createdAt,value
2018-10-19T00:01:03.422Z,13.49
2018-10-19T00:03:33.391Z,13.47
2018-10-19T00:06:03.404Z,13.46
2018-10-19T00:08:33.423Z,13.45
2018-10-19T00:11:03.450Z,13.45
2018-10-19T00:13:33.478Z,13.44
2018-10-19T00:16:03.484Z,13.43
2018-10-19T00:18:34.076Z,13.42
2018-10-19T00:21:04.155Z,13.40
2018-10-19T00:23:34.085Z,13.40
2018-10-19T00:26:04.106Z,13.37
2018-10-19T00:28:34.147Z,13.35
2018-10-19T00:31:04.115Z,13.33
2018-10-19T00:33:34.167Z,13.30
2018-10-19T00:36:04.132Z,13.27
2018-10-19T00:38:34.140Z,13.24
2018-10-19T00:41:04.113Z,13.20
2018-10-19T00:43:34.143Z,13.17
2018-10-19T00:46:04.126Z,13.13
2018-10-19T00:48:34.079Z,13.10
2018-10-19T00:51:04.126Z,13.06
2018-10-19T00:53:34.060Z,13.02
2018-10-19T00:56:04.047Z,12.99
2018-10-19T00:58:34.085Z,12.95
2018-10-19T01:01:04.111Z,12.92
2018-10-19T01:03:33.876Z,12.88
2018-10-19T01:06:03.946Z,12.83
2018-10-19T01:08:33.965Z,12.80
2018-10-19T01:11:04.042Z,12.77
2018-10-19T01:13:34.061Z,12.74
2018-10-19T01:16:04.038Z,12.71
2018-10-19T01:18:34.024Z,12.68
2018-10-19T01:21:04.100Z,12.64
2018-10-19T01:23:34.044Z,12.62
2018-10-19T01:26:04.001Z,12.59
2018-10-19T01:28:33.985Z,12.55
2018-10-19T01:31:03.954Z,12.50
2018-10-19T01:33:33.970Z,12.47
2018-10-19T01:36:03.968Z,12.14
2018-10-19T01:38:33.930Z,12.39
2018-10-19T01:41:04.140Z,12.35
2018-10-19T01:43:34.211Z,12.31
2018-10-19T01:46:04.129Z,12.27
2018-10-19T01:48:34.191Z,12.23
2018-10-19T01:51:06.022Z,12.19
2018-10-19T01:53:36.028Z,12.15
2018-10-19T01:56:06.412Z,12.11
2018-10-19T01:58:37.036Z,12.07
2018-10-19T02:01:07.376Z,12.04
2018-10-19T02:53:28.751Z,11.96
2018-10-19T03:03:30.827Z,11.44
2018-10-19T03:13:30.093Z,11.31
2018-10-19T03:23:31.310Z,11.16
2018-10-19T03:26:02.353Z,11.06
2018-10-19T03:28:32.339Z,11.04
2018-10-19T03:31:02.627Z,11.04
2018-10-19T03:33:32.404Z,11.05
2018-10-19T03:36:02.365Z,11.07
2018-10-19T03:38:32.336Z,11.10
2018-10-19T03:41:02.286Z,11.12
2018-10-19T03:43:32.289Z,11.14
2018-10-19T03:46:02.241Z,11.18
2018-10-19T03:48:32.214Z,11.23
2018-10-19T03:51:02.186Z,11.28
2018-10-19T03:53:32.166Z,11.34
2018-10-19T03:56:03.340Z,11.40
2018-10-19T03:58:33.499Z,11.46
2018-10-19T04:01:03.417Z,11.53
2018-10-19T04:03:33.430Z,11.62
2018-10-19T04:06:03.339Z,11.69
2018-10-19T04:08:33.351Z,11.76
2018-10-19T04:11:03.452Z,11.84
2018-10-19T04:13:34.265Z,11.92
2018-10-19T04:16:04.255Z,12.00
2018-10-19T04:18:34.333Z,12.08
2018-10-19T04:21:04.400Z,12.15
2018-10-19T04:23:34.273Z,12.22
2018-10-19T04:26:04.209Z,12.29
2018-10-19T04:28:34.146Z,12.35
2018-10-19T04:31:04.104Z,12.41
2018-10-19T04:33:34.082Z,12.45
2018-10-19T04:36:04.082Z,12.48
2018-10-19T04:38:34.062Z,12.52
2018-10-19T04:41:04.023Z,12.55
2018-10-19T04:43:34.034Z,12.56
2018-10-19T04:46:04.037Z,12.58
2018-10-19T04:48:34.052Z,12.60
2018-10-19T04:51:04.040Z,12.63
2018-10-19T04:53:33.999Z,12.62
2018-10-19T04:56:04.016Z,12.62
2018-10-19T04:58:33.940Z,12.63
2018-10-19T05:01:03.919Z,12.65
2018-10-19T05:03:33.856Z,12.65
2018-10-19T05:06:03.881Z,12.65
2018-10-19T05:08:34.557Z,12.67
2018-10-19T05:11:04.595Z,12.67
2018-10-19T05:13:34.515Z,12.68
2018-10-19T05:16:04.448Z,12.69
2018-10-19T05:18:34.356Z,12.71
2018-10-19T05:21:04.331Z,12.72
2018-10-19T05:23:34.294Z,12.73
2018-10-19T05:26:04.357Z,12.74
2018-10-19T05:28:34.333Z,12.73
2018-10-19T05:31:04.346Z,12.74
2018-10-19T05:33:34.304Z,12.74
2018-10-19T05:36:04.285Z,12.75
2018-10-19T05:38:34.196Z,12.75
2018-10-19T05:41:04.201Z,12.75
2018-10-19T05:43:34.162Z,12.76
2018-10-19T05:46:03.986Z,12.77
2018-10-19T05:48:34.134Z,12.78
2018-10-19T05:51:04.159Z,12.79
2018-10-19T05:53:34.172Z,12.79
2018-10-19T05:56:04.161Z,12.80
2018-10-19T05:58:34.097Z,12.79
2018-10-19T06:01:04.270Z,12.80
2018-10-19T06:03:34.185Z,12.81
2018-10-19T06:06:04.218Z,12.82
2018-10-19T06:08:34.189Z,12.82
2018-10-19T06:11:04.262Z,12.83
2018-10-19T06:13:34.287Z,12.84
2018-10-19T06:16:04.244Z,12.86
2018-10-19T06:18:34.207Z,12.87
2018-10-19T06:21:04.335Z,12.90
2018-10-19T06:23:34.325Z,12.90
2018-10-19T06:26:04.431Z,12.91
2018-10-19T06:28:34.369Z,12.93
2018-10-19T06:31:04.385Z,12.95
2018-10-19T06:33:34.402Z,12.98
2018-10-19T06:36:04.657Z,12.99
2018-10-19T06:38:34.586Z,13.00
2018-10-19T06:41:04.976Z,13.02
2018-10-19T06:43:34.888Z,13.02
2018-10-19T06:46:04.946Z,13.05
2018-10-19T06:48:34.906Z,13.05
2018-10-19T06:51:05.001Z,13.08
2018-10-19T06:53:34.977Z,13.11
2018-10-19T06:56:04.961Z,13.14
2018-10-19T06:58:34.955Z,13.19
2018-10-19T07:01:05.095Z,13.21
2018-10-19T07:03:35.113Z,13.26
2018-10-19T07:06:05.347Z,13.31
2018-10-19T07:08:35.318Z,13.34
2018-10-19T07:11:05.549Z,13.40
2018-10-19T07:13:35.499Z,13.45
2018-10-19T07:16:05.537Z,13.50
2018-10-19T07:18:35.525Z,13.57
2018-10-19T07:21:05.600Z,13.62
2018-10-19T07:23:35.574Z,13.67
2018-10-19T07:26:05.758Z,13.71
2018-10-19T07:28:35.734Z,13.75
2018-10-19T07:31:05.690Z,13.79
2018-10-19T07:33:35.682Z,13.83
2018-10-19T07:36:06.127Z,13.86
2018-10-19T07:38:36.195Z,13.87
2018-10-19T07:41:06.254Z,13.90
2018-10-19T07:43:36.280Z,13.91
2018-10-19T07:46:06.339Z,13.93
2018-10-19T07:48:36.360Z,13.96
2018-10-19T07:51:06.581Z,14.00
2018-10-19T07:53:36.558Z,14.04
2018-10-19T07:56:07.335Z,14.07
2018-10-19T07:58:37.319Z,14.11
2018-10-19T08:01:07.423Z,14.15
2018-10-19T08:03:37.441Z,14.20
2018-10-19T08:06:07.551Z,14.25
2018-10-19T08:08:37.485Z,14.31
2018-10-19T08:11:08.837Z,14.36
2018-10-19T08:13:38.833Z,14.43
2018-10-19T08:16:08.866Z,14.49
2018-10-19T08:18:39.095Z,14.56
2018-10-19T08:21:09.833Z,14.67
2018-10-19T08:23:39.946Z,14.78
2018-10-19T08:26:10.001Z,14.69
2018-10-19T08:28:39.972Z,14.94
2018-10-19T08:31:10.047Z,15.09
2018-10-19T08:33:40.015Z,15.21
2018-10-19T08:36:10.013Z,15.34
2018-10-19T08:38:40.838Z,15.46
2018-10-19T08:41:10.832Z,15.59
2018-10-19T08:43:40.766Z,15.71
2018-10-19T08:46:15.825Z,15.82
2018-10-19T08:48:45.779Z,15.92
2018-10-19T08:51:15.880Z,16.01
2018-10-19T08:53:45.842Z,16.08
2018-10-19T08:56:15.860Z,16.16
2018-10-19T08:58:45.902Z,16.21
2018-10-19T09:01:15.893Z,16.25
2018-10-19T09:03:46.489Z,16.29
2018-10-19T09:06:16.469Z,16.33
2018-10-19T09:08:46.359Z,16.35
2018-10-19T09:11:16.267Z,16.37
2018-10-19T09:13:46.275Z,16.38
2018-10-19T09:16:16.480Z,16.41
2018-10-19T09:18:46.417Z,16.43
2018-10-19T09:21:16.406Z,16.44
2018-10-19T09:23:46.406Z,16.47
2018-10-19T09:26:16.376Z,16.51
2018-10-19T09:28:46.370Z,16.57
2018-10-19T09:31:16.333Z,16.64
2018-10-19T09:33:46.320Z,16.74
2018-10-19T09:36:16.527Z,16.82
2018-10-19T09:38:46.311Z,16.92
2018-10-19T09:41:16.323Z,17.02
2018-10-19T09:43:46.311Z,17.10
2018-10-19T09:46:16.288Z,17.16
2018-10-19T09:48:46.257Z,17.23
2018-10-19T09:51:16.340Z,17.31
2018-10-19T09:53:46.202Z,17.38
2018-10-19T09:56:16.290Z,17.46
2018-10-19T09:58:46.280Z,17.53
2018-10-19T10:01:21.384Z,17.58
2018-10-19T10:03:51.354Z,17.64
2018-10-19T10:06:21.427Z,17.70
2018-10-19T10:08:51.448Z,17.74
2018-10-19T10:11:21.525Z,17.79
2018-10-19T10:13:51.603Z,17.86
2018-10-19T10:16:21.626Z,17.91
2018-10-19T10:18:51.578Z,17.98
2018-10-19T10:21:21.587Z,18.04
2018-10-19T10:23:51.555Z,18.11
2018-10-19T10:26:21.571Z,18.18
2018-10-19T10:28:51.571Z,18.26
2018-10-19T10:31:21.609Z,18.36
2018-10-19T10:33:51.615Z,18.47
2018-10-19T10:36:21.520Z,18.59
2018-10-19T10:38:51.545Z,18.72
2018-10-19T10:41:22.402Z,18.82
2018-10-19T10:43:52.328Z,18.95
2018-10-19T10:46:22.231Z,19.05
2018-10-19T10:48:52.196Z,19.17
2018-10-19T10:51:22.179Z,19.28
2018-10-19T10:53:52.223Z,19.37
2018-10-19T10:56:22.241Z,19.47
2018-10-19T10:58:53.833Z,19.60
2018-10-19T11:01:23.972Z,19.73
2018-10-19T11:03:54.008Z,19.86
2018-10-19T11:06:24.030Z,20.00
2018-10-19T11:08:54.032Z,20.11
2018-10-19T11:11:24.031Z,20.23
2018-10-19T11:13:54.286Z,20.31
2018-10-19T11:16:24.303Z,20.36
2018-10-19T11:18:54.347Z,20.39
2018-10-19T11:21:24.268Z,20.43
2018-10-19T11:23:54.181Z,20.44
2018-10-19T11:26:24.191Z,20.44
2018-10-19T11:28:54.218Z,20.45
2018-10-19T11:31:24.127Z,20.44
2018-10-19T11:33:54.137Z,20.41
2018-10-19T11:36:24.051Z,20.39
2018-10-19T11:38:54.082Z,20.37
2018-10-19T11:41:24.102Z,20.38
2018-10-19T11:43:54.144Z,20.37
2018-10-19T11:46:24.112Z,20.37
2018-10-19T11:48:54.220Z,20.38
2018-10-19T11:51:24.182Z,20.40
2018-10-19T11:53:54.129Z,20.41
2018-10-19T11:56:24.073Z,20.44
2018-10-19T11:58:54.069Z,20.45
2018-10-19T12:01:24.065Z,20.47
2018-10-19T12:03:54.082Z,20.48
2018-10-19T12:06:23.948Z,20.44
2018-10-19T12:08:53.962Z,20.45
2018-10-19T12:11:24.060Z,20.46
2018-10-19T12:13:54.101Z,20.47
2018-10-19T12:16:24.049Z,20.52
2018-10-19T12:18:54.073Z,20.55
2018-10-19T12:21:24.177Z,20.58
2018-10-19T12:23:54.122Z,20.60
2018-10-19T12:26:24.132Z,20.62
2018-10-19T12:28:54.118Z,20.66
2018-10-19T12:31:24.078Z,20.69
2018-10-19T12:33:54.052Z,20.73
2018-10-19T12:36:24.027Z,20.77
2018-10-19T12:38:54.081Z,20.81
2018-10-19T12:41:24.059Z,20.86
2018-10-19T12:43:54.497Z,20.88
2018-10-19T12:46:42.977Z,20.89
2018-10-19T12:49:18.475Z,20.92
2018-10-19T12:51:48.406Z,20.92
2018-10-19T12:54:18.724Z,20.93
2018-10-19T12:56:48.694Z,20.94
2018-10-19T12:59:18.715Z,20.95
2018-10-19T13:01:48.802Z,20.94
2018-10-19T13:04:18.794Z,20.93
2018-10-19T13:06:48.803Z,20.89
2018-10-19T13:09:18.959Z,20.85
2018-10-19T13:11:48.853Z,20.81
2018-10-19T13:14:18.818Z,20.75
2018-10-19T13:16:48.871Z,20.69
2018-10-19T13:19:18.877Z,20.66
2018-10-19T13:21:50.257Z,20.64
2018-10-19T13:24:20.248Z,20.61
2018-10-19T13:26:50.296Z,20.59
2018-10-19T13:29:20.508Z,20.58
2018-10-19T13:31:50.510Z,20.57
2018-10-19T13:34:20.578Z,20.57
2018-10-19T13:36:50.544Z,20.57
2018-10-19T13:39:20.571Z,20.58
2018-10-19T13:41:50.536Z,20.56
2018-10-19T13:44:20.538Z,20.55
2018-10-19T13:46:50.601Z,20.53
2018-10-19T13:49:20.560Z,20.49
2018-10-19T13:51:50.587Z,20.46
2018-10-19T13:54:20.628Z,20.43
2018-10-19T13:56:50.634Z,20.39
2018-10-19T13:59:20.618Z,20.35
2018-10-19T14:01:50.590Z,20.32
2018-10-19T14:04:20.552Z,20.30
2018-10-19T14:06:50.920Z,20.28
2018-10-19T14:09:21.263Z,20.27
2018-10-19T14:11:51.241Z,20.25
2018-10-19T14:14:21.199Z,20.23
2018-10-19T14:16:51.199Z,20.21
2018-10-19T14:19:21.306Z,20.18
2018-10-19T14:21:51.235Z,20.17
2018-10-19T14:24:21.256Z,20.14
2018-10-19T14:26:51.371Z,20.12
2018-10-19T14:29:21.307Z,20.11
2018-10-19T14:31:51.290Z,20.10
2018-10-19T14:34:21.334Z,20.08
2018-10-19T14:36:51.271Z,20.06
2018-10-19T14:39:21.762Z,20.04
2018-10-19T14:41:51.806Z,20.01
2018-10-19T14:44:22.553Z,19.98
2018-10-19T14:46:52.491Z,19.93
2018-10-19T14:49:22.478Z,19.90
2018-10-19T14:51:52.432Z,19.87
2018-10-19T14:54:22.487Z,19.85
2018-10-19T14:56:52.510Z,19.82
2018-10-19T14:59:22.493Z,19.79
2018-10-19T15:01:53.385Z,19.76
2018-10-19T15:04:23.374Z,19.74
2018-10-19T15:06:53.353Z,19.70
2018-10-19T15:09:23.538Z,19.68
2018-10-19T15:11:53.410Z,19.66
2018-10-19T15:14:23.410Z,19.63
2018-10-19T15:16:53.391Z,19.61
2018-10-19T15:19:23.330Z,19.57
2018-10-19T15:21:53.295Z,19.56
2018-10-19T15:24:23.393Z,19.53
2018-10-19T15:26:53.416Z,19.51
2018-10-19T15:29:23.581Z,19.48
2018-10-19T15:31:53.767Z,19.45
2018-10-19T15:34:23.720Z,19.43
2018-10-19T15:36:53.752Z,19.41
2018-10-19T15:39:23.733Z,19.38
2018-10-19T15:41:53.737Z,19.35
2018-10-19T15:44:23.700Z,19.34
2018-10-19T15:46:53.724Z,19.31
2018-10-19T15:49:23.711Z,19.28
2018-10-19T15:51:53.711Z,19.25
2018-10-19T15:54:23.628Z,19.22
2018-10-19T15:56:53.657Z,19.18
2018-10-19T15:59:23.834Z,19.14
2018-10-19T16:01:53.860Z,19.11
2018-10-19T16:04:23.901Z,19.07
2018-10-19T16:06:53.904Z,19.02
2018-10-19T16:09:23.917Z,18.98
2018-10-19T16:11:53.912Z,18.94
2018-10-19T16:14:23.903Z,18.89
2018-10-19T16:16:53.884Z,18.84
2018-10-19T16:19:23.871Z,18.79
2018-10-19T16:21:53.832Z,18.76
2018-10-19T16:24:23.830Z,18.73
2018-10-19T16:26:53.895Z,18.69
2018-10-19T16:29:23.878Z,18.65
2018-10-19T16:31:53.901Z,18.62
2018-10-19T16:34:23.899Z,18.57
2018-10-19T16:36:53.991Z,18.52
2018-10-19T16:39:24.021Z,18.48
2018-10-19T16:41:54.075Z,18.44
2018-10-19T16:44:24.061Z,18.41
2018-10-19T16:46:54.090Z,18.38
2018-10-19T16:49:24.119Z,18.34
2018-10-19T16:51:54.106Z,18.30
2018-10-19T16:54:24.121Z,18.26
2018-10-19T16:56:54.178Z,18.23
2018-10-19T16:59:24.155Z,18.18
2018-10-19T17:01:55.206Z,18.14
2018-10-19T17:04:25.735Z,18.11
2018-10-19T17:06:55.657Z,18.07
2018-10-19T17:09:25.702Z,18.04
2018-10-19T17:11:55.747Z,18.01
2018-10-19T17:14:26.402Z,17.97
2018-10-19T17:16:57.108Z,17.94
2018-10-19T17:19:27.154Z,17.92
2018-10-19T17:21:57.095Z,17.89
2018-10-19T17:24:28.122Z,17.85
2018-10-19T17:26:58.788Z,17.82
2018-10-19T17:29:28.791Z,17.79
2018-10-19T17:32:00.381Z,17.75
2018-10-19T17:34:30.371Z,17.71
2018-10-19T17:37:00.925Z,17.67
2018-10-19T17:39:32.078Z,17.61
2018-10-19T17:42:02.132Z,17.58
2018-10-19T17:44:34.422Z,17.55
2018-10-19T17:47:06.095Z,17.51
2018-10-19T17:49:36.597Z,17.49
2018-10-19T17:52:07.898Z,17.46
2018-10-19T17:54:37.976Z,17.42
2018-10-19T17:57:08.095Z,17.41
2018-10-19T17:59:40.799Z,17.39
2018-10-19T18:02:11.136Z,17.38
2018-10-19T18:04:41.121Z,17.34
2018-10-19T18:07:11.120Z,17.32
2018-10-19T18:09:42.103Z,17.30
2018-10-19T18:12:12.216Z,17.26
2018-10-19T18:14:46.483Z,17.24
2018-10-19T18:17:16.487Z,17.22
2018-10-19T18:19:46.635Z,17.18
2018-10-19T18:22:16.969Z,17.16
2018-10-19T18:24:46.813Z,17.13
2018-10-19T18:27:16.838Z,17.11
2018-10-19T18:29:46.829Z,17.08
2018-10-19T18:32:17.111Z,17.03
2018-10-19T18:34:47.047Z,16.98
2018-10-19T18:37:17.099Z,16.94
2018-10-19T18:39:47.068Z,16.90
2018-10-19T18:42:17.943Z,16.86
2018-10-19T18:44:48.482Z,16.82
2018-10-19T18:47:19.463Z,16.79
2018-10-19T18:49:51.297Z,16.75
2018-10-19T18:52:21.359Z,16.70
2018-10-19T18:54:52.761Z,16.65
2018-10-19T18:57:26.269Z,16.61
2018-10-19T18:59:56.293Z,16.59
2018-10-19T19:02:27.077Z,16.54
2018-10-19T19:04:57.474Z,16.51
2018-10-19T19:07:27.410Z,16.48
2018-10-19T19:10:02.520Z,16.45
2018-10-19T19:12:32.582Z,16.43
2018-10-19T19:15:02.603Z,16.40
2018-10-19T19:17:32.641Z,16.39
2018-10-19T19:20:07.736Z,16.36
2018-10-19T19:22:38.422Z,16.34
2018-10-19T19:25:17.696Z,16.34
2018-10-19T19:27:48.053Z,16.33
2018-10-19T19:30:19.708Z,16.32
2018-10-19T19:32:55.174Z,16.30
2018-10-19T19:35:25.389Z,16.28
2018-10-19T19:37:55.426Z,16.26
2018-10-19T19:40:25.425Z,16.24
2018-10-19T19:42:57.662Z,16.24
2018-10-19T19:45:29.400Z,16.22
2018-10-19T19:48:08.343Z,16.22
2018-10-19T19:50:41.078Z,16.20
2018-10-19T19:53:11.441Z,16.20
2018-10-19T19:55:42.017Z,16.18
2018-10-19T19:58:13.863Z,16.17
2018-10-19T20:00:45.402Z,16.16
2018-10-19T20:03:15.313Z,16.14
2018-10-19T20:05:45.298Z,16.11
2018-10-19T20:08:15.387Z,16.09
2018-10-19T20:10:46.298Z,16.04
2018-10-19T20:13:16.259Z,15.99
2018-10-19T20:15:46.592Z,15.93
2018-10-19T20:18:17.079Z,15.86
2018-10-19T20:20:48.008Z,15.80
2018-10-19T20:23:18.036Z,15.73
2018-10-19T20:25:48.072Z,15.66
2018-10-19T20:28:18.039Z,15.58
2018-10-19T20:30:49.203Z,15.52
2018-10-19T20:33:19.353Z,15.45
2018-10-19T20:35:49.324Z,15.35
2018-10-19T20:38:19.398Z,15.28
2018-10-19T20:40:49.929Z,15.21
2018-10-19T20:43:19.953Z,15.13
2018-10-19T20:45:50.038Z,15.05
2018-10-19T20:48:19.926Z,14.98
2018-10-19T20:50:50.889Z,14.90
2018-10-19T20:53:21.301Z,14.81
2018-10-19T20:55:51.342Z,14.72
2018-10-19T20:58:21.297Z,14.64
2018-10-19T21:00:52.474Z,14.58
2018-10-19T21:03:24.717Z,14.52
2018-10-19T21:05:55.517Z,14.43
2018-10-19T21:08:25.509Z,14.37
2018-10-19T21:10:55.568Z,14.31
2018-10-19T21:13:26.760Z,14.26
2018-10-19T21:15:56.648Z,14.21
2018-10-19T21:18:26.713Z,14.18
2018-10-19T21:20:57.868Z,14.12
2018-10-19T21:23:29.053Z,14.06
2018-10-19T21:25:59.066Z,14.00
2018-10-19T21:28:29.829Z,13.93
2018-10-19T21:31:02.810Z,13.87
2018-10-19T21:33:32.806Z,13.78
2018-10-19T21:36:03.035Z,13.71
2018-10-19T21:38:33.047Z,13.64
2018-10-19T21:41:03.172Z,13.58
2018-10-19T21:43:33.127Z,13.51
2018-10-19T21:46:03.123Z,13.45
2018-10-19T21:48:33.105Z,13.42
2018-10-19T21:51:03.056Z,13.38
2018-10-19T21:53:33.106Z,13.35
2018-10-19T21:56:03.200Z,13.33
2018-10-19T21:58:33.191Z,13.32
2018-10-19T22:01:03.236Z,13.29
2018-10-19T22:03:33.288Z,13.26
2018-10-19T22:06:03.276Z,13.22
2018-10-19T22:08:33.362Z,13.17
2018-10-19T22:11:03.329Z,13.13
2018-10-19T22:13:33.330Z,13.10
2018-10-19T22:16:03.390Z,13.05
2018-10-19T22:18:33.425Z,13.00
2018-10-19T22:21:03.411Z,12.96
2018-10-19T22:23:33.474Z,12.93
2018-10-19T22:26:03.505Z,12.90
2018-10-19T22:28:33.443Z,12.88
2018-10-19T22:31:03.465Z,12.84
2018-10-19T22:33:33.364Z,12.81
2018-10-19T22:36:03.371Z,12.77
2018-10-19T22:38:33.303Z,12.73
2018-10-19T22:41:03.309Z,12.69
2018-10-19T22:43:33.241Z,12.67
2018-10-19T22:46:03.303Z,12.63
2018-10-19T22:48:33.320Z,12.60
2018-10-19T22:51:03.306Z,12.58
2018-10-19T22:53:33.282Z,12.54
2018-10-19T22:56:03.237Z,12.49
2018-10-19T22:58:33.205Z,12.45
2018-10-19T23:01:03.213Z,12.41
2018-10-19T23:03:33.123Z,12.37
2018-10-19T23:06:03.059Z,12.33
2018-10-19T23:08:33.279Z,12.28
2018-10-19T23:11:03.483Z,12.25
2018-10-19T23:13:33.391Z,12.20
2018-10-19T23:16:03.313Z,12.16
2018-10-19T23:18:33.265Z,12.13
2018-10-19T23:21:03.262Z,12.10
2018-10-19T23:23:34.771Z,12.05
2018-10-19T23:26:05.363Z,12.01
2018-10-19T23:28:35.388Z,11.95
2018-10-19T23:31:07.012Z,11.90
2018-10-19T23:33:38.459Z,11.84
2018-10-19T23:36:08.946Z,11.79
2018-10-19T23:38:40.492Z,11.73
2018-10-19T23:41:12.281Z,11.68
2018-10-19T23:43:42.198Z,11.62
2018-10-19T23:46:12.123Z,11.57
2018-10-19T23:48:42.092Z,11.51
2018-10-19T23:51:13.024Z,11.44
2018-10-19T23:53:44.992Z,11.39
2018-10-19T23:56:17.823Z,11.33
2018-10-19T23:58:51.193Z,11.28
