createdAt,value
2023-09-02T00:01:07.671Z,100.00
2023-09-02T00:06:09.324Z,100.00
2023-09-02T00:11:11.376Z,100.00
2023-09-02T00:16:13.057Z,100.00
2023-09-02T00:21:14.534Z,100.00
2023-09-02T00:26:16.201Z,100.00
2023-09-02T00:31:17.701Z,100.00
2023-09-02T00:36:19.417Z,100.00
2023-09-02T00:41:30.410Z,100.00
2023-09-02T00:46:32.310Z,100.00
2023-09-02T00:51:33.863Z,100.00
2023-09-02T00:56:37.149Z,100.00
2023-09-02T01:01:41.500Z,100.00
2023-09-02T01:06:43.050Z,100.00
2023-09-02T01:11:44.535Z,100.00
2023-09-02T01:16:46.219Z,100.00
2023-09-02T01:22:07.230Z,100.00
2023-09-02T01:27:20.577Z,100.00
2023-09-02T01:32:24.195Z,100.00
2023-09-02T01:37:26.896Z,100.00
2023-09-02T01:42:28.871Z,100.00
2023-09-02T01:47:31.821Z,100.00
2023-09-02T01:52:34.573Z,100.00
2023-09-02T01:57:36.616Z,100.00
2023-09-02T02:02:39.016Z,100.00
2023-09-02T02:07:49.077Z,100.00
2023-09-02T02:12:51.916Z,100.00
2023-09-02T02:17:53.499Z,100.00
2023-09-02T02:22:54.974Z,100.00
2023-09-02T02:27:56.651Z,100.00
2023-09-02T02:32:58.209Z,100.00
2023-09-02T02:38:00.453Z,100.00
2023-09-02T02:43:01.984Z,100.00
2023-09-02T02:48:03.795Z,100.00
2023-09-02T02:53:05.436Z,100.00
2023-09-02T02:58:07.092Z,100.00
2023-09-02T03:03:08.901Z,100.00
2023-09-02T03:08:11.131Z,100.00
2023-09-02T03:13:12.646Z,100.00
2023-09-02T03:18:14.536Z,100.00
2023-09-02T03:23:16.473Z,100.00
2023-09-02T03:28:18.082Z,100.00
2023-09-02T03:33:19.877Z,100.00
2023-09-02T03:38:21.697Z,100.00
2023-09-02T03:43:23.767Z,100.00
2023-09-02T03:48:25.437Z,100.00
2023-09-02T03:53:27.169Z,100.00
2023-09-02T03:58:29.730Z,100.00
2023-09-02T04:03:33.915Z,100.00
2023-09-02T04:08:35.830Z,100.00
2023-09-02T04:13:37.774Z,100.00
2023-09-02T04:18:39.452Z,100.00
2023-09-02T04:23:41.102Z,100.00
2023-09-02T04:28:42.678Z,100.00
2023-09-02T04:33:44.207Z,100.00
2023-09-02T04:38:46.231Z,100.00
2023-09-02T04:43:47.986Z,100.00
2023-09-02T04:48:49.609Z,100.00
2023-09-02T04:53:51.228Z,100.00
2023-09-02T04:58:52.769Z,100.00
2023-09-02T05:03:54.296Z,100.00
2023-09-02T05:08:56.141Z,100.00
2023-09-02T05:13:57.831Z,100.00
2023-09-02T05:18:59.692Z,100.00
2023-09-02T05:24:01.317Z,100.00
2023-09-02T05:29:03.095Z,100.00
2023-09-02T05:34:04.581Z,100.00
2023-09-02T05:39:06.166Z,100.00
2023-09-02T05:44:07.739Z,100.00
2023-09-02T05:49:11.422Z,100.00
2023-09-02T05:54:16.370Z,100.00
2023-09-02T06:04:43.392Z,100.00
2023-09-02T06:09:51.146Z,100.00
2023-09-02T06:15:01.572Z,100.00
2023-09-02T06:20:03.291Z,100.00
2023-09-02T06:25:05.260Z,100.00
2023-09-02T06:30:07.379Z,100.00
2023-09-02T06:35:14.657Z,100.00
2023-09-02T06:40:19.270Z,100.00
2023-09-02T06:45:21.037Z,100.00
2023-09-02T06:50:26.934Z,100.00
2023-09-02T06:55:30.609Z,100.00
2023-09-02T07:00:34.738Z,100.00
2023-09-02T07:05:36.326Z,100.00
2023-09-02T07:10:37.945Z,100.00
2023-09-02T07:15:39.557Z,100.00
2023-09-02T07:20:41.080Z,100.00
2023-09-02T07:25:51.620Z,99.12
2023-09-02T07:30:57.956Z,96.23
2023-09-02T07:36:01.873Z,96.10
2023-09-02T07:41:03.692Z,93.27
2023-09-02T07:46:05.394Z,89.03
2023-09-02T07:51:07.352Z,86.95
2023-09-02T07:56:56.044Z,82.79
2023-09-02T08:01:59.130Z,81.22
2023-09-02T08:07:00.965Z,76.54
2023-09-02T08:12:02.760Z,73.26
2023-09-02T08:17:12.196Z,70.76
2023-09-02T08:22:16.738Z,69.15
2023-09-02T08:27:18.474Z,68.65
2023-09-02T08:32:24.375Z,67.52
2023-09-02T08:37:27.504Z,65.58
2023-09-02T08:42:30.752Z,64.48
2023-09-02T08:47:35.381Z,62.33
2023-09-02T08:52:42.611Z,57.19
2023-09-02T08:57:45.797Z,56.41
2023-09-02T09:02:47.828Z,52.47
2023-09-02T09:07:50.220Z,52.74
2023-09-02T09:12:53.780Z,47.55
2023-09-02T09:18:04.278Z,44.71
2023-09-02T09:23:53.364Z,43.74
2023-09-02T09:29:25.847Z,40.82
2023-09-02T09:34:41.876Z,39.99
2023-09-02T09:39:44.448Z,38.54
2023-09-02T09:45:07.741Z,37.60
2023-09-02T09:50:20.168Z,37.79
2023-09-02T10:01:04.337Z,38.84
2023-09-02T10:07:20.533Z,41.95
2023-09-02T10:18:02.668Z,36.51
2023-09-02T10:23:11.283Z,34.43
2023-09-02T10:28:20.969Z,31.02
2023-09-02T10:39:09.241Z,28.64
2023-09-02T10:45:26.019Z,28.01
2023-09-02T10:50:19.018Z,29.40
2023-09-02T10:55:28.053Z,29.82
2023-09-02T11:00:49.312Z,27.63
2023-09-02T11:06:09.934Z,28.22
2023-09-02T11:11:12.284Z,26.63
2023-09-02T11:16:34.798Z,26.02
2023-09-02T11:21:50.102Z,32.02
2023-09-02T11:38:50.154Z,36.74
2023-09-02T11:43:57.268Z,33.07
2023-09-02T11:49:02.733Z,36.48
2023-09-02T11:54:24.754Z,37.17
2023-09-02T12:05:13.762Z,32.54
2023-09-02T12:10:18.118Z,32.70
2023-09-02T12:15:23.530Z,33.09
2023-09-02T12:20:25.691Z,38.88
2023-09-02T12:25:27.406Z,37.09
2023-09-02T12:30:31.121Z,38.69
2023-09-02T12:35:33.928Z,32.99
2023-09-02T12:40:38.040Z,32.59
2023-09-02T12:45:39.790Z,34.25
2023-09-02T12:50:41.854Z,35.11
2023-09-02T12:55:45.026Z,33.64
2023-09-02T13:00:49.137Z,32.90
2023-09-02T13:05:53.446Z,35.97
2023-09-02T13:10:56.530Z,39.17
2023-09-02T13:16:00.890Z,37.70
2023-09-02T13:21:02.740Z,37.00
2023-09-02T13:26:16.542Z,38.37
2023-09-02T13:31:21.548Z,41.44
2023-09-02T13:36:23.267Z,44.61
2023-09-02T13:41:25.909Z,44.30
2023-09-02T13:46:35.031Z,43.57
2023-09-02T13:51:37.152Z,40.02
2023-09-02T13:56:55.466Z,40.57
2023-09-02T14:02:06.079Z,41.35
2023-09-02T14:07:07.915Z,43.11
2023-09-02T14:12:34.596Z,38.57
2023-09-02T14:17:36.114Z,43.26
2023-09-02T14:22:37.665Z,41.42
2023-09-02T14:27:39.495Z,39.07
2023-09-02T14:32:41.081Z,40.40
2023-09-02T14:37:42.771Z,44.67
2023-09-02T14:42:47.357Z,46.30
2023-09-02T14:47:52.250Z,47.42
2023-09-02T14:52:57.101Z,49.52
2023-09-02T14:58:01.467Z,50.08
2023-09-02T15:03:10.897Z,50.61
2023-09-02T15:08:14.872Z,50.92
2023-09-02T15:13:18.263Z,50.31
2023-09-02T15:18:27.663Z,51.62
2023-09-02T15:23:31.621Z,50.76
2023-09-02T15:28:33.285Z,51.42
2023-09-02T15:33:35.081Z,53.46
2023-09-02T15:38:39.877Z,52.50
2023-09-02T15:43:41.539Z,52.40
2023-09-02T15:59:17.187Z,53.93
2023-09-02T16:04:22.109Z,54.07
2023-09-02T16:09:25.263Z,53.79
2023-09-02T16:14:37.130Z,54.03
2023-09-02T16:19:38.774Z,54.36
2023-09-02T16:29:51.657Z,55.32
2023-09-02T16:34:53.206Z,55.31
2023-09-02T16:39:56.524Z,56.91
2023-09-02T16:45:03.718Z,59.59
2023-09-02T16:50:07.523Z,61.65
2023-09-02T16:55:15.633Z,63.57
2023-09-02T17:00:19.617Z,65.46
2023-09-02T17:05:22.906Z,66.42
2023-09-02T17:10:37.683Z,66.19
2023-09-02T17:15:54.395Z,68.13
2023-09-02T17:21:12.855Z,69.43
2023-09-02T17:26:20.752Z,70.64
2023-09-02T17:31:24.832Z,72.10
2023-09-02T17:54:26.925Z,74.48
2023-09-02T18:05:33.733Z,76.21
2023-09-02T18:10:50.684Z,78.16
2023-09-02T18:27:00.561Z,82.97
2023-09-02T18:38:29.467Z,86.89
2023-09-02T18:43:45.416Z,89.18
2023-09-02T18:48:51.352Z,90.14
2023-09-02T18:59:11.946Z,91.24
2023-09-02T19:04:13.635Z,92.13
2023-09-02T19:09:15.154Z,92.18
2023-09-02T19:14:16.702Z,93.43
2023-09-02T19:19:18.305Z,93.51
2023-09-02T19:24:20.149Z,93.85
2023-09-02T19:29:21.741Z,94.83
2023-09-02T19:34:23.384Z,95.78
2023-09-02T19:39:25.126Z,96.67
2023-09-02T19:44:31.922Z,97.34
2023-09-02T19:49:33.698Z,97.18
2023-09-02T19:54:35.247Z,99.95
2023-09-02T19:59:36.973Z,99.73
2023-09-02T20:04:38.798Z,100.00
2023-09-02T20:09:40.805Z,100.00
2023-09-02T20:14:42.327Z,100.00
2023-09-02T20:19:43.871Z,100.00
2023-09-02T20:24:45.361Z,100.00
2023-09-02T20:29:47.047Z,100.00
2023-09-02T20:34:48.772Z,100.00
2023-09-02T20:39:50.344Z,100.00
2023-09-02T20:44:52.004Z,100.00
2023-09-02T20:49:53.930Z,100.00
2023-09-02T20:54:56.074Z,100.00
2023-09-02T20:59:58.573Z,100.00
2023-09-02T21:05:00.301Z,100.00
2023-09-02T21:10:01.920Z,100.00
2023-09-02T21:15:03.826Z,100.00
2023-09-02T21:20:06.876Z,100.00
2023-09-02T21:25:10.122Z,100.00
2023-09-02T21:30:12.032Z,100.00
2023-09-02T21:35:13.839Z,100.00
2023-09-02T21:40:15.370Z,100.00
2023-09-02T21:45:18.784Z,100.00
2023-09-02T21:50:20.413Z,100.00
2023-09-02T21:55:22.104Z,100.00
2023-09-02T22:00:23.721Z,100.00
2023-09-02T22:05:25.305Z,100.00
2023-09-02T22:10:26.957Z,100.00
2023-09-02T22:15:28.461Z,100.00
2023-09-02T22:20:30.108Z,100.00
2023-09-02T22:25:31.616Z,100.00
2023-09-02T22:30:33.302Z,100.00
2023-09-02T22:35:34.934Z,100.00
2023-09-02T22:40:36.659Z,100.00
2023-09-02T22:45:38.613Z,100.00
2023-09-02T22:50:40.549Z,100.00
2023-09-02T22:55:42.452Z,100.00
2023-09-02T23:00:44.412Z,100.00
2023-09-02T23:05:45.986Z,100.00
2023-09-02T23:10:47.446Z,100.00
2023-09-02T23:15:48.936Z,100.00
2023-09-02T23:20:50.468Z,100.00
2023-09-02T23:25:52.824Z,100.00
2023-09-02T23:30:58.654Z,100.00
2023-09-02T23:36:00.369Z,100.00
2023-09-02T23:41:02.843Z,100.00
2023-09-02T23:46:04.564Z,100.00
2023-09-02T23:51:06.230Z,100.00
2023-09-02T23:56:07.707Z,100.00
