createdAt,value
2016-05-17T00:00:39.922Z,0
2016-05-17T00:01:41.222Z,0
2016-05-17T00:02:40.662Z,0
2016-05-17T00:03:41.227Z,0
2016-05-17T00:04:40.230Z,0
2016-05-17T00:05:40.591Z,0
2016-05-17T00:06:41.531Z,0
2016-05-17T00:07:40.331Z,0
2016-05-17T00:08:40.130Z,0
2016-05-17T00:09:41.164Z,0
2016-05-17T00:10:40.214Z,0
2016-05-17T00:11:40.045Z,0
2016-05-17T00:12:40.892Z,0
2016-05-17T00:13:40.285Z,0
2016-05-17T00:14:39.866Z,0
2016-05-17T00:15:40.774Z,0
2016-05-17T00:16:40.012Z,0
2016-05-17T00:17:39.936Z,0
2016-05-17T00:18:41.173Z,0
2016-05-17T00:19:41.161Z,0
2016-05-17T00:20:39.882Z,0
2016-05-17T00:21:41.744Z,0
2016-05-17T00:22:39.888Z,0
2016-05-17T00:23:39.531Z,0
2016-05-17T00:24:40.955Z,0
2016-05-17T00:25:40.442Z,0
2016-05-17T00:26:40.335Z,0
2016-05-17T00:27:39.948Z,0
2016-05-17T00:28:40.935Z,0
2016-05-17T00:29:39.906Z,0
2016-05-17T00:30:39.503Z,0
2016-05-17T00:31:40.098Z,0
2016-05-17T00:32:39.259Z,0
2016-05-17T00:33:41.042Z,0
2016-05-17T00:34:40.325Z,0
2016-05-17T00:35:39.594Z,0
2016-05-17T00:36:40.394Z,0
2016-05-17T00:37:40.412Z,0
2016-05-17T00:38:39.540Z,0
2016-05-17T00:39:39.527Z,0
2016-05-17T00:40:39.780Z,0
2016-05-17T00:41:40.375Z,0
2016-05-17T00:42:39.332Z,0
2016-05-17T00:43:39.413Z,0
2016-05-17T00:44:39.478Z,0
2016-05-17T00:45:39.091Z,0
2016-05-17T00:46:39.436Z,0
2016-05-17T00:47:39.533Z,0
2016-05-17T00:48:39.270Z,0
2016-05-17T00:49:40.007Z,0
2016-05-17T00:50:39.524Z,0
2016-05-17T00:51:39.949Z,0
2016-05-17T00:52:39.765Z,0
2016-05-17T00:53:39.908Z,0
2016-05-17T00:54:39.567Z,0
2016-05-17T00:55:39.148Z,0
2016-05-17T00:56:40.182Z,0
2016-05-17T00:57:39.028Z,0
2016-05-17T00:58:39.281Z,0
2016-05-17T00:59:38.878Z,0
2016-05-17T01:00:38.865Z,0
2016-05-17T01:01:39.305Z,0
2016-05-17T01:02:40.354Z,0
2016-05-17T01:03:39.732Z,0
2016-05-17T01:04:39.328Z,0
2016-05-17T01:05:39.675Z,0
2016-05-17T01:06:39.067Z,0
2016-05-17T01:07:39.196Z,0
2016-05-17T01:08:38.761Z,0
2016-05-17T01:09:38.951Z,0
2016-05-17T01:10:39.142Z,0
2016-05-17T01:11:39.753Z,0
2016-05-17T01:12:39.163Z,0
2016-05-17T01:13:40.134Z,0
2016-05-17T01:14:40.308Z,0
2016-05-17T01:15:39.139Z,0
2016-05-17T01:16:39.908Z,0
2016-05-17T01:17:51.927Z,0
2016-05-17T01:18:39.335Z,0
2016-05-17T01:19:39.478Z,0
2016-05-17T01:20:39.247Z,0
2016-05-17T01:21:40.218Z,0
2016-05-17T01:22:39.143Z,0
2016-05-17T01:23:38.332Z,0
2016-05-17T01:24:38.554Z,0
2016-05-17T01:25:39.260Z,0
2016-05-17T01:26:39.138Z,0
2016-05-17T01:27:39.281Z,0
2016-05-17T01:28:39.424Z,0
2016-05-17T01:29:39.567Z,0
2016-05-17T01:30:40.101Z,0
2016-05-17T01:31:38.042Z,0
2016-05-17T01:32:39.387Z,0
2016-05-17T01:33:52.032Z,0
2016-05-17T01:34:39.018Z,0
2016-05-17T01:35:38.834Z,0
2016-05-17T01:36:52.103Z,0
2016-05-17T01:37:39.745Z,0
2016-05-17T01:38:38.623Z,0
2016-05-17T01:39:39.063Z,0
2016-05-17T01:40:39.191Z,0
2016-05-17T01:41:38.209Z,0
2016-05-17T01:42:37.556Z,0
2016-05-17T01:43:37.636Z,0
2016-05-17T01:44:38.092Z,0
2016-05-17T01:45:38.907Z,0
2016-05-17T01:46:37.613Z,0
2016-05-17T01:47:38.007Z,0
2016-05-17T01:48:51.884Z,0
2016-05-17T01:49:38.059Z,0
2016-05-17T01:50:37.936Z,0
2016-05-17T01:51:39.643Z,0
2016-05-17T01:52:38.396Z,0
2016-05-17T01:53:38.179Z,0
2016-05-17T01:54:37.557Z,0
2016-05-17T01:55:37.715Z,0
2016-05-17T01:56:37.874Z,0
2016-05-17T01:57:40.190Z,0
2016-05-17T01:58:38.365Z,0
2016-05-17T01:59:37.570Z,0
2016-05-17T02:00:37.698Z,0
2016-05-17T02:01:36.998Z,0
2016-05-17T02:02:38.375Z,0
2016-05-17T02:03:38.956Z,0
2016-05-17T02:04:37.770Z,0
2016-05-17T02:05:37.727Z,0
2016-05-17T02:06:39.526Z,0
2016-05-17T02:07:38.889Z,0
2016-05-17T02:08:38.376Z,0
2016-05-17T02:09:39.987Z,0
2016-05-17T02:10:37.397Z,0
2016-05-17T02:11:37.837Z,0
2016-05-17T02:12:38.011Z,0
2016-05-17T02:13:36.983Z,0
2016-05-17T02:14:38.533Z,0
2016-05-17T02:15:38.191Z,0
2016-05-17T02:16:39.756Z,0
2016-05-17T02:17:38.478Z,0
2016-05-17T02:18:37.308Z,0
2016-05-17T02:19:37.312Z,0
2016-05-17T02:20:38.688Z,0
2016-05-17T02:21:37.707Z,0
2016-05-17T02:22:37.647Z,0
2016-05-17T02:23:37.479Z,0
2016-05-17T02:24:36.935Z,0
2016-05-17T02:25:36.780Z,0
2016-05-17T02:26:36.549Z,0
2016-05-17T02:27:37.052Z,0
2016-05-17T02:28:36.929Z,0
2016-05-17T02:29:36.760Z,0
2016-05-17T02:30:37.623Z,0
2016-05-17T02:31:36.688Z,0
2016-05-17T02:32:36.721Z,0
2016-05-17T02:33:36.709Z,0
2016-05-17T02:34:39.148Z,0
2016-05-17T02:35:37.979Z,0
2016-05-17T02:36:36.669Z,0
2016-05-17T02:37:36.673Z,0
2016-05-17T02:38:36.222Z,0
2016-05-17T02:39:37.084Z,0
2016-05-17T02:40:37.493Z,0
2016-05-17T02:41:36.292Z,0
2016-05-17T02:42:36.092Z,0
2016-05-17T02:43:36.047Z,0
2016-05-17T02:44:38.191Z,0
2016-05-17T02:45:36.381Z,0
2016-05-17T02:46:36.728Z,0
2016-05-17T02:47:36.231Z,0
2016-05-17T02:48:36.030Z,0
2016-05-17T02:49:36.032Z,0
2016-05-17T02:50:36.285Z,0
2016-05-17T02:51:36.633Z,0
2016-05-17T02:52:36.244Z,0
2016-05-17T02:53:36.341Z,0
2016-05-17T02:54:36.171Z,0
2016-05-17T02:55:37.236Z,0
2016-05-17T02:56:36.786Z,0
2016-05-17T02:57:35.976Z,0
2016-05-17T02:58:37.729Z,0
2016-05-17T02:59:36.732Z,0
2016-05-17T03:00:37.125Z,0
2016-05-17T03:01:36.190Z,0
2016-05-17T03:02:36.334Z,0
2016-05-17T03:03:36.476Z,0
2016-05-17T03:04:36.401Z,0
2016-05-17T03:05:35.998Z,0
2016-05-17T03:06:36.094Z,0
2016-05-17T03:07:36.909Z,0
2016-05-17T03:08:36.396Z,0
2016-05-17T03:09:36.273Z,0
2016-05-17T03:10:35.714Z,0
2016-05-17T03:11:36.920Z,0
2016-05-17T03:12:40.001Z,0
2016-05-17T03:13:36.019Z,0
2016-05-17T03:14:37.975Z,0
2016-05-17T03:15:36.102Z,0
2016-05-17T03:16:35.825Z,0
2016-05-17T03:17:36.092Z,0
2016-05-17T03:18:36.142Z,0
2016-05-17T03:19:35.598Z,0
2016-05-17T03:20:35.835Z,0
2016-05-17T03:21:36.993Z,0
2016-05-17T03:22:40.183Z,0
2016-05-17T03:24:35.799Z,0
2016-05-17T03:25:35.598Z,0
2016-05-17T03:26:36.819Z,0
2016-05-17T03:27:36.463Z,0
2016-05-17T03:28:35.700Z,0
2016-05-17T03:29:37.968Z,0
2016-05-17T03:30:35.471Z,0
2016-05-17T03:31:35.629Z,0
2016-05-17T03:32:36.602Z,0
2016-05-17T03:35:35.907Z,0
2016-05-17T03:37:36.006Z,0
2016-05-17T03:38:37.008Z,0
2016-05-17T03:39:34.918Z,0
2016-05-17T03:40:36.295Z,0
2016-05-17T03:41:36.392Z,0
2016-05-17T03:42:35.566Z,0
2016-05-17T03:43:36.444Z,0
2016-05-17T03:44:36.540Z,0
2016-05-17T03:45:35.683Z,0
2016-05-17T03:46:36.998Z,0
2016-05-17T03:47:35.860Z,0
2016-05-17T03:49:38.553Z,0
2016-05-17T03:50:34.415Z,0
2016-05-17T03:51:36.997Z,0
2016-05-17T03:53:34.455Z,0
2016-05-17T03:54:34.394Z,0
2016-05-17T03:55:35.569Z,0
2016-05-17T03:56:35.416Z,0
2016-05-17T03:57:35.685Z,0
2016-05-17T03:58:35.968Z,0
2016-05-17T03:59:34.299Z,0
2016-05-17T04:00:34.365Z,0
2016-05-17T04:01:34.538Z,0
2016-05-17T04:02:36.198Z,0
2016-05-17T04:03:34.981Z,0
2016-05-17T04:05:34.363Z,0
2016-05-17T04:06:36.209Z,0
2016-05-17T04:07:33.884Z,0
2016-05-17T04:08:36.229Z,0
2016-05-17T04:09:35.982Z,0
2016-05-17T04:10:36.500Z,0
2016-05-17T04:11:33.987Z,0
2016-05-17T04:12:34.443Z,0
2016-05-17T04:13:34.118Z,0
2016-05-17T04:14:33.902Z,0
2016-05-17T04:15:34.545Z,0
2016-05-17T04:16:34.376Z,0
2016-05-17T04:17:34.566Z,0
2016-05-17T04:18:35.303Z,0
2016-05-17T04:19:35.602Z,0
2016-05-17T04:20:34.028Z,0
2016-05-17T04:21:36.406Z,0
2016-05-17T04:22:36.470Z,0
2016-05-17T04:23:33.973Z,0
2016-05-17T04:24:33.913Z,0
2016-05-17T04:25:33.572Z,0
2016-05-17T04:27:34.155Z,0
2016-05-17T04:29:34.443Z,0
2016-05-17T04:30:33.538Z,0
2016-05-17T04:31:34.791Z,0
2016-05-17T04:32:36.654Z,0
2016-05-17T04:33:33.687Z,0
2016-05-17T04:34:34.971Z,0
2016-05-17T04:35:34.114Z,0
2016-05-17T04:36:34.399Z,0
2016-05-17T04:37:34.293Z,0
2016-05-17T04:38:33.576Z,0
2016-05-17T04:39:33.641Z,0
2016-05-17T04:40:33.706Z,0
2016-05-17T04:41:33.709Z,0
2016-05-17T04:42:33.305Z,0
2016-05-17T04:43:33.511Z,0
2016-05-17T04:44:33.248Z,0
2016-05-17T04:45:33.626Z,0
2016-05-17T04:46:34.223Z,0
2016-05-17T04:47:33.491Z,0
2016-05-17T04:48:34.369Z,0
2016-05-17T04:49:33.074Z,0
2016-05-17T04:50:33.545Z,0
2016-05-17T04:51:33.719Z,0
2016-05-17T04:52:34.489Z,0
2016-05-17T04:53:33.304Z,0
2016-05-17T04:54:33.775Z,0
2016-05-17T04:55:33.481Z,0
2016-05-17T04:56:33.233Z,0
2016-05-17T04:57:33.221Z,0
2016-05-17T04:58:33.849Z,0
2016-05-17T04:59:33.241Z,0
2016-05-17T05:00:32.807Z,0
2016-05-17T05:01:33.185Z,0
2016-05-17T05:02:33.657Z,0
2016-05-17T05:03:33.284Z,0
2016-05-17T05:04:32.896Z,0
2016-05-17T05:05:33.164Z,0
2016-05-17T05:06:33.448Z,0
2016-05-17T05:07:32.950Z,0
2016-05-17T05:08:32.625Z,0
2016-05-17T05:09:32.962Z,0
2016-05-17T05:10:32.992Z,0
2016-05-17T05:11:32.631Z,0
2016-05-17T05:12:33.020Z,0
2016-05-17T05:13:32.707Z,0
2016-05-17T05:14:32.801Z,0
2016-05-17T05:15:33.585Z,5
2016-05-17T05:16:32.854Z,5
2016-05-17T05:17:32.996Z,5
2016-05-17T05:18:32.671Z,5
2016-05-17T05:19:32.668Z,5
2016-05-17T05:20:32.926Z,5
2016-05-17T05:21:33.091Z,5
2016-05-17T05:22:32.958Z,5
2016-05-17T05:23:34.434Z,5
2016-05-17T05:24:32.363Z,5
2016-05-17T05:25:32.633Z,5
2016-05-17T05:26:32.685Z,5
2016-05-17T05:27:33.111Z,5
2016-05-17T05:28:33.319Z,5
2016-05-17T05:29:32.620Z,5
2016-05-17T05:30:32.967Z,5
2016-05-17T05:31:33.220Z,5
2016-05-17T05:32:32.396Z,5
2016-05-17T05:33:32.650Z,5
2016-05-17T05:34:32.480Z,5
2016-05-17T05:35:32.468Z,5
2016-05-17T05:36:33.299Z,5
2016-05-17T05:37:33.334Z,5
2016-05-17T05:38:32.087Z,5
2016-05-17T05:39:32.574Z,5
2016-05-17T05:40:33.201Z,5
2016-05-17T05:41:33.313Z,5
2016-05-17T05:42:32.254Z,5
2016-05-17T05:43:32.101Z,5
2016-05-17T05:44:32.134Z,5
2016-05-17T05:45:34.590Z,5
2016-05-17T05:46:32.390Z,5
2016-05-17T05:47:33.142Z,5
2016-05-17T05:48:32.036Z,5
2016-05-17T05:49:32.209Z,5
2016-05-17T05:50:32.587Z,5
2016-05-17T05:51:33.512Z,5
2016-05-17T05:52:31.875Z,5
2016-05-17T05:53:32.003Z,5
2016-05-17T05:54:32.709Z,5
2016-05-17T05:55:32.461Z,5
2016-05-17T05:56:33.729Z,5
2016-05-17T05:57:31.935Z,5
2016-05-17T05:58:31.891Z,5
2016-05-17T05:59:33.800Z,5
2016-05-17T06:00:32.334Z,5
2016-05-17T06:01:31.602Z,5
2016-05-17T06:02:32.183Z,5
2016-05-17T06:03:32.639Z,5
2016-05-17T06:04:32.282Z,5
2016-05-17T06:05:32.331Z,5
2016-05-17T06:06:33.365Z,5
2016-05-17T06:07:32.180Z,5
2016-05-17T06:08:34.464Z,5
2016-05-17T06:09:31.874Z,5
2016-05-17T06:10:32.063Z,5
2016-05-17T06:11:32.457Z,5
2016-05-17T06:12:33.506Z,5
2016-05-17T06:13:33.556Z,5
2016-05-17T06:14:33.980Z,5
2016-05-17T06:15:31.952Z,5
2016-05-17T06:16:31.798Z,5
2016-05-17T06:17:33.332Z,5
2016-05-17T06:18:32.054Z,5
2016-05-17T06:19:30.915Z,5
2016-05-17T06:20:31.169Z,5
2016-05-17T06:21:32.140Z,5
2016-05-17T06:22:31.126Z,5
2016-05-17T06:23:32.192Z,5
2016-05-17T06:24:31.648Z,5
2016-05-17T06:25:31.323Z,5
2016-05-17T06:26:30.982Z,5
2016-05-17T06:27:31.391Z,5
2016-05-17T06:28:31.674Z,10
2016-05-17T06:29:31.631Z,10
2016-05-17T06:30:30.664Z,5
2016-05-17T06:31:31.355Z,5
2016-05-17T06:32:31.311Z,5
2016-05-17T06:33:31.829Z,5
2016-05-17T06:34:32.769Z,10
2016-05-17T06:35:31.256Z,10
2016-05-17T06:36:31.978Z,10
2016-05-17T06:37:31.183Z,10
2016-05-17T06:38:30.795Z,10
2016-05-17T06:39:31.126Z,10
2016-05-17T06:40:30.800Z,10
2016-05-17T06:41:31.210Z,10
2016-05-17T06:42:31.244Z,10
2016-05-17T06:43:30.730Z,10
2016-05-17T06:44:30.577Z,10
2016-05-17T06:45:31.158Z,10
2016-05-17T06:46:32.004Z,5
2016-05-17T06:47:30.757Z,10
2016-05-17T06:48:30.400Z,10
2016-05-17T06:49:30.449Z,10
2016-05-17T06:50:30.906Z,10
2016-05-17T06:51:31.643Z,10
2016-05-17T06:52:31.270Z,10
2016-05-17T06:53:32.132Z,10
2016-05-17T06:54:30.479Z,10
2016-05-17T06:55:30.184Z,10
2016-05-17T06:56:31.515Z,10
2016-05-17T06:57:31.814Z,10
2016-05-17T06:58:30.459Z,10
2016-05-17T06:59:31.148Z,10
2016-05-17T07:00:30.323Z,15
2016-05-17T07:01:30.278Z,15
2016-05-17T07:02:30.813Z,15
2016-05-17T07:03:30.300Z,15
2016-05-17T07:04:30.380Z,15
2016-05-17T07:05:30.789Z,15
2016-05-17T07:06:31.605Z,15
2016-05-17T07:07:30.077Z,15
2016-05-17T07:08:30.563Z,15
2016-05-17T07:09:30.363Z,15
2016-05-17T07:10:30.584Z,15
2016-05-17T07:11:30.087Z,15
2016-05-17T07:12:30.418Z,15
2016-05-17T07:13:30.577Z,15
2016-05-17T07:14:30.485Z,15
2016-05-17T07:15:30.207Z,15
2016-05-17T07:16:29.757Z,15
2016-05-17T07:17:30.229Z,15
2016-05-17T07:18:30.012Z,15
2016-05-17T07:19:30.249Z,15
2016-05-17T07:20:30.064Z,15
2016-05-17T07:21:30.520Z,15
2016-05-17T07:22:30.413Z,15
2016-05-17T07:23:29.728Z,15
2016-05-17T07:24:29.732Z,15
2016-05-17T07:25:29.656Z,15
2016-05-17T07:26:29.846Z,15
2016-05-17T07:27:30.365Z,15
2016-05-17T07:28:29.679Z,15
2016-05-17T07:29:29.964Z,15
2016-05-17T07:30:30.513Z,15
2016-05-17T07:31:29.828Z,15
2016-05-17T07:32:29.690Z,15
2016-05-17T07:33:31.037Z,15
2016-05-17T07:34:30.524Z,20
2016-05-17T07:35:30.261Z,20
2016-05-17T07:36:31.389Z,20
2016-05-17T07:37:30.141Z,20
2016-05-17T07:38:29.035Z,20
2016-05-17T07:39:29.928Z,20
2016-05-17T07:40:29.461Z,20
2016-05-17T07:41:29.418Z,20
2016-05-17T07:42:33.405Z,20
2016-05-17T07:43:29.173Z,20
2016-05-17T07:44:29.332Z,20
2016-05-17T07:45:29.396Z,20
2016-05-17T07:46:29.213Z,20
2016-05-17T07:47:29.544Z,20
2016-05-17T07:48:30.062Z,20
2016-05-17T07:49:29.283Z,20
2016-05-17T07:50:29.317Z,20
2016-05-17T07:51:29.929Z,20
2016-05-17T07:52:30.244Z,20
2016-05-17T07:53:29.028Z,20
2016-05-17T07:54:29.546Z,20
2016-05-17T07:55:29.033Z,20
2016-05-17T07:56:29.849Z,20
2016-05-17T07:57:30.726Z,20
2016-05-17T07:58:28.917Z,20
2016-05-17T07:59:29.998Z,20
2016-05-17T08:00:29.453Z,20
2016-05-17T08:01:29.315Z,20
2016-05-17T08:02:29.287Z,20
2016-05-17T08:03:29.039Z,20
2016-05-17T08:04:29.355Z,20
2016-05-17T08:05:28.841Z,20
2016-05-17T08:06:29.236Z,20
2016-05-17T08:07:28.894Z,20
2016-05-17T08:08:29.130Z,20
2016-05-17T08:09:28.962Z,20
2016-05-17T08:10:28.636Z,20
2016-05-17T08:11:29.780Z,20
2016-05-17T08:12:29.486Z,20
2016-05-17T08:13:28.363Z,20
2016-05-17T08:14:28.335Z,20
2016-05-17T08:15:29.212Z,20
2016-05-17T08:16:28.965Z,20
2016-05-17T08:17:28.655Z,20
2016-05-17T08:18:29.345Z,20
2016-05-17T08:19:28.348Z,20
2016-05-17T08:20:28.601Z,20
2016-05-17T08:21:29.025Z,20
2016-05-17T08:22:28.825Z,20
2016-05-17T08:23:29.359Z,25
2016-05-17T08:24:28.596Z,25
2016-05-17T08:25:29.207Z,25
2016-05-17T08:26:28.679Z,25
2016-05-17T08:27:28.557Z,25
2016-05-17T08:28:28.387Z,25
2016-05-17T08:29:28.172Z,25
2016-05-17T08:30:28.456Z,25
2016-05-17T08:31:28.693Z,25
2016-05-17T08:32:29.070Z,25
2016-05-17T08:33:28.292Z,25
2016-05-17T08:34:28.795Z,25
2016-05-17T08:35:28.954Z,25
2016-05-17T08:36:30.050Z,20
2016-05-17T08:37:27.819Z,25
2016-05-17T08:38:28.431Z,25
2016-05-17T08:39:29.558Z,25
2016-05-17T08:40:29.202Z,25
2016-05-17T08:41:27.845Z,25
2016-05-17T08:42:28.535Z,25
2016-05-17T08:43:28.038Z,25
2016-05-17T08:44:28.446Z,25
2016-05-17T08:45:27.871Z,25
2016-05-17T08:46:28.702Z,25
2016-05-17T08:47:28.346Z,25
2016-05-17T08:48:28.285Z,25
2016-05-17T08:49:28.194Z,25
2016-05-17T08:50:27.915Z,25
2016-05-17T08:51:27.996Z,25
2016-05-17T08:52:29.437Z,25
2016-05-17T08:53:29.487Z,30
2016-05-17T08:54:27.646Z,25
2016-05-17T08:55:27.726Z,25
2016-05-17T08:56:27.979Z,25
2016-05-17T08:57:28.154Z,30
2016-05-17T08:58:27.531Z,30
2016-05-17T08:59:27.549Z,30
2016-05-17T09:00:27.459Z,30
2016-05-17T09:01:27.742Z,30
2016-05-17T09:02:27.776Z,35
2016-05-17T09:03:27.388Z,35
2016-05-17T09:04:27.344Z,35
2016-05-17T09:05:28.097Z,30
2016-05-17T09:06:27.661Z,30
2016-05-17T09:07:28.836Z,30
2016-05-17T09:08:28.011Z,35
2016-05-17T09:09:44.920Z,30
2016-05-17T09:10:27.251Z,30
2016-05-17T09:11:26.941Z,25
2016-05-17T09:12:27.053Z,30
2016-05-17T09:13:40.430Z,30
2016-05-17T09:14:27.028Z,30
2016-05-17T09:15:27.217Z,35
2016-05-17T09:16:27.502Z,40
2016-05-17T09:17:27.363Z,40
2016-05-17T09:18:27.397Z,40
2016-05-17T09:19:27.290Z,40
2016-05-17T09:20:27.137Z,35
2016-05-17T09:21:27.249Z,30
2016-05-17T09:22:30.096Z,30
2016-05-17T09:23:26.880Z,30
2016-05-17T09:24:26.726Z,30
2016-05-17T09:25:27.104Z,35
2016-05-17T09:26:27.919Z,40
2016-05-17T09:27:27.296Z,35
2016-05-17T09:28:26.784Z,35
2016-05-17T09:29:28.615Z,35
2016-05-17T09:30:48.398Z,35
2016-05-17T09:31:26.760Z,35
2016-05-17T09:32:26.795Z,35
2016-05-17T09:33:26.688Z,35
2016-05-17T09:34:26.706Z,35
2016-05-17T09:35:26.472Z,35
2016-05-17T09:36:26.396Z,35
2016-05-17T09:37:27.401Z,35
2016-05-17T09:38:26.779Z,35
2016-05-17T09:39:26.654Z,35
2016-05-17T09:40:26.642Z,30
2016-05-17T09:41:26.831Z,30
2016-05-17T09:42:26.350Z,30
2016-05-17T09:43:26.603Z,30
2016-05-17T09:44:26.480Z,35
2016-05-17T09:45:26.514Z,35
2016-05-17T09:46:26.657Z,35
2016-05-17T09:47:26.722Z,35
2016-05-17T09:48:26.366Z,35
2016-05-17T09:49:26.243Z,35
2016-05-17T09:50:26.121Z,40
2016-05-17T09:51:26.655Z,40
2016-05-17T09:52:27.111Z,40
2016-05-17T09:53:26.755Z,40
2016-05-17T09:54:26.133Z,40
2016-05-17T09:55:26.321Z,40
2016-05-17T09:56:26.529Z,40
2016-05-17T09:57:26.219Z,40
2016-05-17T09:58:26.018Z,40
2016-05-17T09:59:26.427Z,40
2016-05-17T10:00:26.117Z,35
2016-05-17T10:01:26.448Z,40
2016-05-17T10:02:25.966Z,40
2016-05-17T10:03:26.422Z,35
2016-05-17T10:04:25.925Z,35
2016-05-17T10:05:25.740Z,35
2016-05-17T10:06:25.898Z,35
2016-05-17T10:07:25.979Z,30
2016-05-17T10:08:26.170Z,40
2016-05-17T10:09:25.610Z,40
2016-05-17T10:10:27.284Z,45
2016-05-17T10:11:26.147Z,40
2016-05-17T10:12:25.867Z,45
2016-05-17T10:13:25.840Z,40
2016-05-17T10:14:25.998Z,45
2016-05-17T10:15:26.111Z,45
2016-05-17T10:16:26.098Z,40
2016-05-17T10:17:26.256Z,45
2016-05-17T10:18:25.869Z,45
2016-05-17T10:19:25.700Z,50
2016-05-17T10:20:25.639Z,50
2016-05-17T10:21:26.533Z,50
2016-05-17T10:22:26.833Z,50
2016-05-17T10:23:26.429Z,50
2016-05-17T10:24:25.869Z,45
2016-05-17T10:25:25.324Z,45
2016-05-17T10:26:25.531Z,50
2016-05-17T10:27:25.877Z,50
2016-05-17T10:28:25.535Z,45
2016-05-17T10:29:25.743Z,45
2016-05-17T10:30:25.916Z,45
2016-05-17T10:31:25.450Z,45
2016-05-17T10:32:25.532Z,50
2016-05-17T10:33:25.753Z,45
2016-05-17T10:34:25.365Z,45
2016-05-17T10:35:25.712Z,45
2016-05-17T10:36:25.589Z,40
2016-05-17T10:37:25.997Z,35
2016-05-17T10:38:25.376Z,35
2016-05-17T10:39:25.425Z,25
2016-05-17T10:40:25.397Z,25
2016-05-17T10:41:25.228Z,30
2016-05-17T10:42:25.121Z,30
2016-05-17T10:43:25.201Z,40
2016-05-17T10:44:25.095Z,45
2016-05-17T10:45:25.551Z,45
2016-05-17T10:46:24.975Z,45
2016-05-17T10:47:25.759Z,50
2016-05-17T10:48:25.997Z,50
2016-05-17T10:49:24.999Z,45
2016-05-17T10:50:24.611Z,45
2016-05-17T10:51:25.505Z,45
2016-05-17T10:52:40.978Z,35
2016-05-17T10:53:25.275Z,35
2016-05-17T10:54:25.153Z,35
2016-05-17T10:55:25.030Z,35
2016-05-17T10:56:25.033Z,40
2016-05-17T10:57:24.693Z,40
2016-05-17T10:58:24.898Z,40
2016-05-17T10:59:27.901Z,35
2016-05-17T11:00:24.654Z,35
2016-05-17T11:01:24.844Z,40
2016-05-17T11:02:24.471Z,45
2016-05-17T11:03:24.880Z,50
2016-05-17T11:04:25.429Z,50
2016-05-17T11:05:24.745Z,40
2016-05-17T11:06:24.748Z,40
2016-05-17T11:07:24.672Z,45
2016-05-17T11:08:24.597Z,45
2016-05-17T11:09:25.334Z,45
2016-05-17T11:10:24.696Z,40
2016-05-17T11:11:24.683Z,30
2016-05-17T11:12:24.733Z,30
2016-05-17T11:13:24.500Z,25
2016-05-17T11:14:24.988Z,25
2016-05-17T11:15:24.709Z,20
2016-05-17T11:16:24.305Z,15
2016-05-17T11:17:24.636Z,15
2016-05-17T11:18:24.733Z,10
2016-05-17T11:19:24.127Z,15
2016-05-17T11:20:24.458Z,25
2016-05-17T11:21:24.461Z,25
2016-05-17T11:22:24.180Z,20
2016-05-17T11:23:24.793Z,15
2016-05-17T11:24:24.344Z,15
2016-05-17T11:25:24.143Z,20
2016-05-17T11:26:24.099Z,25
2016-05-17T11:27:24.570Z,30
2016-05-17T11:28:24.182Z,35
2016-05-17T11:29:24.200Z,40
2016-05-17T11:30:24.140Z,45
2016-05-17T11:31:24.159Z,50
2016-05-17T11:32:27.287Z,55
2016-05-17T11:33:24.086Z,60
2016-05-17T11:35:23.685Z,70
2016-05-17T11:36:24.126Z,65
2016-05-17T11:37:23.768Z,60
2016-05-17T11:38:23.989Z,35
2016-05-17T11:39:24.243Z,30
2016-05-17T11:40:23.979Z,25
2016-05-17T11:41:24.561Z,25
2016-05-17T11:42:23.954Z,30
2016-05-17T11:43:24.487Z,30
2016-05-17T11:44:23.865Z,30
2016-05-17T11:45:24.196Z,25
2016-05-17T11:46:23.933Z,25
2016-05-17T11:47:23.936Z,30
2016-05-17T11:48:23.986Z,25
2016-05-17T11:49:23.941Z,25
2016-05-17T11:50:23.741Z,25
2016-05-17T11:51:23.650Z,20
2016-05-17T11:52:23.230Z,25
2016-05-17T11:53:24.374Z,25
2016-05-17T11:54:23.986Z,30
2016-05-17T11:55:24.191Z,30
2016-05-17T11:56:23.616Z,25
2016-05-17T11:57:23.525Z,25
2016-05-17T11:58:23.715Z,30
2016-05-17T11:59:23.625Z,35
2016-05-17T12:00:24.769Z,40
2016-05-17T12:01:24.114Z,40
2016-05-17T12:02:23.601Z,55
2016-05-17T12:03:23.901Z,475
2016-05-17T12:04:23.607Z,85
2016-05-17T12:05:23.437Z,65
2016-05-17T12:06:25.629Z,125
2016-05-17T12:07:23.834Z,45
2016-05-17T12:08:24.148Z,25
2016-05-17T12:09:24.401Z,20
2016-05-17T12:10:23.623Z,20
2016-05-17T12:11:24.078Z,15
2016-05-17T12:12:23.597Z,15
2016-05-17T12:13:26.912Z,15
2016-05-17T12:14:25.900Z,10
2016-05-17T12:15:23.511Z,15
2016-05-17T12:16:24.061Z,15
2016-05-17T12:17:25.829Z,25
2016-05-17T12:18:26.003Z,30
2016-05-17T12:19:31.803Z,30
2016-05-17T12:20:24.275Z,40
2016-05-17T12:21:23.981Z,50
2016-05-17T12:22:24.421Z,70
2016-05-17T12:23:24.455Z,110
2016-05-17T12:24:23.582Z,100
2016-05-17T12:25:37.853Z,60
2016-05-17T12:26:23.557Z,60
2016-05-17T12:27:26.685Z,45
2016-05-17T12:28:26.655Z,45
2016-05-17T12:29:25.440Z,60
2016-05-17T12:30:23.505Z,55
2016-05-17T12:31:22.992Z,25
2016-05-17T12:32:26.807Z,15
2016-05-17T12:33:25.279Z,10
2016-05-17T12:34:23.063Z,10
2016-05-17T12:35:23.549Z,5
2016-05-17T12:36:22.959Z,5
2016-05-17T12:37:22.961Z,5
2016-05-17T12:38:23.745Z,5
2016-05-17T12:39:23.060Z,5
2016-05-17T12:40:24.016Z,5
2016-05-17T12:41:22.815Z,5
2016-05-17T12:42:23.271Z,5
2016-05-17T12:43:22.806Z,5
2016-05-17T12:44:23.184Z,5
2016-05-17T12:45:23.670Z,5
2016-05-17T12:46:23.142Z,5
2016-05-17T12:47:22.489Z,5
2016-05-17T12:48:22.866Z,5
2016-05-17T12:49:22.508Z,5
2016-05-17T12:50:22.871Z,5
2016-05-17T12:51:22.592Z,5
2016-05-17T12:52:24.017Z,5
2016-05-17T12:53:22.754Z,5
2016-05-17T12:54:22.819Z,5
2016-05-17T12:55:23.603Z,5
2016-05-17T12:56:22.341Z,5
2016-05-17T12:57:24.187Z,5
2016-05-17T12:58:22.924Z,10
2016-05-17T12:59:22.910Z,10
2016-05-17T13:00:22.413Z,10
2016-05-17T13:01:23.354Z,10
2016-05-17T13:02:22.310Z,10
2016-05-17T13:03:22.360Z,10
2016-05-17T13:04:23.409Z,10
2016-05-17T13:05:22.208Z,15
2016-05-17T13:06:24.102Z,15
2016-05-17T13:07:22.198Z,15
2016-05-17T13:08:22.451Z,15
2016-05-17T13:09:22.422Z,15
2016-05-17T13:10:22.987Z,15
2016-05-17T13:11:22.537Z,15
2016-05-17T13:12:23.102Z,15
2016-05-17T13:13:22.151Z,20
2016-05-17T13:14:22.014Z,20
2016-05-17T13:15:23.376Z,20
2016-05-17T13:16:22.317Z,20
2016-05-17T13:17:22.773Z,25
2016-05-17T13:18:21.868Z,25
2016-05-17T13:19:22.074Z,30
2016-05-17T13:20:22.577Z,30
2016-05-17T13:21:22.955Z,35
2016-05-17T13:22:25.676Z,40
2016-05-17T13:23:24.256Z,60
2016-05-17T13:24:22.478Z,205
2016-05-17T13:25:22.090Z,50
2016-05-17T13:26:23.484Z,60
2016-05-17T13:27:22.080Z,55
2016-05-17T13:28:23.364Z,65
2016-05-17T13:29:22.132Z,85
2016-05-17T13:30:26.213Z,115
2016-05-17T13:31:22.074Z,585
2016-05-17T13:32:22.593Z,50
2016-05-17T13:33:23.158Z,40
2016-05-17T13:34:21.849Z,25
2016-05-17T13:35:24.757Z,20
2016-05-17T13:36:23.526Z,15
2016-05-17T13:37:22.076Z,15
2016-05-17T13:38:21.688Z,15
2016-05-17T13:39:21.565Z,15
2016-05-17T13:40:22.177Z,15
2016-05-17T13:41:22.071Z,10
2016-05-17T13:42:21.793Z,15
2016-05-17T13:43:22.029Z,15
2016-05-17T13:44:21.501Z,20
2016-05-17T13:45:22.113Z,20
2016-05-17T13:46:23.584Z,25
2016-05-17T13:47:21.571Z,30
2016-05-17T13:48:21.309Z,30
2016-05-17T13:49:21.327Z,30
2016-05-17T13:50:22.173Z,60
2016-05-17T13:51:21.473Z,60
2016-05-17T13:52:22.881Z,65
2016-05-17T13:53:22.275Z,95
2016-05-17T13:54:21.075Z,85
2016-05-17T13:55:21.312Z,85
2016-05-17T13:56:21.892Z,65
2016-05-17T13:57:21.473Z,90
2016-05-17T13:58:21.600Z,90
2016-05-17T13:59:20.995Z,155
2016-05-17T14:00:21.575Z,90
2016-05-17T14:01:20.702Z,60
2016-05-17T14:02:21.002Z,40
2016-05-17T14:03:21.349Z,35
2016-05-17T14:04:21.227Z,45
2016-05-17T14:05:21.807Z,50
2016-05-17T14:06:21.388Z,40
2016-05-17T14:07:20.938Z,45
2016-05-17T14:08:21.596Z,45
2016-05-17T14:09:20.162Z,60
2016-05-17T14:10:21.212Z,95
2016-05-17T14:11:20.854Z,95
2016-05-17T14:12:21.607Z,70
2016-05-17T14:13:20.812Z,60
2016-05-17T14:14:21.487Z,60
2016-05-17T14:15:20.318Z,45
2016-05-17T14:16:21.148Z,60
2016-05-17T14:17:22.613Z,50
2016-05-17T14:18:20.751Z,60
2016-05-17T14:19:20.857Z,75
2016-05-17T14:20:22.261Z,80
2016-05-17T14:21:21.894Z,75
2016-05-17T14:22:21.318Z,160
2016-05-17T14:23:21.102Z,85
2016-05-17T14:24:21.011Z,100
2016-05-17T14:25:20.809Z,75
2016-05-17T14:26:21.460Z,65
2016-05-17T14:27:21.734Z,70
2016-05-17T14:28:21.945Z,80
2016-05-17T14:29:21.031Z,100
2016-05-17T14:30:20.992Z,120
2016-05-17T14:31:20.780Z,85
2016-05-17T14:32:20.753Z,95
2016-05-17T14:33:21.898Z,75
2016-05-17T14:34:20.824Z,260
2016-05-17T14:35:20.345Z,385
2016-05-17T14:36:21.599Z,380
2016-05-17T14:37:21.601Z,340
2016-05-17T14:38:21.042Z,295
2016-05-17T14:39:20.967Z,305