createdAt,value
2023-02-05T00:02:03.788Z,6.20
2023-02-05T00:04:30.571Z,6.20
2023-02-05T00:06:57.511Z,6.20
2023-02-05T00:09:24.248Z,6.20
2023-02-05T00:11:51.024Z,6.20
2023-02-05T00:14:17.733Z,6.20
2023-02-05T00:16:44.789Z,6.20
2023-02-05T00:19:11.465Z,6.20
2023-02-05T00:21:38.349Z,6.20
2023-02-05T00:24:05.421Z,6.20
2023-02-05T00:26:32.309Z,6.20
2023-02-05T00:28:58.978Z,6.20
2023-02-05T00:31:25.890Z,6.20
2023-02-05T00:33:53.347Z,6.20
2023-02-05T00:36:21.637Z,6.10
2023-02-05T00:38:50.495Z,6.10
2023-02-05T00:41:18.431Z,6.10
2023-02-05T00:43:45.202Z,6.10
2023-02-05T00:46:13.362Z,6.10
2023-02-05T00:48:41.367Z,6.10
2023-02-05T00:51:08.139Z,6.10
2023-02-05T00:53:34.889Z,6.10
2023-02-05T00:56:02.064Z,6.10
2023-02-05T00:58:29.131Z,6.20
2023-02-05T01:00:57.526Z,6.20
2023-02-05T01:03:24.275Z,6.20
2023-02-05T01:05:50.949Z,6.10
2023-02-05T01:08:17.685Z,6.10
2023-02-05T01:10:47.166Z,6.10
2023-02-05T01:13:17.484Z,6.10
2023-02-05T01:15:45.255Z,6.10
2023-02-05T01:18:12.215Z,6.10
2023-02-05T01:20:40.752Z,6.10
2023-02-05T01:23:07.614Z,6.10
2023-02-05T01:25:34.731Z,6.10
2023-02-05T01:28:01.843Z,6.10
2023-02-05T01:30:28.705Z,6.10
2023-02-05T01:32:55.447Z,6.00
2023-02-05T01:35:22.213Z,6.00
2023-02-05T01:37:48.940Z,6.00
2023-02-05T01:40:16.741Z,6.00
2023-02-05T01:42:43.780Z,6.00
2023-02-05T01:45:22.769Z,6.00
2023-02-05T01:47:57.765Z,6.00
2023-02-05T01:50:41.325Z,6.00
2023-02-05T01:53:23.318Z,6.00
2023-02-05T01:56:09.935Z,6.00
2023-02-05T01:58:43.422Z,6.00
2023-02-05T02:01:10.260Z,6.00
2023-02-05T02:03:38.115Z,6.00
2023-02-05T02:06:05.064Z,6.00
2023-02-05T02:08:33.593Z,5.90
2023-02-05T02:11:04.290Z,6.00
2023-02-05T02:13:33.219Z,5.90
2023-02-05T02:16:00.747Z,5.90
2023-02-05T02:18:28.338Z,5.80
2023-02-05T02:21:33.807Z,5.90
2023-02-05T02:24:15.533Z,5.90
2023-02-05T02:26:56.885Z,5.80
2023-02-05T02:29:39.777Z,5.80
2023-02-05T02:32:24.064Z,5.80
2023-02-05T02:35:07.596Z,5.80
2023-02-05T02:37:41.873Z,5.90
2023-02-05T02:40:18.551Z,5.70
2023-02-05T02:42:57.114Z,5.70
2023-02-05T02:45:28.248Z,5.70
2023-02-05T02:47:59.121Z,5.70
2023-02-05T02:50:34.583Z,5.70
2023-02-05T02:53:08.520Z,5.60
2023-02-05T02:55:37.371Z,5.70
2023-02-05T02:58:07.834Z,5.70
2023-02-05T03:00:36.214Z,5.70
2023-02-05T03:03:07.086Z,5.70
2023-02-05T03:05:35.846Z,5.60
2023-02-05T03:08:17.268Z,5.70
2023-02-05T03:10:56.232Z,5.70
2023-02-05T03:13:23.077Z,5.60
2023-02-05T03:15:50.076Z,5.70
2023-02-05T03:18:18.445Z,5.70
2023-02-05T03:20:55.605Z,5.70
2023-02-05T03:23:23.037Z,5.70
2023-02-05T03:25:49.804Z,5.70
2023-02-05T03:28:16.666Z,5.60
2023-02-05T03:30:54.446Z,5.60
2023-02-05T03:33:29.820Z,5.70
2023-02-05T03:36:08.521Z,5.70
2023-02-05T03:38:49.667Z,5.70
2023-02-05T03:41:53.188Z,5.70
2023-02-05T03:44:46.936Z,5.70
2023-02-05T03:47:16.764Z,5.70
2023-02-05T03:50:00.410Z,5.60
2023-02-05T03:52:35.813Z,5.60
2023-02-05T03:55:11.100Z,5.60
2023-02-05T03:57:48.258Z,5.60
2023-02-05T04:00:15.763Z,5.60
2023-02-05T04:02:43.330Z,5.50
2023-02-05T04:05:10.107Z,5.50
2023-02-05T04:07:36.776Z,5.50
2023-02-05T04:10:04.237Z,5.50
2023-02-05T04:12:30.904Z,5.50
2023-02-05T04:14:57.651Z,5.50
2023-02-05T04:17:24.399Z,5.50
2023-02-05T04:19:51.136Z,5.40
2023-02-05T04:22:17.939Z,5.40
2023-02-05T04:24:44.665Z,5.40
2023-02-05T04:27:11.361Z,5.30
2023-02-05T04:29:38.041Z,5.30
2023-02-05T04:32:04.990Z,5.30
2023-02-05T04:34:31.800Z,5.30
2023-02-05T04:36:58.521Z,5.30
2023-02-05T04:39:25.237Z,5.30
2023-02-05T04:41:51.906Z,5.30
2023-02-05T04:44:18.689Z,5.30
2023-02-05T04:46:45.500Z,5.30
2023-02-05T04:49:12.185Z,5.30
2023-02-05T04:51:38.927Z,5.30
2023-02-05T04:54:05.875Z,5.30
2023-02-05T04:56:32.630Z,5.20
2023-02-05T04:58:59.345Z,5.30
2023-02-05T05:01:26.119Z,5.20
2023-02-05T05:03:52.850Z,5.20
2023-02-05T05:06:19.994Z,5.20
2023-02-05T05:08:46.840Z,5.20
2023-02-05T05:11:16.537Z,5.20
2023-02-05T05:13:43.450Z,5.20
2023-02-05T05:16:11.757Z,5.20
2023-02-05T05:18:39.641Z,5.20
2023-02-05T05:21:06.925Z,5.20
2023-02-05T05:23:34.954Z,5.10
2023-02-05T05:26:08.116Z,5.20
2023-02-05T05:28:35.721Z,5.10
2023-02-05T05:31:19.574Z,5.20
2023-02-05T05:33:46.533Z,5.20
2023-02-05T05:36:13.646Z,5.10
2023-02-05T05:38:40.813Z,5.20
2023-02-05T05:41:26.395Z,5.20
2023-02-05T05:43:54.536Z,5.20
2023-02-05T05:46:24.398Z,5.20
2023-02-05T05:48:55.826Z,5.20
2023-02-05T05:51:23.926Z,5.20
2023-02-05T05:53:50.834Z,5.20
2023-02-05T05:56:18.391Z,5.20
2023-02-05T05:58:45.945Z,5.20
2023-02-05T06:01:14.631Z,5.20
2023-02-05T06:03:41.477Z,5.20
2023-02-05T06:06:10.450Z,5.10
2023-02-05T06:08:37.192Z,5.10
2023-02-05T06:11:04.108Z,5.10
2023-02-05T06:13:33.405Z,5.10
2023-02-05T06:16:00.267Z,5.10
2023-02-05T06:18:27.068Z,5.20
2023-02-05T06:20:53.802Z,5.20
2023-02-05T06:23:20.544Z,5.10
2023-02-05T06:25:47.370Z,5.20
2023-02-05T06:28:14.122Z,5.10
2023-02-05T06:30:40.887Z,5.10
2023-02-05T06:33:07.675Z,5.20
2023-02-05T06:35:34.779Z,5.10
2023-02-05T06:38:01.755Z,5.20
2023-02-05T06:40:28.675Z,5.10
2023-02-05T06:42:55.724Z,5.10
2023-02-05T06:45:22.508Z,5.10
2023-02-05T06:47:49.937Z,5.10
2023-02-05T06:50:16.710Z,5.00
2023-02-05T06:52:43.475Z,5.00
2023-02-05T06:55:10.198Z,5.00
2023-02-05T06:57:36.903Z,5.00
2023-02-05T07:00:05.476Z,5.00
2023-02-05T07:02:32.463Z,5.00
2023-02-05T07:04:59.281Z,5.00
2023-02-05T07:07:26.116Z,4.90
2023-02-05T07:09:52.809Z,4.90
2023-02-05T07:12:20.177Z,4.90
2023-02-05T07:14:47.036Z,4.90
2023-02-05T07:17:13.824Z,4.90
2023-02-05T07:19:40.625Z,4.90
2023-02-05T07:22:07.332Z,4.90
2023-02-05T07:24:34.051Z,4.90
2023-02-05T07:27:00.806Z,4.90
2023-02-05T07:29:28.349Z,4.90
2023-02-05T07:31:55.116Z,4.90
2023-02-05T07:34:21.935Z,4.90
2023-02-05T07:36:52.903Z,4.90
2023-02-05T07:39:19.894Z,5.00
2023-02-05T07:41:47.167Z,4.90
2023-02-05T07:44:13.937Z,4.90
2023-02-05T07:46:40.810Z,5.00
2023-02-05T07:49:07.686Z,5.00
2023-02-05T07:51:35.315Z,5.00
2023-02-05T07:54:09.795Z,5.00
2023-02-05T07:56:36.610Z,5.00
2023-02-05T07:59:03.874Z,5.00
2023-02-05T08:01:30.721Z,5.00
2023-02-05T08:03:57.719Z,5.00
2023-02-05T08:06:25.342Z,5.00
2023-02-05T08:08:52.129Z,5.00
2023-02-05T08:11:19.296Z,5.00
2023-02-05T08:13:46.612Z,5.00
2023-02-05T08:16:17.946Z,5.00
2023-02-05T08:18:52.185Z,5.00
2023-02-05T08:21:19.511Z,5.00
2023-02-05T08:23:46.291Z,5.10
2023-02-05T08:26:14.982Z,5.10
2023-02-05T08:28:42.853Z,5.10
2023-02-05T08:31:15.636Z,5.10
2023-02-05T08:33:42.618Z,5.10
2023-02-05T08:36:10.005Z,5.10
2023-02-05T08:38:38.951Z,5.20
2023-02-05T08:41:13.459Z,5.20
2023-02-05T08:43:50.722Z,5.20
2023-02-05T08:46:20.912Z,5.20
2023-02-05T08:48:50.219Z,5.20
2023-02-05T08:51:19.143Z,5.20
2023-02-05T08:53:46.180Z,5.20
2023-02-05T08:56:14.184Z,5.20
2023-02-05T08:58:40.991Z,5.20
2023-02-05T09:01:18.258Z,5.20
2023-02-05T09:03:45.891Z,5.20
2023-02-05T09:06:15.071Z,5.30
2023-02-05T09:08:42.404Z,5.30
2023-02-05T09:11:09.531Z,5.30
2023-02-05T09:13:36.697Z,5.30
2023-02-05T09:16:03.590Z,5.40
2023-02-05T09:18:30.924Z,5.30
2023-02-05T09:20:57.783Z,5.30
2023-02-05T09:23:24.618Z,5.40
2023-02-05T09:25:51.372Z,5.40
2023-02-05T09:28:18.215Z,5.40
2023-02-05T09:30:46.415Z,5.40
2023-02-05T09:33:14.228Z,5.40
2023-02-05T09:35:41.515Z,5.40
2023-02-05T09:38:08.435Z,5.40
2023-02-05T09:40:55.734Z,5.40
2023-02-05T09:43:55.554Z,5.40
2023-02-05T09:46:31.352Z,5.30
2023-02-05T09:49:27.669Z,5.30
2023-02-05T09:52:04.951Z,5.30
2023-02-05T09:54:36.214Z,5.30
2023-02-05T09:57:10.566Z,5.20
2023-02-05T09:59:41.985Z,5.20
2023-02-05T10:02:49.991Z,5.20
2023-02-05T10:05:18.159Z,5.20
2023-02-05T10:08:01.312Z,5.20
2023-02-05T10:10:34.511Z,5.30
2023-02-05T10:13:12.429Z,5.30
2023-02-05T10:16:00.816Z,5.30
2023-02-05T10:18:42.846Z,5.30
2023-02-05T10:21:25.979Z,5.30
2023-02-05T10:24:20.432Z,5.30
2023-02-05T10:26:57.075Z,5.30
2023-02-05T10:29:35.958Z,5.30
2023-02-05T10:32:19.845Z,5.20
2023-02-05T10:35:02.802Z,5.20
2023-02-05T10:37:57.670Z,5.20
2023-02-05T10:40:27.466Z,5.10
2023-02-05T10:43:01.910Z,5.10
2023-02-05T10:45:30.406Z,5.20
2023-02-05T10:48:20.204Z,5.20
2023-02-05T10:51:00.966Z,5.20
2023-02-05T10:53:29.323Z,5.20
2023-02-05T10:55:58.273Z,5.30
2023-02-05T10:58:54.802Z,5.30
2023-02-05T11:01:36.674Z,5.30
2023-02-05T11:04:17.832Z,5.30
2023-02-05T11:06:50.449Z,5.40
2023-02-05T11:09:26.356Z,5.40
2023-02-05T11:12:05.102Z,5.40
2023-02-05T11:14:38.383Z,5.50
2023-02-05T11:17:28.433Z,5.40
2023-02-05T11:19:58.929Z,5.50
2023-02-05T11:22:35.226Z,5.50
2023-02-05T11:25:18.766Z,5.50
2023-02-05T11:27:56.157Z,5.50
2023-02-05T11:30:50.900Z,5.60
2023-02-05T11:33:24.464Z,5.60
2023-02-05T11:36:03.157Z,5.60
2023-02-05T11:38:46.623Z,5.60
2023-02-05T11:41:25.889Z,5.60
2023-02-05T11:43:53.913Z,5.70
2023-02-05T11:46:26.191Z,5.70
2023-02-05T11:49:01.464Z,5.70
2023-02-05T11:51:44.707Z,5.80
2023-02-05T11:54:26.132Z,5.80
2023-02-05T11:57:39.017Z,5.90
2023-02-05T12:00:08.716Z,5.90
2023-02-05T12:02:41.203Z,5.90
2023-02-05T12:05:29.012Z,5.90
2023-02-05T12:08:19.241Z,5.90
2023-02-05T12:11:08.329Z,6.00
2023-02-05T12:13:50.673Z,6.00
2023-02-05T12:16:45.500Z,6.00
2023-02-05T12:19:20.761Z,6.10
2023-02-05T12:22:11.788Z,6.10
2023-02-05T12:25:01.795Z,6.10
2023-02-05T12:28:03.567Z,6.10
2023-02-05T12:30:42.677Z,6.10
2023-02-05T12:33:29.778Z,6.10
2023-02-05T12:36:41.128Z,6.10
2023-02-05T12:39:36.605Z,6.20
2023-02-05T12:42:10.821Z,6.20
2023-02-05T12:44:51.533Z,6.20
2023-02-05T12:47:40.173Z,6.20
2023-02-05T12:50:21.927Z,6.20
2023-02-05T12:53:07.086Z,6.20
2023-02-05T12:55:46.369Z,6.20
2023-02-05T12:58:15.941Z,6.20
2023-02-05T13:00:53.141Z,6.20
2023-02-05T13:03:37.647Z,6.20
2023-02-05T13:06:13.036Z,6.20
2023-02-05T13:08:58.113Z,6.30
2023-02-05T13:11:33.702Z,6.30
2023-02-05T13:14:30.125Z,6.30
2023-02-05T13:17:13.078Z,6.30
2023-02-05T13:19:51.223Z,6.30
2023-02-05T13:22:41.600Z,6.30
2023-02-05T13:26:17.496Z,6.30
2023-02-05T13:28:47.792Z,6.30
2023-02-05T13:31:43.563Z,6.30
2023-02-05T13:34:15.311Z,6.30
2023-02-05T13:37:27.565Z,6.30
2023-02-05T13:39:57.194Z,6.40
2023-02-05T13:42:43.761Z,6.40
2023-02-05T13:45:34.633Z,6.40
2023-02-05T13:48:19.456Z,6.40
2023-02-05T13:51:07.558Z,6.40
2023-02-05T13:53:49.327Z,6.40
2023-02-05T13:56:37.208Z,6.40
2023-02-05T13:59:41.317Z,6.40
2023-02-05T14:02:26.974Z,6.50
2023-02-05T14:04:54.878Z,6.40
2023-02-05T14:07:42.729Z,6.40
2023-02-05T14:10:28.472Z,6.30
2023-02-05T14:13:19.344Z,6.30
2023-02-05T14:15:46.255Z,6.30
2023-02-05T14:18:41.624Z,6.20
2023-02-05T14:21:30.434Z,6.20
2023-02-05T14:23:57.254Z,6.20
2023-02-05T14:26:48.129Z,6.20
2023-02-05T14:29:51.438Z,6.10
2023-02-05T14:32:30.459Z,6.10
2023-02-05T14:35:00.982Z,6.00
2023-02-05T14:37:38.388Z,6.00
2023-02-05T14:40:28.182Z,6.00
2023-02-05T14:43:09.528Z,6.00
2023-02-05T14:45:47.025Z,6.00
2023-02-05T14:48:31.854Z,5.90
2023-02-05T14:51:05.553Z,5.90
2023-02-05T14:53:34.411Z,5.90
2023-02-05T14:56:02.394Z,6.00
2023-02-05T14:58:40.705Z,6.00
2023-02-05T15:01:35.373Z,6.00
2023-02-05T15:04:04.601Z,6.00
2023-02-05T15:06:39.113Z,6.00
2023-02-05T15:09:14.947Z,6.00
2023-02-05T15:12:15.918Z,6.00
2023-02-05T15:14:54.256Z,6.10
2023-02-05T15:17:30.517Z,6.00
2023-02-05T15:20:03.981Z,6.10
2023-02-05T15:23:06.651Z,6.10
2023-02-05T15:25:41.067Z,6.10
2023-02-05T15:28:30.853Z,6.10
2023-02-05T15:31:08.166Z,6.10
2023-02-05T15:33:46.134Z,6.10
2023-02-05T15:36:22.957Z,6.10
2023-02-05T15:39:02.656Z,6.10
2023-02-05T15:41:31.040Z,6.10
2023-02-05T15:44:00.728Z,6.10
2023-02-05T15:46:29.220Z,6.10
2023-02-05T15:48:56.698Z,6.10
2023-02-05T15:51:33.750Z,6.10
2023-02-05T15:54:03.992Z,6.10
2023-02-05T15:56:41.321Z,6.10
2023-02-05T15:59:10.768Z,6.10
2023-02-05T16:01:41.965Z,6.10
2023-02-05T16:04:32.604Z,6.10
2023-02-05T16:07:00.009Z,6.10
2023-02-05T16:09:31.492Z,6.10
2023-02-05T16:12:19.880Z,6.10
2023-02-05T16:14:56.758Z,6.10
2023-02-05T16:17:34.250Z,6.10
2023-02-05T16:20:20.146Z,6.10
2023-02-05T16:23:09.621Z,6.10
2023-02-05T16:25:57.110Z,6.10
2023-02-05T16:28:40.230Z,6.10
2023-02-05T16:31:08.482Z,6.10
2023-02-05T16:33:45.334Z,6.10
2023-02-05T16:36:24.840Z,6.10
2023-02-05T16:38:53.723Z,6.10
2023-02-05T16:41:36.536Z,6.10
2023-02-05T16:44:12.126Z,6.10
2023-02-05T16:46:38.875Z,6.10
2023-02-05T16:49:23.867Z,6.10
2023-02-05T16:51:50.627Z,6.10
2023-02-05T16:54:20.426Z,6.10
2023-02-05T16:57:01.438Z,6.10
2023-02-05T16:59:48.659Z,6.10
2023-02-05T17:02:35.471Z,6.10
2023-02-05T17:05:05.689Z,6.10
2023-02-05T17:07:33.209Z,6.10
2023-02-05T17:10:15.357Z,6.10
2023-02-05T17:12:47.927Z,6.10
2023-02-05T17:15:14.643Z,6.10
2023-02-05T17:17:51.373Z,6.10
2023-02-05T17:20:20.127Z,6.10
2023-02-05T17:23:05.305Z,6.10
2023-02-05T17:25:32.011Z,6.10
2023-02-05T17:28:00.422Z,6.10
2023-02-05T17:30:28.483Z,6.10
2023-02-05T17:32:58.300Z,6.10
2023-02-05T17:35:33.938Z,6.10
2023-02-05T17:38:05.128Z,6.10
2023-02-05T17:40:32.862Z,6.10
2023-02-05T17:43:05.503Z,6.10
2023-02-05T17:45:36.071Z,6.10
2023-02-05T17:48:02.986Z,6.10
2023-02-05T17:50:29.904Z,6.10
2023-02-05T17:52:56.700Z,6.10
2023-02-05T17:55:23.950Z,6.10
2023-02-05T17:57:50.776Z,6.10
2023-02-05T18:00:21.820Z,6.20
2023-02-05T18:02:48.771Z,6.20
2023-02-05T18:05:15.755Z,6.20
2023-02-05T18:07:47.912Z,6.20
2023-02-05T18:10:18.126Z,6.20
2023-02-05T18:12:45.086Z,6.10
2023-02-05T18:15:12.494Z,6.20
2023-02-05T18:17:40.429Z,6.20
2023-02-05T18:20:13.291Z,6.20
2023-02-05T18:22:40.122Z,6.20
2023-02-05T18:25:07.490Z,6.20
2023-02-05T18:27:34.340Z,6.10
2023-02-05T18:30:01.199Z,6.10
2023-02-05T18:32:28.224Z,6.10
2023-02-05T18:34:55.076Z,6.10
2023-02-05T18:37:22.191Z,6.10
2023-02-05T18:39:49.011Z,6.00
2023-02-05T18:42:15.833Z,6.10
2023-02-05T18:44:42.784Z,6.00
2023-02-05T18:47:10.781Z,6.00
2023-02-05T18:49:41.191Z,6.00
2023-02-05T18:52:09.257Z,6.00
2023-02-05T18:54:36.153Z,6.00
2023-02-05T18:57:03.078Z,6.00
2023-02-05T18:59:29.950Z,6.00
2023-02-05T19:01:56.866Z,5.90
2023-02-05T19:04:25.785Z,6.70
2023-02-05T19:06:53.569Z,7.40
2023-02-05T19:09:25.342Z,8.00
2023-02-05T19:11:56.896Z,8.10
2023-02-05T19:14:25.198Z,7.80
2023-02-05T19:16:52.723Z,7.50
2023-02-05T19:19:25.561Z,7.30
2023-02-05T19:21:59.850Z,7.10
2023-02-05T19:24:26.713Z,7.00
2023-02-05T19:26:56.525Z,6.80
2023-02-05T19:29:23.458Z,6.70
2023-02-05T19:31:50.426Z,6.60
2023-02-05T19:34:17.250Z,6.50
2023-02-05T19:36:47.809Z,6.50
2023-02-05T19:39:15.299Z,6.40
2023-02-05T19:41:45.764Z,6.40
2023-02-05T19:44:14.115Z,6.30
2023-02-05T19:46:44.361Z,6.30
2023-02-05T19:49:20.854Z,6.20
2023-02-05T19:51:51.408Z,6.20
2023-02-05T19:54:25.476Z,6.10
2023-02-05T19:56:52.555Z,6.10
2023-02-05T19:59:19.749Z,6.10
2023-02-05T20:01:46.835Z,6.10
2023-02-05T20:04:17.114Z,6.10
2023-02-05T20:06:46.216Z,6.10
2023-02-05T20:09:14.507Z,6.10
2023-02-05T20:11:47.095Z,6.10
2023-02-05T20:14:20.859Z,6.00
2023-02-05T20:16:48.297Z,6.00
2023-02-05T20:19:25.784Z,5.90
2023-02-05T20:21:52.816Z,5.90
2023-02-05T20:24:19.684Z,5.90
2023-02-05T20:26:48.510Z,5.90
2023-02-05T20:29:34.998Z,5.80
2023-02-05T20:32:02.474Z,5.80
2023-02-05T20:34:30.887Z,5.80
2023-02-05T20:37:04.813Z,5.80
2023-02-05T20:39:34.886Z,5.80
2023-02-05T20:42:02.273Z,5.80
2023-02-05T20:44:31.893Z,5.80
2023-02-05T20:46:58.731Z,5.80
2023-02-05T20:49:25.839Z,5.80
2023-02-05T20:51:54.038Z,5.80
2023-02-05T20:54:21.788Z,5.80
2023-02-05T20:56:51.604Z,5.80
2023-02-05T20:59:18.370Z,5.80
2023-02-05T21:01:45.359Z,5.80
2023-02-05T21:04:12.817Z,5.80
2023-02-05T21:06:40.475Z,5.80
2023-02-05T21:09:10.426Z,5.80
2023-02-05T21:11:38.494Z,5.80
2023-02-05T21:14:06.382Z,5.80
2023-02-05T21:16:35.215Z,5.80
2023-02-05T21:19:04.432Z,5.80
2023-02-05T21:21:33.578Z,5.80
2023-02-05T21:24:02.646Z,5.80
2023-02-05T21:26:33.281Z,5.80
2023-02-05T21:29:02.450Z,5.80
2023-02-05T21:31:34.260Z,5.80
2023-02-05T21:34:02.086Z,5.70
2023-02-05T21:36:29.681Z,5.70
2023-02-05T21:38:57.022Z,5.70
2023-02-05T21:41:25.184Z,5.70
2023-02-05T21:43:59.556Z,5.70
2023-02-05T21:46:29.407Z,5.70
2023-02-05T21:48:58.154Z,5.60
2023-02-05T21:51:27.309Z,5.60
2023-02-05T21:53:57.432Z,5.60
2023-02-05T21:56:33.486Z,5.60
2023-02-05T21:59:00.744Z,5.50
2023-02-05T22:01:30.611Z,5.50
2023-02-05T22:04:00.324Z,5.50
2023-02-05T22:06:29.702Z,5.50
2023-02-05T22:08:57.613Z,5.50
2023-02-05T22:11:25.287Z,5.50
2023-02-05T22:13:53.975Z,5.50
2023-02-05T22:16:27.154Z,5.50
2023-02-05T22:18:54.564Z,5.50
2023-02-05T22:21:24.209Z,5.50
2023-02-05T22:23:53.494Z,5.50
2023-02-05T22:26:26.233Z,5.50
2023-02-05T22:28:53.512Z,5.50
2023-02-05T22:31:21.465Z,5.50
2023-02-05T22:33:49.587Z,5.50
2023-02-05T22:36:19.251Z,5.50
2023-02-05T22:38:46.424Z,5.50
2023-02-05T22:41:33.626Z,5.50
2023-02-05T22:44:01.719Z,5.40
2023-02-05T22:46:30.850Z,5.50
2023-02-05T22:48:59.265Z,5.50
2023-02-05T22:51:29.582Z,5.40
2023-02-05T22:53:56.768Z,5.40
2023-02-05T22:56:24.029Z,5.50
2023-02-05T22:58:52.084Z,5.40
2023-02-05T23:01:31.022Z,5.40
2023-02-05T23:03:58.656Z,5.40
2023-02-05T23:06:31.501Z,5.40
2023-02-05T23:09:02.999Z,5.40
2023-02-05T23:11:31.522Z,5.40
2023-02-05T23:13:59.807Z,5.40
2023-02-05T23:16:29.218Z,5.40
2023-02-05T23:18:58.063Z,5.30
2023-02-05T23:21:27.401Z,5.40
2023-02-05T23:23:54.402Z,5.40
2023-02-05T23:26:26.929Z,5.40
2023-02-05T23:28:55.658Z,5.40
2023-02-05T23:31:23.564Z,5.30
2023-02-05T23:33:50.907Z,5.30
2023-02-05T23:36:17.894Z,5.30
2023-02-05T23:38:44.756Z,5.30
2023-02-05T23:41:12.367Z,5.30
2023-02-05T23:43:39.928Z,5.30
2023-02-05T23:46:08.115Z,5.30
2023-02-05T23:48:35.579Z,5.30
2023-02-05T23:51:02.431Z,5.30
2023-02-05T23:53:29.253Z,5.30
2023-02-05T23:55:55.984Z,5.30
2023-02-05T23:58:25.786Z,5.30
