createdAt,value
2023-02-24T00:02:20.341Z,3.65
2023-02-24T00:04:50.820Z,3.60
2023-02-24T00:07:21.635Z,3.57
2023-02-24T00:09:52.399Z,3.57
2023-02-24T00:12:23.189Z,3.58
2023-02-24T00:14:54.041Z,3.58
2023-02-24T00:17:24.806Z,3.56
2023-02-24T00:19:55.525Z,3.53
2023-02-24T00:22:26.475Z,3.51
2023-02-24T00:24:57.077Z,3.49
2023-02-24T00:27:27.883Z,3.47
2023-02-24T00:29:58.659Z,3.42
2023-02-24T00:32:29.614Z,3.41
2023-02-24T00:35:00.264Z,3.42
2023-02-24T00:37:31.055Z,3.42
2023-02-24T00:40:01.850Z,3.40
2023-02-24T00:42:32.757Z,3.38
2023-02-24T00:45:03.447Z,3.39
2023-02-24T00:47:34.241Z,3.41
2023-02-24T00:50:05.033Z,3.41
2023-02-24T00:52:35.842Z,3.37
2023-02-24T00:55:06.272Z,3.31
2023-02-24T00:57:37.079Z,3.28
2023-02-24T01:00:07.870Z,3.18
2023-02-24T01:02:38.676Z,3.17
2023-02-24T01:05:09.475Z,3.17
2023-02-24T01:07:40.285Z,3.13
2023-02-24T01:10:11.117Z,3.10
2023-02-24T01:12:41.897Z,3.02
2023-02-24T01:15:12.708Z,3.06
2023-02-24T01:17:43.523Z,3.09
2023-02-24T01:20:14.315Z,3.10
2023-02-24T01:22:45.153Z,3.11
2023-02-24T01:25:16.052Z,3.14
2023-02-24T01:27:46.748Z,3.14
2023-02-24T01:30:17.637Z,3.13
2023-02-24T01:32:48.804Z,3.16
2023-02-24T01:35:19.155Z,3.16
2023-02-24T01:37:49.969Z,3.16
2023-02-24T01:40:21.172Z,3.13
2023-02-24T01:42:51.615Z,3.13
2023-02-24T01:45:22.422Z,3.13
2023-02-24T01:47:53.253Z,3.12
2023-02-24T01:50:24.013Z,3.12
2023-02-24T01:52:54.829Z,3.18
2023-02-24T01:55:25.622Z,3.21
2023-02-24T01:57:56.445Z,3.23
2023-02-24T02:00:27.224Z,3.29
2023-02-24T02:02:57.813Z,3.36
2023-02-24T02:05:28.570Z,3.28
2023-02-24T02:07:59.388Z,3.11
2023-02-24T02:10:30.295Z,2.96
2023-02-24T02:13:01.002Z,2.84
2023-02-24T02:15:31.819Z,2.70
2023-02-24T02:18:02.821Z,2.57
2023-02-24T02:20:33.436Z,2.45
2023-02-24T02:23:04.262Z,2.34
2023-02-24T02:25:35.079Z,2.28
2023-02-24T02:28:05.755Z,2.24
2023-02-24T02:30:36.512Z,2.18
2023-02-24T02:33:07.270Z,2.22
2023-02-24T02:35:38.060Z,2.20
2023-02-24T02:38:08.894Z,2.23
2023-02-24T02:40:39.680Z,2.28
2023-02-24T02:43:10.511Z,2.32
2023-02-24T02:45:41.394Z,2.35
2023-02-24T02:48:12.225Z,2.37
2023-02-24T02:50:42.961Z,2.38
2023-02-24T02:53:13.770Z,2.40
2023-02-24T02:55:44.707Z,2.39
2023-02-24T02:58:15.378Z,2.40
2023-02-24T03:00:46.201Z,2.24
2023-02-24T03:03:17.017Z,2.16
2023-02-24T03:05:47.818Z,2.14
2023-02-24T03:08:18.690Z,2.12
2023-02-24T03:10:49.447Z,2.16
2023-02-24T03:13:20.402Z,2.17
2023-02-24T03:15:51.064Z,2.18
2023-02-24T03:18:21.914Z,2.22
2023-02-24T03:20:52.714Z,2.29
2023-02-24T03:23:23.513Z,2.31
2023-02-24T03:25:54.312Z,2.32
2023-02-24T03:28:25.108Z,2.35
2023-02-24T03:30:55.939Z,2.36
2023-02-24T03:33:26.708Z,2.37
2023-02-24T03:35:57.513Z,2.37
2023-02-24T03:38:28.328Z,2.37
2023-02-24T03:40:59.131Z,2.33
2023-02-24T03:43:29.936Z,2.34
2023-02-24T03:46:00.764Z,2.39
2023-02-24T03:48:31.546Z,2.44
2023-02-24T03:51:02.417Z,2.60
2023-02-24T03:53:33.154Z,2.59
2023-02-24T03:56:03.923Z,2.59
2023-02-24T03:58:34.736Z,2.57
2023-02-24T04:01:05.541Z,2.59
2023-02-24T04:03:36.416Z,2.58
2023-02-24T04:06:07.138Z,2.59
2023-02-24T04:08:38.080Z,2.61
2023-02-24T04:11:08.761Z,2.65
2023-02-24T04:13:39.603Z,2.67
2023-02-24T04:16:10.432Z,2.60
2023-02-24T04:18:41.731Z,2.62
2023-02-24T04:21:12.019Z,2.64
2023-02-24T04:23:42.850Z,2.66
2023-02-24T04:26:13.659Z,2.69
2023-02-24T04:28:44.481Z,2.65
2023-02-24T04:31:15.478Z,2.62
2023-02-24T04:33:46.218Z,2.63
2023-02-24T04:36:16.904Z,2.65
2023-02-24T04:38:47.780Z,2.62
2023-02-24T04:41:18.998Z,2.59
2023-02-24T04:43:49.486Z,2.51
2023-02-24T04:46:20.268Z,2.58
2023-02-24T04:48:51.027Z,2.52
2023-02-24T04:51:22.040Z,2.57
2023-02-24T04:53:52.625Z,2.55
2023-02-24T04:56:23.430Z,2.54
2023-02-24T04:58:53.909Z,2.52
2023-02-24T05:01:24.710Z,2.52
2023-02-24T05:03:55.601Z,2.46
2023-02-24T05:06:26.351Z,2.49
2023-02-24T05:08:57.206Z,2.44
2023-02-24T05:11:28.057Z,2.46
2023-02-24T05:13:58.842Z,2.40
2023-02-24T05:16:29.744Z,2.35
2023-02-24T05:19:00.496Z,2.39
2023-02-24T05:21:31.316Z,2.44
2023-02-24T05:24:02.165Z,2.44
2023-02-24T05:26:33.087Z,2.41
2023-02-24T05:29:03.828Z,2.42
2023-02-24T05:31:34.880Z,2.44
2023-02-24T05:34:05.504Z,2.48
2023-02-24T05:36:36.329Z,2.50
2023-02-24T05:39:06.914Z,2.40
2023-02-24T05:41:37.707Z,2.46
2023-02-24T05:44:08.702Z,2.47
2023-02-24T05:46:39.387Z,2.46
2023-02-24T05:49:10.215Z,2.46
2023-02-24T05:51:41.013Z,2.44
2023-02-24T05:54:11.584Z,2.44
2023-02-24T05:56:42.392Z,2.44
2023-02-24T05:59:13.243Z,2.39
2023-02-24T06:01:44.106Z,2.26
2023-02-24T06:04:14.909Z,2.31
2023-02-24T06:06:45.734Z,2.30
2023-02-24T06:09:16.562Z,2.35
2023-02-24T06:11:47.457Z,2.17
2023-02-24T06:14:18.241Z,2.33
2023-02-24T06:16:49.118Z,2.36
2023-02-24T06:19:19.902Z,2.37
2023-02-24T06:21:50.727Z,2.33
2023-02-24T06:24:21.590Z,2.28
2023-02-24T06:26:52.414Z,2.35
2023-02-24T06:29:23.282Z,2.38
2023-02-24T06:31:54.274Z,2.36
2023-02-24T06:34:24.978Z,2.33
2023-02-24T06:36:55.782Z,2.37
2023-02-24T06:39:26.635Z,2.38
2023-02-24T06:41:57.470Z,2.25
2023-02-24T06:44:28.299Z,2.31
2023-02-24T06:46:59.170Z,2.37
2023-02-24T06:49:29.978Z,2.44
2023-02-24T06:52:00.803Z,2.48
2023-02-24T06:54:31.635Z,2.44
2023-02-24T06:57:02.500Z,2.49
2023-02-24T06:59:33.039Z,2.50
2023-02-24T07:02:03.764Z,2.48
2023-02-24T07:04:34.679Z,2.46
2023-02-24T07:07:05.438Z,2.49
2023-02-24T07:09:36.362Z,2.42
2023-02-24T07:12:07.098Z,2.49
2023-02-24T07:14:37.948Z,2.35
2023-02-24T07:17:08.872Z,2.45
2023-02-24T07:19:39.606Z,2.54
2023-02-24T07:22:10.420Z,2.54
2023-02-24T07:24:41.258Z,2.46
2023-02-24T07:27:12.101Z,2.55
2023-02-24T07:29:42.917Z,2.40
2023-02-24T07:32:13.936Z,2.44
2023-02-24T07:34:44.578Z,2.47
2023-02-24T07:37:15.409Z,2.41
2023-02-24T07:39:46.312Z,2.50
2023-02-24T07:42:17.048Z,2.39
2023-02-24T07:44:47.874Z,2.42
2023-02-24T07:47:18.694Z,2.31
2023-02-24T07:49:49.522Z,2.32
2023-02-24T07:52:20.317Z,2.47
2023-02-24T07:54:51.128Z,2.53
2023-02-24T07:57:21.916Z,2.45
2023-02-24T07:59:52.735Z,2.46
2023-02-24T08:02:23.720Z,2.53
2023-02-24T08:04:54.331Z,2.60
2023-02-24T08:07:25.575Z,2.64
2023-02-24T08:09:55.681Z,2.55
2023-02-24T08:12:26.462Z,2.33
2023-02-24T08:14:57.277Z,2.19
2023-02-24T08:17:28.095Z,2.01
2023-02-24T08:19:58.917Z,2.00
2023-02-24T08:22:29.710Z,1.95
2023-02-24T08:25:00.554Z,1.83
2023-02-24T08:27:31.335Z,1.75
2023-02-24T08:30:02.186Z,1.77
2023-02-24T08:32:33.164Z,1.67
2023-02-24T08:35:03.839Z,1.78
2023-02-24T08:37:34.385Z,1.69
2023-02-24T08:40:04.768Z,1.72
2023-02-24T08:42:35.173Z,1.81
2023-02-24T08:45:06.076Z,1.88
2023-02-24T08:47:36.948Z,1.82
2023-02-24T08:50:07.649Z,1.92
2023-02-24T08:52:38.498Z,1.84
2023-02-24T08:55:09.373Z,1.91
2023-02-24T08:57:40.120Z,1.96
2023-02-24T09:00:10.603Z,1.96
2023-02-24T09:02:41.524Z,1.90
2023-02-24T09:05:14.425Z,1.95
2023-02-24T09:07:43.205Z,2.01
2023-02-24T09:10:13.960Z,1.94
2023-02-24T09:12:44.799Z,1.97
2023-02-24T09:15:15.612Z,1.95
2023-02-24T09:17:46.449Z,1.92
2023-02-24T09:20:17.285Z,2.03
2023-02-24T09:22:48.106Z,1.98
2023-02-24T09:25:19.003Z,2.08
2023-02-24T09:27:49.776Z,2.07
2023-02-24T09:30:20.618Z,2.01
2023-02-24T09:32:51.389Z,2.02
2023-02-24T09:35:21.998Z,2.06
2023-02-24T09:37:52.794Z,2.17
2023-02-24T09:40:23.668Z,2.15
2023-02-24T09:42:54.424Z,2.00
2023-02-24T09:45:25.512Z,2.09
2023-02-24T09:47:55.886Z,2.06
2023-02-24T09:50:51.510Z,2.20
2023-02-24T09:53:02.852Z,2.13
2023-02-24T09:55:28.231Z,2.20
2023-02-24T09:57:59.122Z,2.11
2023-02-24T10:00:29.862Z,2.25
2023-02-24T10:03:00.492Z,2.25
2023-02-24T10:05:31.172Z,2.24
2023-02-24T10:08:01.699Z,2.31
2023-02-24T10:10:32.529Z,2.01
2023-02-24T10:13:03.354Z,2.32
2023-02-24T10:15:34.191Z,2.43
2023-02-24T10:18:04.965Z,2.53
2023-02-24T10:20:35.542Z,2.50
2023-02-24T10:23:06.350Z,2.45
2023-02-24T10:25:37.127Z,2.37
2023-02-24T10:28:07.967Z,2.44
2023-02-24T10:30:38.896Z,2.58
2023-02-24T10:33:09.537Z,2.71
2023-02-24T10:35:40.413Z,2.70
2023-02-24T10:38:11.181Z,2.71
2023-02-24T10:40:42.149Z,2.75
2023-02-24T10:43:12.782Z,2.71
2023-02-24T10:45:43.612Z,2.96
2023-02-24T10:48:15.551Z,3.00
2023-02-24T10:50:55.385Z,3.06
2023-02-24T10:53:15.612Z,2.90
2023-02-24T10:55:46.436Z,2.97
2023-02-24T10:58:17.221Z,3.06
2023-02-24T11:00:48.029Z,3.14
2023-02-24T11:03:31.341Z,3.26
2023-02-24T11:05:49.335Z,3.26
2023-02-24T11:08:20.135Z,3.07
2023-02-24T11:10:50.939Z,2.97
2023-02-24T11:13:21.735Z,2.91
2023-02-24T11:15:52.606Z,2.90
2023-02-24T11:18:23.450Z,2.83
2023-02-24T11:20:54.157Z,2.75
2023-02-24T11:23:25.018Z,2.63
2023-02-24T11:25:55.735Z,2.76
2023-02-24T11:28:26.532Z,2.73
2023-02-24T11:30:57.435Z,2.80
2023-02-24T11:33:27.844Z,2.89
2023-02-24T11:35:58.669Z,3.02
2023-02-24T11:38:29.423Z,3.02
2023-02-24T11:40:59.896Z,3.11
2023-02-24T11:43:30.650Z,3.27
2023-02-24T11:46:01.498Z,3.35
2023-02-24T11:48:32.275Z,3.33
2023-02-24T11:51:02.997Z,3.51
2023-02-24T11:53:33.750Z,3.47
2023-02-24T11:56:03.966Z,3.60
2023-02-24T11:58:34.723Z,3.75
2023-02-24T12:01:05.146Z,3.83
2023-02-24T12:03:35.892Z,4.00
2023-02-24T12:06:06.797Z,4.08
2023-02-24T12:08:37.408Z,4.18
2023-02-24T12:11:08.148Z,4.11
2023-02-24T12:13:38.890Z,4.16
2023-02-24T12:16:09.704Z,4.44
2023-02-24T12:18:40.432Z,4.50
2023-02-24T12:21:11.116Z,4.54
2023-02-24T12:23:41.869Z,4.64
2023-02-24T12:26:11.961Z,4.52
2023-02-24T12:28:42.237Z,4.73
2023-02-24T12:31:13.081Z,4.75
2023-02-24T12:33:43.717Z,4.83
2023-02-24T12:36:14.383Z,4.88
2023-02-24T12:38:45.095Z,4.96
2023-02-24T12:41:15.986Z,5.02
2023-02-24T12:43:46.209Z,4.95
2023-02-24T12:46:16.895Z,5.07
2023-02-24T12:48:47.297Z,5.10
2023-02-24T12:51:18.154Z,5.23
2023-02-24T12:53:48.797Z,5.07
2023-02-24T12:56:19.612Z,4.97
2023-02-24T12:58:50.376Z,5.18
2023-02-24T13:01:21.201Z,5.24
2023-02-24T13:03:51.423Z,5.13
2023-02-24T13:06:22.221Z,5.43
2023-02-24T13:08:52.584Z,5.46
2023-02-24T13:11:23.548Z,5.46
2023-02-24T13:13:54.007Z,5.50
2023-02-24T13:16:24.770Z,5.56
2023-02-24T13:18:55.418Z,5.70
2023-02-24T13:21:26.123Z,5.82
2023-02-24T13:23:58.223Z,6.00
2023-02-24T13:26:27.504Z,6.08
2023-02-24T13:28:58.179Z,6.04
2023-02-24T13:31:29.072Z,6.12
2023-02-24T13:33:59.270Z,6.23
2023-02-24T13:36:29.976Z,6.15
2023-02-24T13:39:00.652Z,6.24
2023-02-24T13:41:31.498Z,6.00
2023-02-24T13:44:01.742Z,5.02
2023-02-24T13:46:32.342Z,5.07
2023-02-24T13:49:03.029Z,4.72
2023-02-24T13:51:33.760Z,4.39
2023-02-24T13:54:04.498Z,4.62
2023-02-24T13:56:34.561Z,4.58
2023-02-24T13:59:05.234Z,4.62
2023-02-24T14:01:35.992Z,4.66
2023-02-24T14:04:06.633Z,4.70
2023-02-24T14:06:37.881Z,4.74
2023-02-24T14:09:08.086Z,4.64
2023-02-24T14:11:38.809Z,4.81
2023-02-24T14:14:09.526Z,4.83
2023-02-24T14:16:40.266Z,4.92
2023-02-24T14:19:10.952Z,4.90
2023-02-24T14:21:41.691Z,5.12
2023-02-24T14:24:12.231Z,5.22
2023-02-24T14:26:43.068Z,5.26
2023-02-24T14:29:13.812Z,5.46
2023-02-24T14:31:44.565Z,5.52
2023-02-24T14:34:15.126Z,5.54
2023-02-24T14:36:45.919Z,5.57
2023-02-24T14:39:16.503Z,5.67
2023-02-24T14:41:47.207Z,5.66
2023-02-24T14:44:17.895Z,5.67
2023-02-24T14:46:48.820Z,5.63
2023-02-24T14:49:19.244Z,5.78
2023-02-24T14:51:49.942Z,5.42
2023-02-24T14:54:20.616Z,5.55
2023-02-24T14:56:51.308Z,5.46
2023-02-24T14:59:22.000Z,5.33
2023-02-24T15:01:52.782Z,5.50
2023-02-24T15:04:23.364Z,5.52
2023-02-24T15:06:54.113Z,5.43
2023-02-24T15:09:24.737Z,5.63
2023-02-24T15:11:55.469Z,5.57
2023-02-24T15:14:26.092Z,5.41
2023-02-24T15:16:56.836Z,5.60
2023-02-24T15:19:27.461Z,5.48
2023-02-24T15:21:58.204Z,5.53
2023-02-24T15:24:28.809Z,5.36
2023-02-24T15:26:59.477Z,5.22
2023-02-24T15:29:30.149Z,5.02
2023-02-24T15:32:01.135Z,4.80
2023-02-24T15:34:31.559Z,4.90
2023-02-24T15:37:02.289Z,5.00
2023-02-24T15:39:33.076Z,4.52
2023-02-24T15:42:03.881Z,4.57
2023-02-24T15:44:34.596Z,4.61
2023-02-24T15:47:05.393Z,4.30
2023-02-24T15:49:36.061Z,4.51
2023-02-24T15:52:06.736Z,4.50
2023-02-24T15:54:37.444Z,4.57
2023-02-24T15:57:08.172Z,4.44
2023-02-24T15:59:38.885Z,4.47
2023-02-24T16:02:09.628Z,4.62
2023-02-24T16:04:40.315Z,4.74
2023-02-24T16:07:11.106Z,4.88
2023-02-24T16:09:41.745Z,5.01
2023-02-24T16:12:12.470Z,4.94
2023-02-24T16:14:43.187Z,4.70
2023-02-24T16:17:13.906Z,4.53
2023-02-24T16:19:44.609Z,4.65
2023-02-24T16:22:15.324Z,4.85
2023-02-24T16:24:46.141Z,4.74
2023-02-24T16:27:16.460Z,4.59
2023-02-24T16:29:47.204Z,4.72
2023-02-24T16:32:18.126Z,4.61
2023-02-24T16:34:48.603Z,4.56
2023-02-24T16:37:19.388Z,4.37
2023-02-24T16:39:50.088Z,3.92
2023-02-24T16:42:21.904Z,3.86
2023-02-24T16:44:51.547Z,3.86
2023-02-24T16:47:22.035Z,3.84
2023-02-24T16:49:52.754Z,3.80
2023-02-24T16:52:23.591Z,3.79
2023-02-24T16:54:54.248Z,3.99
2023-02-24T16:57:25.011Z,3.87
2023-02-24T16:59:55.751Z,3.99
2023-02-24T17:02:26.655Z,3.85
2023-02-24T17:04:57.270Z,3.95
2023-02-24T17:07:28.128Z,3.85
2023-02-24T17:09:58.794Z,3.98
2023-02-24T17:12:29.265Z,3.99
2023-02-24T17:15:00.003Z,3.95
2023-02-24T17:17:30.764Z,3.83
2023-02-24T17:20:01.518Z,3.70
2023-02-24T17:22:32.317Z,3.71
2023-02-24T17:25:03.022Z,3.67
2023-02-24T17:27:33.791Z,3.62
2023-02-24T17:30:04.197Z,3.19
2023-02-24T17:32:34.716Z,3.06
2023-02-24T17:35:05.463Z,3.14
2023-02-24T17:37:36.251Z,3.26
2023-02-24T17:40:07.001Z,3.25
2023-02-24T17:42:37.787Z,3.20
2023-02-24T17:45:08.315Z,3.26
2023-02-24T17:47:38.708Z,3.20
2023-02-24T17:50:09.479Z,2.95
2023-02-24T17:52:40.312Z,2.87
2023-02-24T17:55:11.049Z,3.12
2023-02-24T17:57:41.864Z,3.02
2023-02-24T18:00:12.624Z,3.19
2023-02-24T18:02:43.309Z,3.12
2023-02-24T18:05:13.919Z,3.37
2023-02-24T18:07:44.808Z,3.43
2023-02-24T18:10:15.495Z,3.51
2023-02-24T18:12:46.281Z,3.45
2023-02-24T18:15:17.053Z,3.14
2023-02-24T18:17:47.944Z,3.25
2023-02-24T18:20:18.612Z,3.28
2023-02-24T18:22:49.411Z,3.37
2023-02-24T18:25:19.905Z,3.09
2023-02-24T18:27:50.784Z,3.34
2023-02-24T18:30:21.489Z,3.34
2023-02-24T18:32:52.239Z,2.82
2023-02-24T18:35:22.717Z,3.11
2023-02-24T18:37:53.619Z,2.97
2023-02-24T18:40:24.309Z,3.00
2023-02-24T18:42:55.117Z,2.85
2023-02-24T18:45:25.920Z,2.76
2023-02-24T18:47:56.784Z,2.65
2023-02-24T18:50:27.520Z,2.79
2023-02-24T18:52:58.433Z,2.83
2023-02-24T18:55:29.136Z,2.88
2023-02-24T18:57:59.681Z,2.80
2023-02-24T19:00:30.482Z,2.89
2023-02-24T19:03:01.103Z,2.84
2023-02-24T19:05:38.416Z,2.94
2023-02-24T19:08:02.309Z,2.75
2023-02-24T19:10:33.074Z,2.71
2023-02-24T19:13:05.140Z,2.80
2023-02-24T19:15:34.411Z,2.85
2023-02-24T19:18:05.281Z,2.87
2023-02-24T19:20:36.038Z,2.82
2023-02-24T19:23:06.933Z,2.83
2023-02-24T19:25:37.650Z,2.85
2023-02-24T19:28:08.457Z,2.88
2023-02-24T19:30:39.257Z,3.02
2023-02-24T19:33:10.134Z,3.01
2023-02-24T19:35:40.601Z,2.92
2023-02-24T19:38:11.443Z,3.06
2023-02-24T19:40:42.175Z,2.99
2023-02-24T19:43:13.031Z,3.07
2023-02-24T19:45:43.994Z,3.07
2023-02-24T19:48:14.693Z,3.03
2023-02-24T19:50:45.383Z,2.86
2023-02-24T19:53:16.203Z,2.87
2023-02-24T19:55:46.357Z,2.85
2023-02-24T19:58:17.164Z,2.77
2023-02-24T20:00:48.084Z,2.70
2023-02-24T20:03:18.779Z,2.78
2023-02-24T20:05:49.648Z,2.84
2023-02-24T20:08:20.475Z,2.86
2023-02-24T20:10:50.886Z,2.85
2023-02-24T20:13:21.710Z,2.86
2023-02-24T20:15:52.587Z,2.94
2023-02-24T20:18:23.391Z,2.91
2023-02-24T20:20:54.100Z,2.56
2023-02-24T20:23:24.992Z,2.70
2023-02-24T20:25:55.693Z,2.75
2023-02-24T20:28:26.514Z,2.72
2023-02-24T20:30:57.499Z,2.71
2023-02-24T20:33:28.124Z,2.76
2023-02-24T20:35:58.917Z,2.82
2023-02-24T20:38:29.735Z,2.81
2023-02-24T20:41:00.499Z,2.89
2023-02-24T20:43:30.987Z,2.89
2023-02-24T20:46:01.805Z,2.93
2023-02-24T20:48:32.554Z,2.82
2023-02-24T20:51:03.335Z,2.39
2023-02-24T20:53:36.430Z,2.41
2023-02-24T20:56:04.904Z,2.58
2023-02-24T20:58:35.714Z,2.69
2023-02-24T21:01:06.541Z,2.66
2023-02-24T21:03:37.281Z,2.63
2023-02-24T21:06:10.313Z,2.54
2023-02-24T21:08:38.903Z,2.15
2023-02-24T21:11:11.129Z,2.34
2023-02-24T21:13:40.451Z,2.51
2023-02-24T21:16:11.297Z,2.72
2023-02-24T21:18:41.994Z,2.65
2023-02-24T21:21:12.763Z,2.54
2023-02-24T21:23:43.607Z,2.80
2023-02-24T21:26:14.337Z,2.63
2023-02-24T21:28:45.110Z,2.85
2023-02-24T21:31:16.072Z,2.86
2023-02-24T21:33:46.670Z,2.76
2023-02-24T21:36:17.437Z,2.91
2023-02-24T21:38:48.227Z,2.80
2023-02-24T21:41:18.990Z,2.79
2023-02-24T21:43:49.781Z,2.91
2023-02-24T21:46:21.046Z,2.59
2023-02-24T21:48:51.330Z,2.74
2023-02-24T21:51:21.824Z,2.71
2023-02-24T21:53:52.626Z,2.79
2023-02-24T21:56:23.725Z,2.76
2023-02-24T21:58:54.184Z,2.56
2023-02-24T22:01:25.154Z,2.79
2023-02-24T22:03:55.758Z,2.62
2023-02-24T22:06:28.434Z,2.62
2023-02-24T22:08:57.349Z,2.77
2023-02-24T22:11:28.168Z,2.58
2023-02-24T22:13:58.965Z,2.85
2023-02-24T22:16:29.889Z,2.83
2023-02-24T22:19:00.591Z,2.79
2023-02-24T22:21:31.401Z,2.88
2023-02-24T22:24:02.200Z,2.87
2023-02-24T22:26:33.039Z,2.83
2023-02-24T22:29:03.816Z,2.93
2023-02-24T22:31:34.642Z,2.95
2023-02-24T22:34:05.429Z,2.92
2023-02-24T22:36:36.203Z,2.92
2023-02-24T22:39:07.013Z,2.91
2023-02-24T22:41:37.772Z,2.93
2023-02-24T22:44:08.581Z,2.88
2023-02-24T22:46:39.521Z,2.75
2023-02-24T22:49:10.182Z,2.87
2023-02-24T22:51:40.751Z,2.86
2023-02-24T22:54:11.492Z,2.88
2023-02-24T22:56:42.334Z,2.89
2023-02-24T22:59:13.176Z,2.57
2023-02-24T23:01:43.906Z,2.78
2023-02-24T23:04:14.692Z,2.79
2023-02-24T23:06:45.479Z,2.89
2023-02-24T23:09:16.290Z,2.89
2023-02-24T23:11:47.082Z,2.75
2023-02-24T23:14:17.988Z,2.76
2023-02-24T23:16:48.535Z,2.90
2023-02-24T23:19:19.186Z,2.90
2023-02-24T23:21:49.954Z,2.93
2023-02-24T23:24:20.768Z,2.84
2023-02-24T23:26:51.562Z,2.78
2023-02-24T23:29:22.398Z,2.66
2023-02-24T23:31:53.370Z,2.69
2023-02-24T23:34:24.018Z,2.68
2023-02-24T23:36:54.880Z,2.64
2023-02-24T23:39:25.639Z,2.56
2023-02-24T23:41:57.360Z,2.54
2023-02-24T23:44:27.282Z,2.42
2023-02-24T23:46:58.067Z,2.57
2023-02-24T23:49:42.534Z,2.57
2023-02-24T23:51:59.679Z,2.69
2023-02-24T23:54:30.229Z,2.82
2023-02-24T23:57:01.015Z,2.87
2023-02-24T23:59:31.857Z,2.93
