createdAt,value
2018-07-29T00:00:58.354Z,20.70
2018-07-29T00:03:27.812Z,20.70
2018-07-29T00:05:57.807Z,20.70
2018-07-29T00:08:28.984Z,20.80
2018-07-29T00:10:58.853Z,20.80
2018-07-29T00:13:29.247Z,20.80
2018-07-29T00:15:58.495Z,20.80
2018-07-29T00:18:29.082Z,20.80
2018-07-29T00:20:59.174Z,20.70
2018-07-29T00:23:29.369Z,20.70
2018-07-29T00:25:59.625Z,20.70
2018-07-29T00:28:29.490Z,20.70
2018-07-29T00:30:59.297Z,20.70
2018-07-29T00:33:28.477Z,20.70
2018-07-29T00:35:59.341Z,20.70
2018-07-29T00:38:28.900Z,20.50
2018-07-29T00:40:58.892Z,20.50
2018-07-29T00:43:28.675Z,20.40
2018-07-29T00:45:59.359Z,20.40
2018-07-29T00:48:29.067Z,20.30
2018-07-29T00:50:58.607Z,20.30
2018-07-29T00:53:28.637Z,20.30
2018-07-29T00:55:59.024Z,20.30
2018-07-29T00:58:28.449Z,20.30
2018-07-29T01:00:58.696Z,20.20
2018-07-29T01:03:28.274Z,20.30
2018-07-29T01:05:57.739Z,20.20
2018-07-29T01:08:28.097Z,20.30
2018-07-29T01:10:58.510Z,20.30
2018-07-29T01:13:28.401Z,20.30
2018-07-29T01:15:58.342Z,20.40
2018-07-29T01:18:28.792Z,20.40
2018-07-29T01:20:59.149Z,20.40
2018-07-29T01:23:28.930Z,20.40
2018-07-29T01:25:59.036Z,20.50
2018-07-29T01:28:28.840Z,20.40
2018-07-29T01:30:58.332Z,20.40
2018-07-29T01:33:28.988Z,20.30
2018-07-29T01:35:58.846Z,20.40
2018-07-29T01:38:29.953Z,20.40
2018-07-29T01:40:59.106Z,20.40
2018-07-29T01:43:29.359Z,20.40
2018-07-29T01:48:28.381Z,20.40
2018-07-29T01:50:58.964Z,20.50
2018-07-29T01:53:28.461Z,20.50
2018-07-29T01:55:59.127Z,20.50
2018-07-29T01:58:29.350Z,20.50
2018-07-29T02:00:59.874Z,20.50
2018-07-29T02:03:28.873Z,20.50
2018-07-29T02:05:58.956Z,20.50
2018-07-29T02:08:28.548Z,20.40
2018-07-29T02:10:58.557Z,20.50
2018-07-29T02:13:28.438Z,20.40
2018-07-29T02:15:58.578Z,20.30
2018-07-29T02:18:29.629Z,20.30
2018-07-29T02:20:58.898Z,20.30
2018-07-29T02:23:29.126Z,20.20
2018-07-29T02:25:59.453Z,20.20
2018-07-29T02:28:29.107Z,20.20
2018-07-29T02:30:58.437Z,20.20
2018-07-29T02:33:31.265Z,20.20
2018-07-29T02:36:00.976Z,20.00
2018-07-29T02:38:30.058Z,19.90
2018-07-29T02:40:59.498Z,19.90
2018-07-29T02:43:28.992Z,19.80
2018-07-29T02:46:00.277Z,19.80
2018-07-29T02:48:29.053Z,19.80
2018-07-29T02:50:58.677Z,19.70
2018-07-29T02:53:28.347Z,19.70
2018-07-29T02:55:59.085Z,19.70
2018-07-29T02:58:29.278Z,19.60
2018-07-29T03:00:58.716Z,19.50
2018-07-29T03:03:28.172Z,19.50
2018-07-29T03:05:58.582Z,19.50
2018-07-29T03:08:28.366Z,19.40
2018-07-29T03:10:58.638Z,19.30
2018-07-29T03:13:27.921Z,19.20
2018-07-29T03:15:58.386Z,19.20
2018-07-29T03:18:29.271Z,19.30
2018-07-29T03:20:58.745Z,19.30
2018-07-29T03:23:29.550Z,19.20
2018-07-29T03:25:59.889Z,19.20
2018-07-29T03:28:29.757Z,19.20
2018-07-29T03:30:59.265Z,19.20
2018-07-29T03:33:29.626Z,19.20
2018-07-29T03:35:59.409Z,19.10
2018-07-29T03:38:29.227Z,19.00
2018-07-29T03:40:59.052Z,19.00
2018-07-29T03:43:28.579Z,19.00
2018-07-29T03:45:58.782Z,18.90
2018-07-29T03:48:29.005Z,18.90
2018-07-29T03:50:59.006Z,18.80
2018-07-29T03:53:28.745Z,18.90
2018-07-29T03:55:58.700Z,18.90
2018-07-29T03:58:29.429Z,19.00
2018-07-29T04:00:59.003Z,18.90
2018-07-29T04:03:28.812Z,19.00
2018-07-29T04:05:58.793Z,19.00
2018-07-29T04:08:28.674Z,19.00
2018-07-29T04:10:58.720Z,19.10
2018-07-29T04:13:29.445Z,19.10
2018-07-29T04:16:00.398Z,19.20
2018-07-29T04:18:30.330Z,19.30
2018-07-29T04:20:59.636Z,19.40
2018-07-29T04:23:29.747Z,19.50
2018-07-29T04:25:59.538Z,19.50
2018-07-29T04:28:28.489Z,19.50
2018-07-29T04:30:58.488Z,19.50
2018-07-29T04:33:28.714Z,19.50
2018-07-29T04:35:58.632Z,19.60
2018-07-29T04:38:28.306Z,19.70
2018-07-29T04:40:59.202Z,19.80
2018-07-29T04:43:29.078Z,19.80
2018-07-29T04:45:58.760Z,19.70
2018-07-29T04:48:28.722Z,19.80
2018-07-29T04:50:58.346Z,19.80
2018-07-29T04:53:28.051Z,19.90
2018-07-29T04:55:59.790Z,20.00
2018-07-29T04:58:30.077Z,20.00
2018-07-29T05:00:59.365Z,20.00
2018-07-29T05:03:29.028Z,20.00
2018-07-29T05:05:58.504Z,20.00
2018-07-29T05:08:28.249Z,20.00
2018-07-29T05:10:58.535Z,20.10
2018-07-29T05:13:28.523Z,20.10
2018-07-29T05:15:58.570Z,20.10
2018-07-29T05:18:28.515Z,20.20
2018-07-29T05:20:58.022Z,20.20
2018-07-29T05:23:28.033Z,20.40
2018-07-29T05:25:58.331Z,20.60
2018-07-29T05:28:28.225Z,20.90
2018-07-29T05:30:59.104Z,21.20
2018-07-29T05:33:28.914Z,21.30
2018-07-29T05:35:58.953Z,21.50
2018-07-29T05:38:28.689Z,21.70
2018-07-29T05:40:59.190Z,21.70
2018-07-29T05:43:28.501Z,21.70
2018-07-29T05:45:58.209Z,21.80
2018-07-29T05:48:28.307Z,21.80
2018-07-29T05:50:57.790Z,21.90
2018-07-29T05:53:28.228Z,22.10
2018-07-29T05:55:58.638Z,22.20
2018-07-29T05:58:28.169Z,22.20
2018-07-29T06:00:58.162Z,22.20
2018-07-29T06:03:27.859Z,22.10
2018-07-29T06:05:58.173Z,22.20
2018-07-29T06:08:28.764Z,22.20
2018-07-29T06:10:58.986Z,22.20
2018-07-29T06:13:28.643Z,22.20
2018-07-29T06:15:58.712Z,22.30
2018-07-29T06:18:28.085Z,22.30
2018-07-29T06:20:57.774Z,22.30
2018-07-29T06:25:57.066Z,22.20
2018-07-29T06:28:27.428Z,22.10
2018-07-29T06:30:57.460Z,22.10
2018-07-29T06:33:27.565Z,22.20
2018-07-29T06:35:57.583Z,22.30
2018-07-29T06:38:27.014Z,22.40
2018-07-29T06:40:57.961Z,22.60
2018-07-29T06:43:28.195Z,22.80
2018-07-29T06:45:58.155Z,23.00
2018-07-29T06:48:27.805Z,23.20
2018-07-29T06:50:58.060Z,23.40
2018-07-29T06:53:28.390Z,23.80
2018-07-29T06:55:57.969Z,24.50
2018-07-29T06:58:27.554Z,25.60
2018-07-29T07:00:56.778Z,26.30
2018-07-29T07:03:27.278Z,27.10
2018-07-29T07:05:57.840Z,26.60
2018-07-29T07:08:28.220Z,28.40
2018-07-29T07:10:58.792Z,29.00
2018-07-29T07:13:28.489Z,29.00
2018-07-29T07:15:59.329Z,28.70
2018-07-29T07:18:29.036Z,30.00
2018-07-29T07:20:58.225Z,30.60
2018-07-29T07:23:27.240Z,32.60
2018-07-29T07:25:57.019Z,33.10
2018-07-29T07:28:27.113Z,31.60
2018-07-29T07:30:57.898Z,29.70
2018-07-29T07:33:27.419Z,29.60
2018-07-29T07:35:56.896Z,31.70
2018-07-29T07:38:26.917Z,32.40
2018-07-29T07:40:57.752Z,31.10
2018-07-29T07:43:27.796Z,28.80
2018-07-29T07:45:57.276Z,29.10
2018-07-29T07:48:27.512Z,29.60
2018-07-29T07:50:57.613Z,30.50
2018-07-29T07:53:27.553Z,33.00
2018-07-29T07:55:57.881Z,32.70
2018-07-29T07:58:28.092Z,30.70
2018-07-29T08:00:58.592Z,30.40
2018-07-29T08:03:28.167Z,30.10
2018-07-29T08:05:58.144Z,33.00
2018-07-29T08:08:28.606Z,33.40
2018-07-29T08:10:58.293Z,33.00
2018-07-29T08:13:28.326Z,32.60
2018-07-29T08:15:57.632Z,33.20
2018-07-29T08:18:27.407Z,32.50
2018-07-29T08:20:57.205Z,31.10
2018-07-29T08:23:27.452Z,32.80
2018-07-29T08:25:57.140Z,34.30
2018-07-29T08:28:27.448Z,33.50
2018-07-29T08:30:57.300Z,32.80
2018-07-29T08:33:27.369Z,33.60
2018-07-29T08:35:57.721Z,35.80
2018-07-29T08:38:28.409Z,35.80
2018-07-29T08:40:58.486Z,36.20
2018-07-29T08:43:28.609Z,36.80
2018-07-29T08:45:59.119Z,37.00
2018-07-29T08:48:28.612Z,36.30
2018-07-29T08:50:58.897Z,36.40
2018-07-29T08:53:27.530Z,36.10
2018-07-29T08:55:57.279Z,36.10
2018-07-29T08:58:26.620Z,35.60
2018-07-29T09:00:55.669Z,32.80
2018-07-29T09:03:25.599Z,33.60
2018-07-29T09:05:55.875Z,34.10
2018-07-29T09:08:25.421Z,33.10
2018-07-29T09:10:56.496Z,33.20
2018-07-29T09:13:25.116Z,33.90
2018-07-29T09:15:55.029Z,33.10
2018-07-29T09:18:24.761Z,35.40
2018-07-29T09:20:53.794Z,34.80
2018-07-29T09:23:22.405Z,34.80
2018-07-29T09:25:50.739Z,33.80
2018-07-29T09:28:19.041Z,34.80
2018-07-29T09:30:47.672Z,33.70
2018-07-29T09:33:16.480Z,33.30
2018-07-29T09:35:44.984Z,33.40
2018-07-29T09:38:13.350Z,32.30
2018-07-29T09:40:41.637Z,30.90
2018-07-29T09:43:09.866Z,31.70
2018-07-29T09:45:38.173Z,32.50
2018-07-29T09:48:09.570Z,34.10
2018-07-29T09:50:37.781Z,32.90
2018-07-29T09:53:06.004Z,32.50
2018-07-29T09:55:34.222Z,32.80
2018-07-29T09:58:02.434Z,31.40
2018-07-29T10:00:36.293Z,31.90
2018-07-29T10:03:04.573Z,32.60
2018-07-29T10:05:32.958Z,33.10
2018-07-29T10:08:01.456Z,31.70
2018-07-29T10:10:29.957Z,32.30
2018-07-29T10:12:59.254Z,33.10
2018-07-29T10:15:29.772Z,31.30
2018-07-29T10:17:58.266Z,30.70
2018-07-29T10:20:26.643Z,29.60
2018-07-29T10:22:55.717Z,31.10
2018-07-29T10:25:25.921Z,31.90
2018-07-29T10:30:26.088Z,33.90
2018-07-29T10:32:57.481Z,32.60
2018-07-29T10:35:27.524Z,34.30
2018-07-29T10:37:58.584Z,32.90
2018-07-29T10:40:28.224Z,34.70
2018-07-29T10:42:58.498Z,36.60
2018-07-29T10:45:28.259Z,37.10
2018-07-29T10:47:57.862Z,36.10
2018-07-29T10:50:27.657Z,36.50
2018-07-29T10:52:58.440Z,38.40
2018-07-29T10:55:28.673Z,38.40
2018-07-29T10:57:58.529Z,38.90
2018-07-29T11:00:27.144Z,39.00
2018-07-29T11:02:56.138Z,36.70
2018-07-29T11:05:24.581Z,37.50
2018-07-29T11:07:53.426Z,37.90
2018-07-29T11:10:21.830Z,36.20
2018-07-29T11:12:50.090Z,36.50
2018-07-29T11:15:18.414Z,36.70
2018-07-29T11:17:46.881Z,37.20
2018-07-29T11:20:15.271Z,37.00
2018-07-29T11:22:43.667Z,35.20
2018-07-29T11:25:11.862Z,34.80
2018-07-29T11:27:40.071Z,35.60
2018-07-29T11:30:08.282Z,36.30
2018-07-29T11:32:36.494Z,36.50
2018-07-29T11:35:04.706Z,35.70
2018-07-29T11:37:32.981Z,36.50
2018-07-29T11:40:01.744Z,35.80
2018-07-29T11:42:30.389Z,37.80
2018-07-29T11:44:59.882Z,36.40
2018-07-29T11:47:29.249Z,36.80
2018-07-29T11:49:58.714Z,35.70
2018-07-29T11:52:29.049Z,35.00
2018-07-29T11:54:58.807Z,35.30
2018-07-29T11:57:28.944Z,35.80
2018-07-29T11:59:59.397Z,33.30
2018-07-29T12:02:29.270Z,33.00
2018-07-29T12:04:59.211Z,33.10
2018-07-29T12:07:28.622Z,32.40
2018-07-29T12:09:58.873Z,34.00
2018-07-29T12:12:29.459Z,33.50
2018-07-29T12:14:59.346Z,34.20
2018-07-29T12:17:28.737Z,33.60
2018-07-29T12:19:58.555Z,35.60
2018-07-29T12:22:29.056Z,36.70
2018-07-29T12:24:58.986Z,34.60
2018-07-29T12:29:58.857Z,38.80
2018-07-29T12:32:30.383Z,38.90
2018-07-29T12:34:59.895Z,38.30
2018-07-29T12:37:29.256Z,35.50
2018-07-29T12:39:58.142Z,35.00
2018-07-29T12:42:28.249Z,37.10
2018-07-29T12:44:58.257Z,38.40
2018-07-29T12:47:27.981Z,35.70
2018-07-29T12:49:57.577Z,33.10
2018-07-29T12:52:27.125Z,33.90
2018-07-29T12:54:56.589Z,35.10
2018-07-29T12:57:28.737Z,37.30
2018-07-29T12:59:58.642Z,38.00
2018-07-29T13:02:28.089Z,38.20
2018-07-29T13:04:57.913Z,36.90
2018-07-29T13:07:28.445Z,35.30
2018-07-29T13:09:58.903Z,36.60
2018-07-29T13:12:28.204Z,34.90
2018-07-29T13:14:58.355Z,34.80
2018-07-29T13:17:28.654Z,35.00
2018-07-29T13:19:58.768Z,35.80
2018-07-29T13:22:28.721Z,36.80
2018-07-29T13:24:58.797Z,36.70
2018-07-29T13:27:29.065Z,36.60
2018-07-29T13:29:58.449Z,36.20
2018-07-29T13:32:28.678Z,36.60
2018-07-29T13:34:58.384Z,37.60
2018-07-29T13:37:28.519Z,38.90
2018-07-29T13:39:58.838Z,38.30
2018-07-29T13:42:28.463Z,38.90
2018-07-29T13:44:58.338Z,37.70
2018-07-29T13:47:28.528Z,36.80
2018-07-29T13:49:58.403Z,36.80
2018-07-29T13:52:28.173Z,32.20
2018-07-29T13:54:58.722Z,33.30
2018-07-29T13:57:28.490Z,34.80
2018-07-29T13:59:58.901Z,35.60
2018-07-29T14:02:28.595Z,35.30
2018-07-29T14:04:58.637Z,34.80
2018-07-29T14:07:27.875Z,32.80
2018-07-29T14:09:57.853Z,32.10
2018-07-29T14:12:27.995Z,31.70
2018-07-29T14:14:57.719Z,31.20
2018-07-29T14:17:28.203Z,31.50
2018-07-29T14:19:58.680Z,33.30
2018-07-29T14:22:28.130Z,34.70
2018-07-29T14:24:57.765Z,35.00
2018-07-29T14:27:28.503Z,35.40
2018-07-29T14:29:58.302Z,34.40
2018-07-29T14:32:28.415Z,34.70
2018-07-29T14:34:58.450Z,34.70
2018-07-29T14:37:28.711Z,33.60
2018-07-29T14:39:58.458Z,33.10
2018-07-29T14:42:28.082Z,32.80
2018-07-29T14:44:58.613Z,33.10
2018-07-29T14:47:28.219Z,32.90
2018-07-29T14:49:57.674Z,33.00
2018-07-29T14:52:27.936Z,33.10
2018-07-29T14:57:27.615Z,32.60
2018-07-29T14:59:57.044Z,32.70
2018-07-29T15:02:27.118Z,31.70
2018-07-29T15:04:57.021Z,31.40
2018-07-29T15:07:27.318Z,31.60
2018-07-29T15:09:57.678Z,31.60
2018-07-29T15:12:28.741Z,31.80
2018-07-29T15:14:59.257Z,32.10
2018-07-29T15:17:29.265Z,31.90
2018-07-29T15:19:59.093Z,31.50
2018-07-29T15:22:28.999Z,31.60
2018-07-29T15:25:00.001Z,30.80
2018-07-29T15:27:29.400Z,30.40
2018-07-29T15:29:59.536Z,30.90
2018-07-29T15:32:29.268Z,31.30
2018-07-29T15:34:58.292Z,31.70
2018-07-29T15:37:29.015Z,31.90
2018-07-29T15:39:58.441Z,31.70
2018-07-29T15:42:27.973Z,31.80
2018-07-29T15:44:58.062Z,31.60
2018-07-29T15:47:28.454Z,31.60
2018-07-29T15:49:58.116Z,31.50
2018-07-29T15:54:57.506Z,31.00
2018-07-29T15:57:26.970Z,31.00
2018-07-29T15:59:57.238Z,30.80
2018-07-29T16:02:27.853Z,30.80
2018-07-29T16:04:57.647Z,30.70
2018-07-29T16:07:27.265Z,30.70
2018-07-29T16:09:56.727Z,30.80
2018-07-29T16:12:26.191Z,30.80
2018-07-29T16:14:56.962Z,30.70
2018-07-29T16:17:26.659Z,30.50
2018-07-29T16:19:56.940Z,30.30
2018-07-29T16:22:26.669Z,30.10
2018-07-29T16:24:57.525Z,30.00
2018-07-29T16:29:57.134Z,29.90
2018-07-29T16:32:27.497Z,29.70
2018-07-29T16:34:57.614Z,29.80
2018-07-29T16:37:27.190Z,29.60
2018-07-29T16:39:57.714Z,29.50
2018-07-29T16:42:27.351Z,29.30
2018-07-29T16:44:57.304Z,29.20
2018-07-29T16:47:27.236Z,29.10
2018-07-29T16:49:56.176Z,28.90
2018-07-29T16:52:25.788Z,28.80
2018-07-29T16:54:55.812Z,28.80
2018-07-29T16:57:25.766Z,28.60
2018-07-29T16:59:57.388Z,28.50
2018-07-29T17:02:27.019Z,28.40
2018-07-29T17:04:56.718Z,28.40
2018-07-29T17:07:27.419Z,28.30
2018-07-29T17:09:57.766Z,28.30
2018-07-29T17:12:27.361Z,28.20
2018-07-29T17:14:57.497Z,28.10
2018-07-29T17:17:26.870Z,28.10
2018-07-29T17:19:57.350Z,28.10
2018-07-29T17:22:27.695Z,28.00
2018-07-29T17:24:56.946Z,27.90
2018-07-29T17:27:27.610Z,27.80
2018-07-29T17:29:57.650Z,27.80
2018-07-29T17:32:27.578Z,27.70
2018-07-29T17:34:57.626Z,27.60
2018-07-29T17:37:27.749Z,27.50
2018-07-29T17:39:58.292Z,27.50
2018-07-29T17:42:28.417Z,27.40
2018-07-29T17:44:57.990Z,27.30
2018-07-29T17:47:28.457Z,27.20
2018-07-29T17:49:58.662Z,27.10
2018-07-29T17:54:57.840Z,27.00
2018-07-29T17:57:28.026Z,26.90
2018-07-29T17:59:57.729Z,26.80
2018-07-29T18:02:27.634Z,26.70
2018-07-29T18:04:57.533Z,26.60
2018-07-29T18:07:28.525Z,26.60
2018-07-29T18:09:58.867Z,26.40
2018-07-29T18:12:30.036Z,26.30
2018-07-29T18:14:59.338Z,26.20
2018-07-29T18:17:28.903Z,26.10
2018-07-29T18:19:58.873Z,26.00
2018-07-29T18:22:28.327Z,25.80
2018-07-29T18:24:57.554Z,25.60
2018-07-29T18:27:27.594Z,25.40
2018-07-29T18:29:56.940Z,25.30
2018-07-29T18:32:26.974Z,25.30
2018-07-29T18:34:56.068Z,25.20
2018-07-29T18:37:25.847Z,25.00
2018-07-29T18:39:54.751Z,24.80
2018-07-29T18:42:23.795Z,24.70
2018-07-29T18:44:52.028Z,24.50
2018-07-29T18:47:20.278Z,24.40
2018-07-29T18:52:16.473Z,24.00
2018-07-29T18:54:44.773Z,23.80
2018-07-29T18:59:41.238Z,23.40
2018-07-29T19:02:09.513Z,23.30
2018-07-29T19:04:37.782Z,23.20
2018-07-29T19:07:06.094Z,23.10
2018-07-29T19:09:34.331Z,23.00
2018-07-29T19:12:02.653Z,22.90
2018-07-29T19:14:31.278Z,22.80
2018-07-29T19:16:59.839Z,22.70
2018-07-29T19:19:28.634Z,22.70
2018-07-29T19:21:57.673Z,22.60
2018-07-29T19:24:26.897Z,22.60
2018-07-29T19:26:55.529Z,22.50
2018-07-29T19:29:24.967Z,22.40
2018-07-29T19:31:57.040Z,22.40
2018-07-29T19:34:26.242Z,22.40
2018-07-29T19:36:55.178Z,22.30
2018-07-29T19:39:23.870Z,22.20
2018-07-29T19:41:52.609Z,22.20
2018-07-29T19:44:20.862Z,22.20
2018-07-29T19:46:49.355Z,22.20
2018-07-29T19:49:17.643Z,22.30
2018-07-29T19:51:46.567Z,22.20
2018-07-29T19:54:15.751Z,22.10
2018-07-29T19:56:44.009Z,22.00
2018-07-29T19:59:12.227Z,22.00
2018-07-29T20:01:40.427Z,22.00
2018-07-29T20:04:08.634Z,22.00
2018-07-29T20:06:36.842Z,22.00
2018-07-29T20:09:07.314Z,22.00
2018-07-29T20:11:35.521Z,22.00
2018-07-29T20:14:03.820Z,22.00
2018-07-29T20:16:32.660Z,21.90
2018-07-29T20:19:01.351Z,21.90
2018-07-29T20:21:30.050Z,21.80
2018-07-29T20:23:58.938Z,21.80
2018-07-29T20:26:28.620Z,21.70
2018-07-29T20:28:58.654Z,21.70
2018-07-29T20:31:28.025Z,21.60
2018-07-29T20:33:58.372Z,21.50
2018-07-29T20:36:27.903Z,21.50
2018-07-29T20:38:57.782Z,21.40
2018-07-29T20:41:27.797Z,21.40
2018-07-29T20:43:57.539Z,21.40
2018-07-29T20:46:27.312Z,21.40
2018-07-29T20:48:58.392Z,21.40
2018-07-29T20:51:28.771Z,21.30
2018-07-29T20:53:59.094Z,21.20
2018-07-29T20:56:29.123Z,21.20
2018-07-29T20:58:59.297Z,21.00
2018-07-29T21:01:30.450Z,21.10
2018-07-29T21:03:59.370Z,21.00
2018-07-29T21:06:29.962Z,21.00
2018-07-29T21:08:59.969Z,21.00
2018-07-29T21:11:29.576Z,21.00
2018-07-29T21:13:59.935Z,21.00
2018-07-29T21:16:30.150Z,21.00
2018-07-29T21:18:59.970Z,21.00
2018-07-29T21:21:29.646Z,21.00
2018-07-29T21:23:59.362Z,20.90
2018-07-29T21:26:29.183Z,20.80
2018-07-29T21:28:58.876Z,20.90
2018-07-29T21:31:29.685Z,21.00
2018-07-29T21:36:28.453Z,20.90
2018-07-29T21:38:58.116Z,20.90
2018-07-29T21:41:28.599Z,20.80
2018-07-29T21:43:58.602Z,20.70
2018-07-29T21:46:28.669Z,20.70
2018-07-29T21:48:59.604Z,20.70
2018-07-29T21:51:29.471Z,20.70
2018-07-29T21:53:59.624Z,20.60
2018-07-29T21:56:29.110Z,20.50
2018-07-29T21:58:58.793Z,20.40
2018-07-29T22:01:28.417Z,20.30
2018-07-29T22:03:58.478Z,20.30
2018-07-29T22:06:28.594Z,20.20
2018-07-29T22:09:00.935Z,20.00
2018-07-29T22:11:30.215Z,19.80
2018-07-29T22:13:59.791Z,19.70
2018-07-29T22:16:29.544Z,19.60
2018-07-29T22:18:59.995Z,19.60
2018-07-29T22:21:29.491Z,19.50
2018-07-29T22:24:00.103Z,19.40
2018-07-29T22:26:35.104Z,19.30
2018-07-29T22:29:08.638Z,19.20
2018-07-29T22:31:42.118Z,19.10
2018-07-29T22:34:10.328Z,19.00
2018-07-29T22:36:38.542Z,19.00
2018-07-29T22:39:07.690Z,18.90
2018-07-29T22:41:36.076Z,18.80
2018-07-29T22:44:04.417Z,18.80
2018-07-29T22:46:32.793Z,18.70
2018-07-29T22:49:01.343Z,18.70
2018-07-29T22:53:59.672Z,18.50
2018-07-29T22:56:29.209Z,18.50
2018-07-29T22:58:58.866Z,18.50
2018-07-29T23:01:28.500Z,18.50
2018-07-29T23:03:59.426Z,18.60
2018-07-29T23:06:29.056Z,18.70
2018-07-29T23:08:58.651Z,18.60
2018-07-29T23:11:28.871Z,18.50
2018-07-29T23:13:59.418Z,18.50
2018-07-29T23:16:28.961Z,18.40
2018-07-29T23:18:58.964Z,18.30
2018-07-29T23:21:28.669Z,18.30
2018-07-29T23:23:58.933Z,18.20
2018-07-29T23:26:28.636Z,18.10
2018-07-29T23:28:59.262Z,18.10
2018-07-29T23:31:28.819Z,18.10
2018-07-29T23:33:59.273Z,18.10
2018-07-29T23:36:29.334Z,18.10
2018-07-29T23:38:59.517Z,18.10
2018-07-29T23:41:29.651Z,18.00
2018-07-29T23:43:59.485Z,18.00
2018-07-29T23:46:29.142Z,18.00
2018-07-29T23:49:00.259Z,17.90
2018-07-29T23:51:29.942Z,17.90
2018-07-29T23:53:59.433Z,17.80
2018-07-29T23:56:28.953Z,17.80
2018-07-29T23:58:59.576Z,17.70
