createdAt,value
2022-09-01T00:01:56.692Z,5.18
2022-09-01T00:07:37.009Z,4.70
2022-09-01T00:10:27.175Z,4.78
2022-09-01T00:13:17.386Z,5.10
2022-09-01T00:16:07.229Z,4.97
2022-09-01T00:18:58.977Z,4.60
2022-09-01T00:21:49.433Z,4.93
2022-09-01T00:24:39.704Z,5.20
2022-09-01T00:27:30.620Z,4.90
2022-09-01T00:30:21.262Z,4.93
2022-09-01T00:33:10.902Z,4.63
2022-09-01T00:36:02.078Z,4.78
2022-09-01T00:38:53.192Z,4.85
2022-09-01T00:41:45.276Z,4.47
2022-09-01T00:44:37.360Z,5.30
2022-09-01T00:47:29.634Z,4.70
2022-09-01T00:50:20.365Z,4.80
2022-09-01T00:53:11.705Z,4.65
2022-09-01T00:56:01.944Z,4.78
2022-09-01T00:58:54.874Z,4.75
2022-09-01T01:01:45.672Z,4.68
2022-09-01T01:04:37.882Z,4.80
2022-09-01T01:07:29.692Z,4.43
2022-09-01T01:13:19.487Z,4.57
2022-09-01T01:16:13.995Z,4.88
2022-09-01T01:19:07.540Z,4.32
2022-09-01T01:22:16.086Z,4.63
2022-09-01T01:25:09.151Z,4.35
2022-09-01T01:28:32.189Z,4.50
2022-09-01T01:31:30.263Z,4.63
2022-09-01T01:34:21.971Z,4.38
2022-09-01T01:37:16.437Z,4.50
2022-09-01T01:40:16.693Z,4.45
2022-09-01T01:43:07.938Z,4.25
2022-09-01T01:46:04.373Z,4.38
2022-09-01T01:48:59.230Z,4.30
2022-09-01T01:51:59.857Z,4.10
2022-09-01T01:54:53.097Z,4.60
2022-09-01T01:57:51.700Z,4.43
2022-09-01T02:00:46.115Z,4.30
2022-09-01T02:03:39.869Z,4.25
2022-09-01T02:06:32.114Z,4.30
2022-09-01T02:09:24.694Z,4.30
2022-09-01T02:12:15.929Z,4.53
2022-09-01T02:15:08.970Z,4.25
2022-09-01T02:18:04.917Z,4.60
2022-09-01T02:20:57.937Z,4.13
2022-09-01T02:24:01.404Z,4.15
2022-09-01T02:26:56.432Z,4.00
2022-09-01T02:29:46.570Z,4.50
2022-09-01T02:32:37.066Z,4.25
2022-09-01T02:35:32.997Z,4.28
2022-09-01T02:38:25.582Z,4.68
2022-09-01T02:41:17.751Z,4.35
2022-09-01T02:44:16.030Z,4.20
2022-09-01T02:47:12.154Z,4.53
2022-09-01T02:50:03.354Z,4.00
2022-09-01T02:52:55.976Z,4.10
2022-09-01T02:55:46.270Z,4.03
2022-09-01T02:58:43.149Z,4.15
2022-09-01T03:01:36.625Z,4.28
2022-09-01T03:04:30.665Z,4.10
2022-09-01T03:07:23.402Z,3.60
2022-09-01T03:10:13.945Z,4.00
2022-09-01T03:13:16.349Z,4.82
2022-09-01T03:16:08.355Z,3.90
2022-09-01T03:19:00.337Z,3.60
2022-09-01T03:21:51.239Z,3.95
2022-09-01T03:24:45.861Z,3.60
2022-09-01T03:27:38.678Z,3.90
2022-09-01T03:30:31.595Z,3.67
2022-09-01T03:33:24.575Z,3.42
2022-09-01T03:36:20.876Z,3.53
2022-09-01T03:39:16.368Z,3.83
2022-09-01T03:42:10.076Z,3.95
2022-09-01T03:45:00.905Z,3.80
2022-09-01T03:47:51.788Z,4.30
2022-09-01T03:50:46.306Z,3.95
2022-09-01T03:53:39.865Z,3.53
2022-09-01T03:56:31.538Z,3.20
2022-09-01T03:59:23.889Z,3.92
2022-09-01T04:02:14.775Z,3.55
2022-09-01T04:05:08.455Z,3.80
2022-09-01T04:08:05.263Z,3.70
2022-09-01T04:10:57.313Z,3.80
2022-09-01T04:13:48.366Z,3.67
2022-09-01T04:16:57.880Z,3.58
2022-09-01T04:19:48.708Z,3.40
2022-09-01T04:22:39.909Z,3.67
2022-09-01T04:25:32.259Z,3.72
2022-09-01T04:28:25.803Z,3.60
2022-09-01T04:31:22.440Z,3.92
2022-09-01T04:34:18.112Z,3.40
2022-09-01T04:37:19.546Z,3.83
2022-09-01T04:40:12.869Z,3.42
2022-09-01T04:43:03.223Z,3.78
2022-09-01T04:45:55.729Z,3.88
2022-09-01T04:48:46.598Z,3.53
2022-09-01T04:51:45.298Z,3.58
2022-09-01T04:54:39.463Z,3.55
2022-09-01T04:57:30.592Z,3.47
2022-09-01T05:00:24.019Z,4.00
2022-09-01T05:03:14.657Z,4.20
2022-09-01T05:06:27.862Z,3.47
2022-09-01T05:09:22.319Z,3.38
2022-09-01T05:12:24.593Z,3.75
2022-09-01T05:15:18.461Z,3.58
2022-09-01T05:18:11.711Z,3.63
2022-09-01T05:21:12.276Z,4.00
2022-09-01T05:24:03.176Z,3.90
2022-09-01T05:26:53.940Z,3.70
2022-09-01T05:29:44.113Z,3.72
2022-09-01T05:32:34.958Z,3.53
2022-09-01T05:35:32.950Z,4.07
2022-09-01T05:38:25.635Z,3.05
2022-09-01T05:41:19.537Z,3.40
2022-09-01T05:44:10.365Z,3.60
2022-09-01T05:47:01.560Z,3.60
2022-09-01T05:49:55.542Z,3.33
2022-09-01T05:52:49.232Z,3.13
2022-09-01T05:55:40.762Z,3.30
2022-09-01T05:59:22.436Z,3.72
2022-09-01T06:01:46.850Z,4.15
2022-09-01T06:04:44.951Z,3.97
2022-09-01T06:07:41.821Z,3.40
2022-09-01T06:10:36.999Z,3.90
2022-09-01T06:13:28.930Z,3.75
2022-09-01T06:16:22.193Z,3.85
2022-09-01T06:19:14.366Z,3.45
2022-09-01T06:22:11.801Z,3.80
2022-09-01T06:25:03.430Z,3.40
2022-09-01T06:28:00.580Z,3.53
2022-09-01T06:30:52.359Z,3.90
2022-09-01T06:33:45.541Z,3.65
2022-09-01T06:36:38.428Z,3.40
2022-09-01T06:39:28.669Z,3.67
2022-09-01T06:42:18.987Z,3.55
2022-09-01T06:45:16.520Z,4.07
2022-09-01T06:48:09.305Z,3.88
2022-09-01T06:54:21.411Z,4.10
2022-09-01T07:00:23.611Z,3.75
2022-09-01T07:03:16.637Z,3.65
2022-09-01T07:09:49.640Z,4.10
2022-09-01T07:13:07.815Z,4.03
2022-09-01T07:19:14.602Z,4.20
2022-09-01T07:25:48.241Z,3.75
2022-09-01T07:29:01.091Z,4.28
2022-09-01T07:32:43.699Z,4.30
2022-09-01T07:35:02.204Z,4.15
2022-09-01T07:42:56.480Z,3.90
2022-09-01T07:42:57.175Z,3.88
2022-09-01T07:44:34.989Z,3.80
2022-09-01T07:47:59.372Z,4.00
2022-09-01T07:54:07.055Z,3.92
2022-09-01T07:56:57.788Z,4.10
2022-09-01T07:59:48.082Z,4.35
2022-09-01T08:02:42.390Z,4.15
2022-09-01T08:05:36.178Z,4.10
2022-09-01T08:08:29.231Z,4.32
2022-09-01T08:11:58.218Z,3.83
2022-09-01T08:14:36.178Z,4.22
2022-09-01T08:17:50.471Z,3.95
2022-09-01T08:20:46.745Z,4.10
2022-09-01T08:24:15.769Z,4.13
2022-09-01T08:27:06.658Z,4.28
2022-09-01T08:29:57.146Z,4.10
2022-09-01T08:32:48.571Z,4.30
2022-09-01T08:35:41.171Z,4.18
2022-09-01T08:38:31.954Z,4.18
2022-09-01T08:41:52.024Z,4.38
2022-09-01T08:45:00.338Z,3.90
2022-09-01T08:48:36.788Z,3.78
2022-09-01T08:51:37.536Z,4.20
2022-09-01T08:54:38.898Z,4.65
2022-09-01T08:57:43.119Z,4.60
2022-09-01T09:00:51.562Z,4.70
2022-09-01T09:04:12.562Z,4.60
2022-09-01T09:07:22.475Z,4.82
2022-09-01T09:10:28.283Z,4.53
2022-09-01T09:13:50.106Z,4.85
2022-09-01T09:16:44.674Z,4.63
2022-09-01T09:19:41.107Z,4.63
2022-09-01T09:22:32.618Z,4.75
2022-09-01T09:25:22.081Z,4.50
2022-09-01T09:28:12.962Z,4.63
2022-09-01T09:31:28.469Z,4.80
2022-09-01T09:34:21.331Z,4.70
2022-09-01T09:37:24.279Z,4.90
2022-09-01T09:40:19.472Z,4.65
2022-09-01T09:43:10.696Z,4.45
2022-09-01T09:46:24.566Z,4.63
2022-09-01T09:49:36.582Z,5.07
2022-09-01T09:52:28.665Z,4.50
2022-09-01T09:55:30.740Z,4.47
2022-09-01T09:58:28.123Z,4.80
2022-09-01T10:01:24.767Z,4.70
2022-09-01T10:04:34.217Z,4.28
2022-09-01T10:07:39.380Z,4.60
2022-09-01T10:10:57.557Z,4.65
2022-09-01T10:13:47.862Z,4.70
2022-09-01T10:16:45.871Z,4.97
2022-09-01T10:19:41.261Z,4.70
2022-09-01T10:22:34.905Z,4.30
2022-09-01T10:25:32.299Z,4.40
2022-09-01T10:28:25.853Z,4.70
2022-09-01T10:31:16.551Z,4.57
2022-09-01T10:34:08.979Z,5.00
2022-09-01T10:37:00.535Z,4.57
2022-09-01T10:40:13.074Z,4.73
2022-09-01T10:43:38.204Z,4.43
2022-09-01T10:46:39.026Z,4.60
2022-09-01T10:49:31.401Z,4.85
2022-09-01T10:52:50.457Z,4.60
2022-09-01T10:55:47.910Z,4.53
2022-09-01T11:05:33.150Z,4.80
2022-09-01T11:08:30.174Z,4.90
2022-09-01T11:11:26.873Z,5.80
2022-09-01T11:14:31.442Z,5.47
2022-09-01T11:17:29.688Z,4.95
2022-09-01T11:20:31.557Z,4.88
2022-09-01T11:23:35.538Z,5.17
2022-09-01T11:26:36.746Z,4.75
2022-09-01T11:30:08.275Z,4.47
2022-09-01T11:33:24.910Z,5.10
2022-09-01T11:36:20.447Z,5.03
2022-09-01T11:39:21.304Z,4.88
2022-09-01T11:42:20.668Z,5.00
2022-09-01T11:45:23.338Z,5.47
2022-09-01T11:51:08.063Z,4.95
2022-09-01T11:54:06.264Z,5.03
2022-09-01T11:56:56.120Z,5.30
2022-09-01T11:59:48.584Z,4.95
2022-09-01T12:02:50.288Z,5.28
2022-09-01T12:05:41.241Z,4.82
2022-09-01T12:08:36.178Z,5.18
2022-09-01T12:11:35.863Z,5.60
2022-09-01T12:14:26.284Z,5.18
2022-09-01T12:17:23.616Z,5.75
2022-09-01T12:20:29.726Z,5.30
2022-09-01T12:23:20.469Z,5.30
2022-09-01T12:26:17.676Z,5.45
2022-09-01T12:29:09.008Z,5.45
2022-09-01T12:32:01.743Z,5.43
2022-09-01T12:35:11.336Z,5.43
2022-09-01T12:38:23.769Z,5.50
2022-09-01T12:41:49.310Z,5.03
2022-09-01T12:44:39.526Z,5.10
2022-09-01T12:47:35.220Z,5.72
2022-09-01T12:50:30.649Z,4.88
2022-09-01T12:53:23.977Z,5.72
2022-09-01T12:56:39.832Z,4.78
2022-09-01T12:59:36.127Z,5.07
2022-09-01T13:02:51.731Z,5.40
2022-09-01T13:05:54.654Z,4.72
2022-09-01T13:08:44.979Z,5.40
2022-09-01T13:14:46.057Z,5.65
2022-09-01T13:17:36.287Z,5.53
2022-09-01T13:20:27.730Z,5.22
2022-09-01T13:23:18.447Z,5.57
2022-09-01T13:26:08.761Z,5.30
2022-09-01T13:29:00.624Z,5.93
2022-09-01T13:35:01.065Z,4.95
2022-09-01T13:37:51.856Z,4.40
2022-09-01T13:40:42.306Z,4.80
2022-09-01T13:43:33.328Z,4.95
2022-09-01T13:46:23.890Z,5.32
2022-09-01T13:52:26.393Z,5.43
2022-09-01T13:55:26.348Z,5.40
2022-09-01T13:58:18.558Z,5.43
2022-09-01T14:01:09.887Z,4.85
2022-09-01T14:04:03.534Z,5.00
2022-09-01T14:06:55.219Z,5.10
2022-09-01T14:09:45.529Z,4.60
2022-09-01T14:12:34.997Z,5.82
2022-09-01T14:15:27.490Z,5.40
2022-09-01T14:18:18.714Z,5.10
2022-09-01T14:21:16.080Z,5.13
2022-09-01T14:27:01.902Z,4.97
2022-09-01T14:29:54.811Z,5.40
2022-09-01T14:35:36.064Z,4.55
2022-09-01T14:38:26.854Z,4.60
2022-09-01T14:41:19.079Z,5.15
2022-09-01T14:44:09.178Z,5.43
2022-09-01T14:47:00.429Z,5.53
2022-09-01T14:49:50.109Z,5.30
2022-09-01T14:52:40.338Z,5.30
2022-09-01T14:55:36.038Z,5.20
2022-09-01T14:58:28.271Z,5.82
2022-09-01T15:01:34.350Z,4.80
2022-09-01T15:04:26.323Z,5.28
2022-09-01T15:07:17.017Z,5.22
2022-09-01T15:10:10.067Z,5.10
2022-09-01T15:13:02.264Z,5.38
2022-09-01T15:15:52.187Z,5.20
2022-09-01T15:18:42.177Z,5.65
2022-09-01T15:21:36.512Z,5.15
2022-09-01T15:24:26.779Z,5.95
2022-09-01T15:27:17.181Z,4.85
2022-09-01T15:30:14.350Z,5.53
2022-09-01T15:33:05.139Z,5.50
2022-09-01T15:35:54.877Z,5.72
2022-09-01T15:38:46.421Z,5.65
2022-09-01T15:41:37.321Z,5.80
2022-09-01T15:44:27.933Z,5.30
2022-09-01T15:47:17.794Z,5.40
2022-09-01T15:50:11.011Z,5.68
2022-09-01T15:53:10.579Z,5.75
2022-09-01T15:56:00.810Z,5.70
2022-09-01T15:59:07.730Z,5.55
2022-09-01T16:01:58.801Z,5.40
2022-09-01T16:04:49.216Z,5.30
2022-09-01T16:07:39.339Z,5.90
2022-09-01T16:10:36.615Z,5.38
2022-09-01T16:13:26.932Z,5.57
2022-09-01T16:16:48.094Z,5.50
2022-09-01T16:20:13.857Z,5.50
2022-09-01T16:23:20.224Z,5.95
2022-09-01T16:26:12.634Z,5.53
2022-09-01T16:29:04.745Z,5.10
2022-09-01T16:31:57.169Z,5.25
2022-09-01T16:34:49.248Z,5.88
2022-09-01T16:37:50.457Z,5.00
2022-09-01T16:40:53.311Z,5.57
2022-09-01T16:43:50.775Z,5.75
2022-09-01T16:47:00.256Z,5.07
2022-09-01T16:50:30.919Z,5.30
2022-09-01T16:53:42.958Z,5.00
2022-09-01T16:56:36.987Z,5.53
2022-09-01T16:59:54.744Z,5.00
2022-09-01T17:03:03.505Z,5.15
2022-09-01T17:06:14.129Z,5.00
2022-09-01T17:09:14.179Z,5.32
2022-09-01T17:12:31.337Z,5.20
2022-09-01T17:15:49.126Z,5.38
2022-09-01T17:19:08.059Z,5.07
2022-09-01T17:22:06.928Z,5.70
2022-09-01T17:28:02.574Z,4.97
2022-09-01T17:31:04.503Z,5.22
2022-09-01T17:34:24.293Z,4.55
2022-09-01T17:37:28.794Z,5.05
2022-09-01T17:40:49.935Z,4.97
2022-09-01T17:43:59.001Z,4.60
2022-09-01T17:47:19.122Z,4.90
2022-09-01T17:50:26.315Z,4.72
2022-09-01T17:53:50.749Z,4.88
2022-09-01T17:56:49.440Z,4.88
2022-09-01T18:00:02.818Z,4.32
2022-09-01T18:03:20.249Z,4.38
2022-09-01T18:06:32.102Z,4.72
2022-09-01T18:09:26.180Z,4.20
2022-09-01T18:12:20.538Z,4.45
2022-09-01T18:15:15.433Z,4.50
2022-09-01T18:18:27.098Z,4.43
2022-09-01T18:21:25.439Z,4.43
2022-09-01T18:24:19.738Z,4.47
2022-09-01T18:27:10.018Z,4.40
2022-09-01T18:30:00.033Z,4.18
2022-09-01T18:33:20.484Z,4.20
2022-09-01T18:36:41.153Z,4.35
2022-09-01T18:39:55.539Z,4.57
2022-09-01T18:43:18.027Z,4.57
2022-09-01T18:46:29.565Z,4.40
2022-09-01T18:49:48.774Z,4.35
2022-09-01T18:53:02.354Z,4.40
2022-09-01T18:56:12.207Z,4.13
2022-09-01T18:59:21.568Z,4.32
2022-09-01T19:03:01.087Z,4.45
2022-09-01T19:05:51.887Z,4.20
2022-09-01T19:08:57.753Z,4.00
2022-09-01T19:12:01.280Z,4.03
2022-09-01T19:15:33.907Z,4.40
2022-09-01T19:18:40.982Z,4.37
2022-09-01T19:21:33.530Z,4.20
2022-09-01T19:24:37.219Z,4.30
2022-09-01T19:27:33.037Z,4.13
2022-09-01T19:30:22.438Z,4.30
2022-09-01T19:33:16.266Z,4.47
2022-09-01T19:36:10.101Z,4.15
2022-09-01T19:39:00.506Z,3.92
2022-09-01T19:41:53.059Z,4.05
2022-09-01T19:45:11.992Z,4.10
2022-09-01T19:48:30.939Z,4.15
2022-09-01T19:51:42.911Z,4.05
2022-09-01T19:55:07.591Z,4.25
2022-09-01T19:58:19.550Z,4.15
2022-09-01T20:01:13.508Z,4.28
2022-09-01T20:04:17.483Z,3.92
2022-09-01T20:07:12.570Z,3.92
2022-09-01T20:10:09.909Z,4.13
2022-09-01T20:13:11.634Z,4.00
2022-09-01T20:16:33.920Z,3.97
2022-09-01T20:19:43.812Z,4.00
2022-09-01T20:23:09.008Z,4.00
2022-09-01T20:26:12.055Z,4.15
2022-09-01T20:29:05.941Z,4.35
2022-09-01T20:32:00.838Z,3.78
2022-09-01T20:35:00.104Z,4.18
2022-09-01T20:37:59.231Z,4.20
2022-09-01T20:40:50.226Z,3.88
2022-09-01T20:43:45.338Z,4.05
2022-09-01T20:46:35.546Z,3.75
2022-09-01T20:49:25.393Z,3.95
2022-09-01T20:52:32.239Z,3.72
2022-09-01T20:55:27.898Z,3.90
2022-09-01T20:58:32.605Z,3.70
2022-09-01T21:01:40.324Z,4.30
2022-09-01T21:04:43.737Z,3.78
2022-09-01T21:07:53.489Z,3.75
2022-09-01T21:11:04.558Z,3.47
2022-09-01T21:14:22.057Z,4.15
2022-09-01T21:17:21.797Z,4.20
2022-09-01T21:20:51.224Z,4.40
2022-09-01T21:23:42.233Z,3.83
2022-09-01T21:26:32.431Z,3.70
2022-09-01T21:29:33.062Z,3.63
2022-09-01T21:32:23.862Z,3.53
2022-09-01T21:35:17.942Z,3.50
2022-09-01T21:38:08.185Z,3.65
2022-09-01T21:41:00.384Z,3.60
2022-09-01T21:43:51.195Z,3.45
2022-09-01T21:46:41.237Z,3.28
2022-09-01T21:49:30.755Z,3.22
2022-09-01T21:52:23.306Z,3.65
2022-09-01T21:55:13.958Z,3.70
2022-09-01T21:58:03.800Z,3.90
2022-09-01T22:00:53.672Z,3.65
2022-09-01T22:03:43.244Z,3.47
2022-09-01T22:06:35.000Z,3.47
2022-09-01T22:09:24.940Z,3.40
2022-09-01T22:12:16.089Z,3.60
2022-09-01T22:15:12.529Z,3.10
2022-09-01T22:18:03.439Z,3.53
2022-09-01T22:21:01.548Z,3.40
2022-09-01T22:23:52.175Z,3.67
2022-09-01T22:26:43.882Z,3.38
2022-09-01T22:29:34.205Z,3.22
2022-09-01T22:32:24.451Z,3.30
2022-09-01T22:35:16.526Z,3.10
2022-09-01T22:38:05.949Z,3.08
2022-09-01T22:41:01.648Z,3.28
2022-09-01T22:43:52.827Z,3.40
2022-09-01T22:46:43.542Z,3.10
2022-09-01T22:49:33.806Z,3.20
2022-09-01T22:52:23.609Z,2.97
2022-09-01T22:55:14.639Z,3.30
2022-09-01T22:58:04.279Z,3.28
2022-09-01T23:01:00.255Z,3.30
2022-09-01T23:03:50.274Z,2.92
2022-09-01T23:06:45.958Z,3.50
2022-09-01T23:09:36.828Z,3.17
2022-09-01T23:12:26.341Z,3.10
2022-09-01T23:15:17.729Z,3.10
2022-09-01T23:18:07.216Z,3.30
2022-09-01T23:20:56.699Z,2.78
2022-09-01T23:23:47.328Z,3.10
2022-09-01T23:26:36.901Z,3.10
2022-09-01T23:29:29.591Z,3.22
2022-09-01T23:32:20.372Z,3.03
2022-09-01T23:35:10.931Z,2.95
2022-09-01T23:38:01.417Z,2.90
2022-09-01T23:40:54.577Z,2.90
2022-09-01T23:43:46.103Z,3.35
2022-09-01T23:46:42.825Z,2.97
2022-09-01T23:49:32.985Z,3.10
2022-09-01T23:52:25.933Z,3.03
2022-09-01T23:55:18.283Z,2.92
2022-09-01T23:58:09.503Z,2.85
