createdAt,value
2018-07-30T00:01:47.752Z,26.24
2018-07-30T00:04:17.690Z,26.26
2018-07-30T00:06:47.508Z,26.27
2018-07-30T00:09:17.302Z,26.25
2018-07-30T00:11:47.126Z,26.24
2018-07-30T00:14:16.954Z,26.22
2018-07-30T00:16:46.733Z,26.24
2018-07-30T00:19:16.568Z,26.22
2018-07-30T00:21:46.428Z,26.21
2018-07-30T00:24:16.138Z,26.23
2018-07-30T00:26:45.919Z,26.24
2018-07-30T00:29:15.657Z,26.23
2018-07-30T00:31:45.419Z,26.21
2018-07-30T00:34:15.186Z,26.09
2018-07-30T00:36:44.971Z,26.12
2018-07-30T00:39:14.794Z,26.10
2018-07-30T00:41:44.563Z,26.13
2018-07-30T00:44:14.332Z,26.21
2018-07-30T00:46:44.175Z,26.25
2018-07-30T00:49:13.900Z,26.29
2018-07-30T00:51:43.723Z,26.32
2018-07-30T00:54:13.579Z,26.30
2018-07-30T00:56:43.345Z,26.24
2018-07-30T00:59:13.151Z,26.18
2018-07-30T01:01:42.929Z,26.24
2018-07-30T01:04:12.639Z,26.27
2018-07-30T01:06:42.410Z,26.29
2018-07-30T01:09:12.420Z,26.31
2018-07-30T01:11:42.196Z,26.30
2018-07-30T01:14:14.793Z,26.23
2018-07-30T01:16:45.378Z,26.28
2018-07-30T01:19:15.139Z,26.22
2018-07-30T01:21:45.059Z,26.22
2018-07-30T01:24:14.732Z,25.44
2018-07-30T01:26:44.482Z,26.19
2018-07-30T01:29:14.224Z,26.18
2018-07-30T01:31:44.040Z,26.06
2018-07-30T01:34:13.828Z,26.07
2018-07-30T01:36:43.582Z,26.07
2018-07-30T01:39:13.403Z,26.01
2018-07-30T01:41:43.135Z,26.04
2018-07-30T01:44:12.984Z,25.98
2018-07-30T01:46:42.740Z,25.99
2018-07-30T01:49:12.512Z,25.96
2018-07-30T01:51:42.235Z,25.94
2018-07-30T01:54:12.003Z,25.90
2018-07-30T01:56:41.788Z,25.83
2018-07-30T01:59:11.551Z,25.74
2018-07-30T02:01:41.335Z,25.73
2018-07-30T02:04:11.104Z,25.59
2018-07-30T02:06:41.005Z,25.52
2018-07-30T02:09:11.503Z,25.50
2018-07-30T02:11:41.337Z,25.45
2018-07-30T02:14:11.152Z,25.40
2018-07-30T02:16:40.995Z,25.33
2018-07-30T02:19:10.758Z,25.33
2018-07-30T02:21:40.535Z,25.31
2018-07-30T02:24:10.351Z,25.34
2018-07-30T02:26:40.164Z,25.32
2018-07-30T02:29:10.563Z,25.33
2018-07-30T02:31:40.323Z,25.22
2018-07-30T02:34:10.509Z,25.20
2018-07-30T02:36:40.351Z,25.17
2018-07-30T02:39:12.979Z,25.19
2018-07-30T02:41:42.959Z,25.22
2018-07-30T02:44:12.922Z,25.23
2018-07-30T02:46:42.643Z,25.17
2018-07-30T02:49:12.538Z,25.20
2018-07-30T02:51:42.385Z,25.22
2018-07-30T02:54:12.106Z,25.17
2018-07-30T02:56:41.874Z,25.18
2018-07-30T02:59:11.709Z,25.11
2018-07-30T03:01:41.491Z,25.16
2018-07-30T03:04:11.257Z,25.06
2018-07-30T03:06:41.088Z,25.12
2018-07-30T03:09:12.361Z,25.15
2018-07-30T03:11:42.175Z,25.14
2018-07-30T03:14:11.944Z,25.16
2018-07-30T03:16:41.674Z,25.10
2018-07-30T03:19:11.552Z,25.11
2018-07-30T03:21:41.368Z,25.17
2018-07-30T03:24:11.171Z,25.16
2018-07-30T03:26:40.911Z,25.10
2018-07-30T03:29:10.701Z,25.08
2018-07-30T03:31:40.457Z,25.08
2018-07-30T03:34:10.292Z,25.01
2018-07-30T03:36:40.057Z,25.01
2018-07-30T03:39:10.291Z,24.99
2018-07-30T03:41:40.144Z,25.05
2018-07-30T03:44:10.351Z,25.10
2018-07-30T03:46:40.158Z,25.15
2018-07-30T03:49:09.953Z,25.02
2018-07-30T03:51:39.796Z,25.04
2018-07-30T03:54:09.632Z,25.07
2018-07-30T03:56:39.475Z,25.07
2018-07-30T03:59:09.284Z,25.15
2018-07-30T04:01:39.126Z,25.12
2018-07-30T04:04:08.854Z,25.17
2018-07-30T04:06:38.687Z,25.16
2018-07-30T04:09:09.152Z,25.31
2018-07-30T04:11:38.981Z,25.32
2018-07-30T04:14:08.839Z,25.38
2018-07-30T04:16:44.502Z,25.43
2018-07-30T04:19:14.266Z,25.40
2018-07-30T04:21:44.075Z,25.42
2018-07-30T04:24:14.028Z,25.43
2018-07-30T04:26:45.118Z,25.54
2018-07-30T04:29:15.620Z,25.55
2018-07-30T04:31:45.541Z,25.63
2018-07-30T04:34:15.412Z,25.61
2018-07-30T04:36:45.132Z,25.68
2018-07-30T04:39:15.751Z,25.76
2018-07-30T04:41:45.552Z,25.72
2018-07-30T04:44:15.320Z,25.75
2018-07-30T04:46:45.086Z,25.72
2018-07-30T04:49:14.919Z,25.74
2018-07-30T04:51:44.766Z,25.71
2018-07-30T04:54:14.472Z,25.76
2018-07-30T04:56:44.355Z,25.82
2018-07-30T04:59:14.104Z,25.79
2018-07-30T05:01:43.955Z,25.81
2018-07-30T05:04:13.706Z,25.96
2018-07-30T05:06:43.470Z,26.13
2018-07-30T05:09:13.175Z,26.21
2018-07-30T05:11:42.971Z,26.28
2018-07-30T05:14:12.760Z,26.34
2018-07-30T05:16:42.531Z,26.44
2018-07-30T05:19:12.348Z,26.45
2018-07-30T05:21:42.152Z,26.57
2018-07-30T05:24:11.900Z,26.51
2018-07-30T05:26:41.828Z,26.63
2018-07-30T05:29:11.631Z,26.72
2018-07-30T05:31:42.206Z,26.69
2018-07-30T05:34:12.628Z,26.90
2018-07-30T05:36:42.904Z,26.96
2018-07-30T05:39:13.946Z,27.06
2018-07-30T05:41:44.439Z,27.05
2018-07-30T05:44:14.843Z,27.07
2018-07-30T05:46:46.007Z,27.16
2018-07-30T05:49:16.685Z,27.26
2018-07-30T05:51:46.991Z,27.35
2018-07-30T05:54:16.928Z,27.37
2018-07-30T05:56:47.597Z,27.56
2018-07-30T05:59:17.762Z,27.70
2018-07-30T06:01:47.971Z,27.74
2018-07-30T06:04:18.193Z,27.93
2018-07-30T06:06:48.484Z,27.96
2018-07-30T06:09:18.869Z,28.00
2018-07-30T06:11:49.155Z,28.07
2018-07-30T06:14:26.364Z,28.14
2018-07-30T06:17:00.635Z,28.33
2018-07-30T06:19:33.532Z,28.68
2018-07-30T06:22:08.559Z,29.04
2018-07-30T06:24:39.657Z,29.37
2018-07-30T06:27:15.435Z,29.47
2018-07-30T06:29:48.953Z,29.76
2018-07-30T06:32:20.739Z,29.85
2018-07-30T06:34:53.415Z,29.83
2018-07-30T06:37:26.546Z,29.86
2018-07-30T06:39:57.768Z,30.09
2018-07-30T06:42:30.637Z,30.31
2018-07-30T06:45:04.106Z,30.30
2018-07-30T06:47:36.283Z,30.47
2018-07-30T06:50:08.216Z,30.44
2018-07-30T06:52:40.235Z,30.18
2018-07-30T06:55:11.309Z,30.17
2018-07-30T06:57:44.291Z,30.32
2018-07-30T07:00:14.654Z,30.48
2018-07-30T07:02:44.983Z,30.51
2018-07-30T07:05:15.332Z,30.61
2018-07-30T07:07:45.762Z,30.68
2018-07-30T07:10:16.323Z,30.45
2018-07-30T07:12:46.192Z,30.60
2018-07-30T07:15:16.747Z,30.52
2018-07-30T07:17:48.184Z,30.77
2018-07-30T07:20:18.462Z,31.06
2018-07-30T07:22:49.011Z,31.00
2018-07-30T07:25:20.044Z,30.77
2018-07-30T07:27:50.538Z,30.85
2018-07-30T07:30:20.747Z,30.62
2018-07-30T07:32:51.156Z,30.73
2018-07-30T07:35:21.909Z,30.63
2018-07-30T07:37:52.580Z,30.88
2018-07-30T07:40:23.141Z,31.04
2018-07-30T07:42:53.817Z,31.03
2018-07-30T07:45:24.512Z,31.05
2018-07-30T07:47:56.056Z,31.15
2018-07-30T07:50:26.550Z,31.17
2018-07-30T07:52:57.144Z,31.29
2018-07-30T07:55:27.660Z,30.75
2018-07-30T07:57:58.287Z,31.20
2018-07-30T08:00:28.797Z,31.36
2018-07-30T08:02:59.165Z,31.38
2018-07-30T08:05:29.826Z,31.12
2018-07-30T08:08:00.383Z,31.24
2018-07-30T08:10:30.705Z,30.96
2018-07-30T08:13:01.185Z,31.02
2018-07-30T08:15:31.526Z,31.11
2018-07-30T08:18:01.706Z,30.92
2018-07-30T08:20:33.237Z,30.88
2018-07-30T08:23:03.677Z,30.96
2018-07-30T08:25:33.940Z,31.23
2018-07-30T08:28:04.588Z,31.31
2018-07-30T08:30:34.905Z,31.45
2018-07-30T08:33:05.926Z,30.71
2018-07-30T08:35:36.528Z,31.57
2018-07-30T08:38:07.672Z,31.69
2018-07-30T08:40:37.828Z,31.70
2018-07-30T08:43:08.048Z,31.79
2018-07-30T08:45:38.363Z,31.84
2018-07-30T08:48:12.917Z,31.96
2018-07-30T08:50:43.549Z,31.97
2018-07-30T08:53:14.350Z,31.92
2018-07-30T08:55:44.390Z,32.09
2018-07-30T08:58:14.595Z,32.21
2018-07-30T09:00:44.708Z,32.15
2018-07-30T09:03:14.758Z,32.00
2018-07-30T09:05:45.172Z,31.93
2018-07-30T09:08:15.804Z,32.07
2018-07-30T09:10:45.833Z,31.91
2018-07-30T09:13:15.856Z,31.98
2018-07-30T09:15:46.225Z,32.09
2018-07-30T09:18:17.901Z,32.05
2018-07-30T09:20:49.189Z,31.95
2018-07-30T09:23:19.620Z,31.57
2018-07-30T09:25:50.230Z,32.06
2018-07-30T09:28:20.778Z,32.18
2018-07-30T09:30:51.130Z,32.25
2018-07-30T09:33:21.712Z,31.69
2018-07-30T09:35:52.130Z,32.54
2018-07-30T09:38:23.032Z,32.76
2018-07-30T09:40:53.638Z,32.94
2018-07-30T09:43:25.448Z,33.06
2018-07-30T09:45:56.001Z,32.99
2018-07-30T09:48:26.852Z,33.28
2018-07-30T09:50:58.053Z,33.39
2018-07-30T09:53:28.530Z,33.49
2018-07-30T09:55:59.150Z,33.39
2018-07-30T09:58:29.225Z,33.35
2018-07-30T10:01:02.870Z,33.50
2018-07-30T10:03:33.404Z,33.65
2018-07-30T10:06:04.137Z,33.89
2018-07-30T10:08:34.545Z,34.14
2018-07-30T10:11:04.995Z,34.19
2018-07-30T10:13:35.376Z,34.31
2018-07-30T10:16:06.375Z,34.63
2018-07-30T10:18:36.729Z,34.67
2018-07-30T10:21:07.453Z,34.68
2018-07-30T10:23:38.048Z,34.83
2018-07-30T10:26:08.560Z,34.57
2018-07-30T10:28:38.821Z,34.62
2018-07-30T10:31:09.600Z,34.65
2018-07-30T10:33:39.958Z,34.27
2018-07-30T10:36:11.012Z,34.13
2018-07-30T10:38:41.025Z,33.96
2018-07-30T10:41:11.567Z,33.89
2018-07-30T10:43:42.103Z,33.53
2018-07-30T10:46:13.269Z,32.04
2018-07-30T10:48:43.251Z,31.15
2018-07-30T10:51:13.647Z,30.68
2018-07-30T10:53:43.958Z,30.10
2018-07-30T10:56:14.032Z,29.50
2018-07-30T10:58:44.175Z,29.23
2018-07-30T11:01:14.731Z,28.68
2018-07-30T11:03:46.204Z,27.57
2018-07-30T11:06:16.729Z,27.23
2018-07-30T11:08:48.295Z,26.92
2018-07-30T11:11:18.450Z,26.87
2018-07-30T11:13:50.008Z,27.13
2018-07-30T11:16:20.631Z,27.18
2018-07-30T11:18:51.265Z,27.17
2018-07-30T11:21:21.879Z,26.97
2018-07-30T11:23:52.566Z,26.89
2018-07-30T11:26:22.984Z,26.88
2018-07-30T11:28:53.568Z,26.87
2018-07-30T11:31:23.891Z,26.88
2018-07-30T11:33:54.296Z,26.67
2018-07-30T11:36:24.688Z,26.63
2018-07-30T11:38:55.005Z,26.55
2018-07-30T11:41:25.557Z,26.57
2018-07-30T11:43:56.117Z,26.81
2018-07-30T11:46:26.970Z,27.00
2018-07-30T11:48:57.315Z,27.08
2018-07-30T11:51:58.852Z,27.13
2018-07-30T11:54:29.676Z,27.25
2018-07-30T11:56:59.672Z,27.28
2018-07-30T11:59:30.392Z,27.44
2018-07-30T12:02:00.348Z,27.60
2018-07-30T12:04:30.521Z,27.65
2018-07-30T12:07:00.226Z,27.75
2018-07-30T12:09:30.100Z,27.79
2018-07-30T12:11:59.856Z,27.92
2018-07-30T12:14:29.669Z,27.92
2018-07-30T12:16:59.552Z,28.09
2018-07-30T12:19:29.269Z,28.21
2018-07-30T12:21:59.133Z,28.29
2018-07-30T12:24:28.993Z,28.41
2018-07-30T12:26:58.823Z,28.41
2018-07-30T12:29:28.645Z,28.51
2018-07-30T12:31:58.476Z,28.43
2018-07-30T12:34:28.256Z,28.47
2018-07-30T12:36:58.067Z,28.50
2018-07-30T12:39:27.867Z,28.59
2018-07-30T12:41:57.779Z,28.52
2018-07-30T12:44:27.549Z,28.64
2018-07-30T12:46:57.387Z,28.70
2018-07-30T12:49:27.180Z,28.72
2018-07-30T12:51:57.039Z,28.72
2018-07-30T12:54:26.846Z,28.87
2018-07-30T12:56:56.666Z,28.94
2018-07-30T12:59:26.504Z,28.97
2018-07-30T13:01:56.450Z,28.99
2018-07-30T13:04:26.236Z,29.00
2018-07-30T13:06:56.163Z,29.03
2018-07-30T13:09:26.000Z,29.11
2018-07-30T13:11:55.910Z,29.12
2018-07-30T13:14:25.728Z,29.19
2018-07-30T13:16:56.674Z,28.96
2018-07-30T13:19:26.504Z,28.71
2018-07-30T13:21:56.332Z,28.73
2018-07-30T13:24:26.161Z,28.84
2018-07-30T13:26:55.983Z,28.88
2018-07-30T13:29:25.975Z,28.90
2018-07-30T13:31:55.767Z,28.85
2018-07-30T13:34:25.596Z,28.88
2018-07-30T13:36:55.376Z,28.88
2018-07-30T13:39:25.396Z,28.87
2018-07-30T13:41:55.263Z,28.90
2018-07-30T13:44:25.049Z,28.93
2018-07-30T13:46:54.932Z,28.82
2018-07-30T13:52:14.248Z,28.88
2018-07-30T13:54:44.767Z,28.98
2018-07-30T13:57:15.280Z,28.93
2018-07-30T13:59:45.783Z,28.85
2018-07-30T14:02:16.453Z,28.87
2018-07-30T14:04:46.966Z,28.80
2018-07-30T14:07:17.413Z,28.78
2018-07-30T14:09:47.956Z,28.69
2018-07-30T14:12:18.352Z,28.67
2018-07-30T14:14:48.935Z,28.62
2018-07-30T14:17:19.446Z,28.60
2018-07-30T14:19:49.933Z,28.71
2018-07-30T14:22:20.555Z,28.79
2018-07-30T14:24:51.079Z,28.85
2018-07-30T14:27:21.619Z,28.77
2018-07-30T14:29:52.143Z,28.78
2018-07-30T14:32:22.594Z,28.83
2018-07-30T14:34:53.129Z,28.93
2018-07-30T14:37:23.520Z,28.99
2018-07-30T14:39:54.440Z,29.02
2018-07-30T14:42:24.737Z,28.94
2018-07-30T14:44:55.247Z,28.97
2018-07-30T14:47:25.662Z,29.10
2018-07-30T14:49:56.202Z,29.19
2018-07-30T14:52:26.594Z,29.29
2018-07-30T14:54:57.267Z,29.26
2018-07-30T14:57:27.676Z,29.31
2018-07-30T14:59:58.274Z,29.34
2018-07-30T15:02:28.711Z,29.30
2018-07-30T15:04:59.151Z,29.23
2018-07-30T15:07:29.639Z,29.20
2018-07-30T15:10:00.083Z,29.21
2018-07-30T15:12:30.629Z,29.21
2018-07-30T15:15:01.105Z,29.32
2018-07-30T15:17:31.483Z,29.22
2018-07-30T15:20:01.928Z,29.26
2018-07-30T15:22:32.415Z,29.42
2018-07-30T15:25:02.883Z,29.42
2018-07-30T15:27:33.390Z,29.41
2018-07-30T15:30:03.908Z,29.35
2018-07-30T15:32:34.299Z,29.36
2018-07-30T15:35:04.868Z,29.39
2018-07-30T15:37:35.332Z,29.42
2018-07-30T15:40:06.065Z,29.36
2018-07-30T15:42:36.604Z,29.27
2018-07-30T15:45:07.070Z,29.37
2018-07-30T15:47:37.583Z,29.33
2018-07-30T15:50:08.081Z,29.46
2018-07-30T15:52:38.616Z,29.48
2018-07-30T15:55:09.148Z,29.36
2018-07-30T15:57:39.603Z,29.46
2018-07-30T16:00:10.653Z,29.37
2018-07-30T16:02:41.106Z,29.32
2018-07-30T16:05:15.858Z,29.20
2018-07-30T16:07:47.550Z,29.14
2018-07-30T16:10:18.099Z,29.10
2018-07-30T16:12:48.531Z,29.05
2018-07-30T16:15:18.964Z,29.01
2018-07-30T16:17:49.412Z,28.83
2018-07-30T16:20:19.897Z,28.82
2018-07-30T16:22:50.323Z,28.82
2018-07-30T16:25:20.783Z,28.84
2018-07-30T16:27:51.352Z,28.85
2018-07-30T16:30:21.797Z,28.81
2018-07-30T16:32:52.213Z,28.72
2018-07-30T16:35:22.805Z,28.68
2018-07-30T16:37:53.262Z,28.62
2018-07-30T16:40:23.719Z,28.68
2018-07-30T16:42:54.173Z,28.56
2018-07-30T16:45:24.655Z,28.53
2018-07-30T16:47:55.097Z,28.57
2018-07-30T16:50:25.608Z,28.54
2018-07-30T16:52:56.067Z,28.53
2018-07-30T16:55:26.635Z,28.45
2018-07-30T16:57:57.025Z,28.45
2018-07-30T17:00:27.547Z,28.40
2018-07-30T17:02:58.044Z,28.30
2018-07-30T17:05:28.470Z,28.20
2018-07-30T17:07:58.932Z,28.10
2018-07-30T17:10:29.320Z,28.09
2018-07-30T17:12:59.706Z,27.96
2018-07-30T17:15:30.163Z,27.87
2018-07-30T17:18:00.535Z,27.83
2018-07-30T17:20:30.948Z,27.80
2018-07-30T17:23:01.341Z,27.66
2018-07-30T17:25:31.811Z,27.72
2018-07-30T17:28:02.214Z,27.61
2018-07-30T17:30:32.706Z,27.53
2018-07-30T17:33:03.168Z,27.56
2018-07-30T17:35:33.599Z,27.57
2018-07-30T17:38:04.067Z,27.51
2018-07-30T17:40:34.574Z,27.56
2018-07-30T17:43:05.032Z,27.49
2018-07-30T17:45:35.482Z,27.49
2018-07-30T17:48:06.355Z,27.54
2018-07-30T17:50:36.814Z,27.43
2018-07-30T17:53:07.449Z,27.30
2018-07-30T17:55:37.852Z,27.32
2018-07-30T17:58:08.598Z,27.22
2018-07-30T18:00:39.011Z,27.16
2018-07-30T18:03:09.516Z,27.07
2018-07-30T18:05:39.903Z,27.02
2018-07-30T18:08:10.334Z,27.01
2018-07-30T18:10:40.760Z,26.99
2018-07-30T18:13:11.197Z,26.92
2018-07-30T18:15:41.688Z,26.87
2018-07-30T18:18:12.235Z,26.87
2018-07-30T18:20:42.760Z,26.81
2018-07-30T18:23:13.191Z,26.77
2018-07-30T18:25:43.633Z,26.64
2018-07-30T18:28:14.116Z,26.69
2018-07-30T18:30:44.532Z,26.58
2018-07-30T18:33:15.011Z,26.52
2018-07-30T18:35:45.374Z,26.48
2018-07-30T18:38:15.952Z,26.54
2018-07-30T18:40:46.525Z,26.39
2018-07-30T18:43:17.027Z,26.30
2018-07-30T18:45:47.559Z,26.24
2018-07-30T18:48:18.063Z,26.17
2018-07-30T18:50:48.476Z,26.18
2018-07-30T18:53:18.943Z,26.20
2018-07-30T18:55:49.490Z,26.31
2018-07-30T18:58:19.961Z,26.31
2018-07-30T19:00:50.467Z,26.38
2018-07-30T19:03:20.871Z,26.31
2018-07-30T19:05:51.359Z,26.25
2018-07-30T19:08:21.887Z,26.25
2018-07-30T19:10:52.364Z,26.14
2018-07-30T19:13:22.770Z,26.20
2018-07-30T19:15:53.268Z,26.17
2018-07-30T19:18:23.662Z,26.21
2018-07-30T19:20:54.176Z,26.22
2018-07-30T19:23:24.548Z,26.17
2018-07-30T19:25:55.047Z,26.10
2018-07-30T19:28:25.564Z,26.10
2018-07-30T19:30:55.978Z,26.19
2018-07-30T19:33:26.395Z,26.16
2018-07-30T19:35:56.773Z,26.12
2018-07-30T19:38:27.236Z,26.07
2018-07-30T19:40:57.711Z,26.07
2018-07-30T19:43:28.115Z,26.09
2018-07-30T19:45:58.542Z,26.08
2018-07-30T19:48:28.959Z,26.07
2018-07-30T19:50:59.359Z,26.08
2018-07-30T19:53:29.784Z,26.05
2018-07-30T19:56:00.188Z,26.01
2018-07-30T19:58:30.865Z,25.94
2018-07-30T20:01:01.167Z,25.94
2018-07-30T20:03:31.624Z,25.97
2018-07-30T20:06:02.436Z,25.96
2018-07-30T20:08:32.928Z,25.92
2018-07-30T20:11:03.332Z,25.96
2018-07-30T20:13:33.810Z,25.92
2018-07-30T20:16:04.263Z,25.92
2018-07-30T20:18:34.855Z,25.90
2018-07-30T20:21:05.365Z,25.91
2018-07-30T20:23:35.771Z,25.89
2018-07-30T20:26:06.244Z,25.83
2018-07-30T20:28:36.628Z,25.78
2018-07-30T20:31:07.517Z,25.77
2018-07-30T20:33:37.893Z,25.82
2018-07-30T20:36:08.414Z,25.85
2018-07-30T20:38:38.780Z,25.86
2018-07-30T20:41:09.667Z,25.85
2018-07-30T20:43:40.065Z,25.81
2018-07-30T20:46:10.557Z,25.79
2018-07-30T20:48:40.937Z,25.82
2018-07-30T20:51:11.395Z,25.81
2018-07-30T20:53:41.804Z,25.79
2018-07-30T20:56:12.191Z,25.69
2018-07-30T20:58:42.607Z,25.69
2018-07-30T21:01:13.137Z,25.80
2018-07-30T21:03:43.589Z,25.84
2018-07-30T21:06:14.019Z,25.85
2018-07-30T21:08:44.419Z,25.74
2018-07-30T21:11:14.883Z,25.80
2018-07-30T21:13:45.235Z,25.68
2018-07-30T21:16:15.717Z,25.70
2018-07-30T21:18:46.110Z,25.70
2018-07-30T21:21:16.600Z,25.75
2018-07-30T21:23:46.975Z,25.77
2018-07-30T21:26:17.435Z,25.85
2018-07-30T21:28:47.851Z,25.82
2018-07-30T21:31:18.297Z,25.85
2018-07-30T21:33:48.807Z,25.86
2018-07-30T21:36:19.267Z,25.88
2018-07-30T21:38:49.690Z,25.84
2018-07-30T21:41:20.071Z,25.83
2018-07-30T21:43:50.491Z,25.79
2018-07-30T21:46:20.942Z,25.63
2018-07-30T21:48:51.458Z,25.64
2018-07-30T21:51:21.907Z,25.58
2018-07-30T21:53:52.344Z,25.63
2018-07-30T21:56:22.742Z,25.64
2018-07-30T21:58:53.275Z,25.56
2018-07-30T22:01:23.844Z,25.59
2018-07-30T22:03:54.282Z,25.56
2018-07-30T22:06:24.740Z,25.49
2018-07-30T22:08:55.167Z,25.53
2018-07-30T22:11:25.635Z,25.58
2018-07-30T22:13:56.048Z,25.57
2018-07-30T22:16:26.425Z,25.54
2018-07-30T22:18:56.851Z,25.54
2018-07-30T22:21:27.260Z,25.46
2018-07-30T22:23:57.771Z,25.47
2018-07-30T22:26:28.314Z,25.38
2018-07-30T22:28:58.703Z,25.48
2018-07-30T22:31:29.166Z,25.41
2018-07-30T22:33:59.645Z,25.20
2018-07-30T22:36:30.079Z,25.15
2018-07-30T22:39:00.595Z,25.17
2018-07-30T22:41:30.979Z,25.16
2018-07-30T22:44:01.428Z,25.10
2018-07-30T22:46:31.807Z,25.19
2018-07-30T22:49:02.219Z,25.15
2018-07-30T22:51:32.724Z,25.19
2018-07-30T22:54:03.096Z,25.20
2018-07-30T22:56:33.556Z,25.20
2018-07-30T22:59:04.152Z,25.19
2018-07-30T23:01:34.591Z,25.19
2018-07-30T23:04:05.207Z,25.08
2018-07-30T23:06:35.700Z,25.11
2018-07-30T23:09:07.514Z,25.03
2018-07-30T23:11:37.943Z,24.97
2018-07-30T23:14:08.380Z,24.88
2018-07-30T23:16:39.600Z,24.88
2018-07-30T23:19:10.083Z,24.81
2018-07-30T23:21:40.630Z,24.78
2018-07-30T23:24:11.103Z,24.79
2018-07-30T23:26:41.571Z,24.74
2018-07-30T23:29:12.039Z,24.75
2018-07-30T23:31:42.430Z,24.85
2018-07-30T23:34:12.839Z,24.83
2018-07-30T23:36:43.228Z,24.88
2018-07-30T23:39:13.750Z,24.80
2018-07-30T23:41:44.172Z,24.84
2018-07-30T23:44:14.667Z,24.81
2018-07-30T23:46:45.104Z,24.71
2018-07-30T23:49:15.509Z,24.73
2018-07-30T23:51:45.956Z,24.75
2018-07-30T23:54:16.428Z,24.67
2018-07-30T23:56:46.939Z,24.77
2018-07-30T23:59:17.472Z,24.61
