createdAt,value
2019-01-08T00:01:29.749Z,4.60
2019-01-08T00:03:58.844Z,4.60
2019-01-08T00:06:28.001Z,4.60
2019-01-08T00:08:56.957Z,4.60
2019-01-08T00:11:25.863Z,4.70
2019-01-08T00:13:55.012Z,4.70
2019-01-08T00:16:24.166Z,4.70
2019-01-08T00:18:53.495Z,4.70
2019-01-08T00:21:22.570Z,4.70
2019-01-08T00:23:51.737Z,4.70
2019-01-08T00:26:20.655Z,4.70
2019-01-08T00:28:49.836Z,4.80
2019-01-08T00:31:18.661Z,4.80
2019-01-08T00:33:47.761Z,4.80
2019-01-08T00:36:17.141Z,4.80
2019-01-08T00:38:46.805Z,4.80
2019-01-08T00:41:16.004Z,4.80
2019-01-08T00:43:45.135Z,4.80
2019-01-08T00:46:14.706Z,4.80
2019-01-08T00:48:43.613Z,4.90
2019-01-08T00:51:12.847Z,4.90
2019-01-08T00:53:41.806Z,5.00
2019-01-08T00:56:11.237Z,5.00
2019-01-08T00:58:40.090Z,5.00
2019-01-08T01:01:09.393Z,5.00
2019-01-08T01:03:38.717Z,5.00
2019-01-08T01:06:07.548Z,5.00
2019-01-08T01:08:37.198Z,5.00
2019-01-08T01:11:06.114Z,5.00
2019-01-08T01:13:35.774Z,5.00
2019-01-08T01:16:05.055Z,5.10
2019-01-08T01:18:34.134Z,5.10
2019-01-08T01:21:03.059Z,5.10
2019-01-08T01:23:31.972Z,5.10
2019-01-08T01:26:01.137Z,5.10
2019-01-08T01:28:30.205Z,5.10
2019-01-08T01:30:59.555Z,5.10
2019-01-08T01:33:28.472Z,5.10
2019-01-08T01:35:57.571Z,5.20
2019-01-08T01:38:26.517Z,5.20
2019-01-08T01:40:55.651Z,5.20
2019-01-08T01:43:24.796Z,5.20
2019-01-08T01:45:54.051Z,5.20
2019-01-08T01:48:23.059Z,5.20
2019-01-08T01:50:51.903Z,5.20
2019-01-08T01:53:20.950Z,5.20
2019-01-08T01:55:50.026Z,5.30
2019-01-08T01:58:18.872Z,5.20
2019-01-08T02:00:47.714Z,5.20
2019-01-08T02:03:16.816Z,5.30
2019-01-08T02:05:45.822Z,5.30
2019-01-08T02:08:14.789Z,5.30
2019-01-08T02:10:43.648Z,5.20
2019-01-08T02:13:12.892Z,5.30
2019-01-08T02:15:41.739Z,5.20
2019-01-08T02:18:10.711Z,5.20
2019-01-08T02:20:39.800Z,5.20
2019-01-08T02:23:09.120Z,5.30
2019-01-08T02:25:37.957Z,5.30
2019-01-08T02:28:07.485Z,5.30
2019-01-08T02:30:36.568Z,5.30
2019-01-08T02:33:06.233Z,5.30
2019-01-08T02:35:35.850Z,5.30
2019-01-08T02:38:04.889Z,5.30
2019-01-08T02:40:33.737Z,5.40
2019-01-08T02:43:02.903Z,5.40
2019-01-08T02:45:32.109Z,5.40
2019-01-08T02:48:01.179Z,5.40
2019-01-08T02:50:30.024Z,5.40
2019-01-08T02:52:58.910Z,5.50
2019-01-08T02:55:27.918Z,5.50
2019-01-08T02:57:56.847Z,5.40
2019-01-08T03:00:26.421Z,5.50
2019-01-08T03:02:55.354Z,5.50
2019-01-08T03:05:24.536Z,5.50
2019-01-08T03:07:53.512Z,5.60
2019-01-08T03:10:22.445Z,5.60
2019-01-08T03:12:51.449Z,5.60
2019-01-08T03:15:20.505Z,5.70
2019-01-08T03:17:49.597Z,5.70
2019-01-08T03:20:18.582Z,5.70
2019-01-08T03:22:47.857Z,5.70
2019-01-08T03:25:16.868Z,5.70
2019-01-08T03:27:45.973Z,5.70
2019-01-08T03:30:14.799Z,5.70
2019-01-08T03:32:43.724Z,5.80
2019-01-08T03:35:12.677Z,5.80
2019-01-08T03:37:42.110Z,5.80
2019-01-08T03:40:11.116Z,5.80
2019-01-08T03:42:40.053Z,5.80
2019-01-08T03:45:09.354Z,5.80
2019-01-08T03:47:38.629Z,5.90
2019-01-08T03:50:07.990Z,5.90
2019-01-08T03:52:37.186Z,5.90
2019-01-08T03:55:06.114Z,5.90
2019-01-08T03:57:35.093Z,5.90
2019-01-08T04:00:04.705Z,6.00
2019-01-08T04:02:33.942Z,6.00
2019-01-08T04:05:03.215Z,6.10
2019-01-08T04:07:32.447Z,6.10
2019-01-08T04:10:01.290Z,6.10
2019-01-08T04:12:30.380Z,6.10
2019-01-08T04:14:59.713Z,6.10
2019-01-08T04:17:28.810Z,6.20
2019-01-08T04:19:57.821Z,6.20
2019-01-08T04:22:26.986Z,6.20
2019-01-08T04:24:56.171Z,6.20
2019-01-08T04:27:25.117Z,6.20
2019-01-08T04:29:53.969Z,6.20
2019-01-08T04:32:22.885Z,6.30
2019-01-08T04:34:51.750Z,6.40
2019-01-08T04:37:20.686Z,6.40
2019-01-08T04:39:50.018Z,6.50
2019-01-08T04:42:18.867Z,6.60
2019-01-08T04:44:47.713Z,6.60
2019-01-08T04:47:16.843Z,6.70
2019-01-08T04:49:45.969Z,6.70
2019-01-08T04:52:14.879Z,6.70
2019-01-08T04:54:44.072Z,6.70
2019-01-08T04:57:12.966Z,6.80
2019-01-08T04:59:42.068Z,6.80
2019-01-08T05:02:11.165Z,6.90
2019-01-08T05:04:40.330Z,6.90
2019-01-08T05:07:09.286Z,6.90
2019-01-08T05:09:38.485Z,6.90
2019-01-08T05:12:07.511Z,6.80
2019-01-08T05:14:36.413Z,6.80
2019-01-08T05:17:05.568Z,6.80
2019-01-08T05:19:34.815Z,6.80
2019-01-08T05:22:03.717Z,6.70
2019-01-08T05:24:32.801Z,6.70
2019-01-08T05:27:02.105Z,6.70
2019-01-08T05:29:31.337Z,6.70
2019-01-08T05:32:00.764Z,6.70
2019-01-08T05:34:29.671Z,6.80
2019-01-08T05:36:58.584Z,6.80
2019-01-08T05:39:27.725Z,6.80
2019-01-08T05:41:56.830Z,6.80
2019-01-08T05:44:25.720Z,6.80
2019-01-08T05:46:54.974Z,6.80
2019-01-08T05:49:23.809Z,6.80
2019-01-08T05:51:52.864Z,6.80
2019-01-08T05:54:22.237Z,6.80
2019-01-08T05:56:51.246Z,6.80
2019-01-08T05:59:20.396Z,6.80
2019-01-08T06:01:49.421Z,6.80
2019-01-08T06:04:18.423Z,6.80
2019-01-08T06:06:47.797Z,6.80
2019-01-08T06:09:16.917Z,6.90
2019-01-08T06:11:45.926Z,6.90
2019-01-08T06:14:14.724Z,6.90
2019-01-08T06:16:43.873Z,6.90
2019-01-08T06:19:13.044Z,6.90
2019-01-08T06:21:41.881Z,7.00
2019-01-08T06:24:11.015Z,7.00
2019-01-08T06:26:39.931Z,7.00
2019-01-08T06:29:08.806Z,7.00
2019-01-08T06:31:37.704Z,7.00
2019-01-08T06:34:06.979Z,7.00
2019-01-08T06:36:36.053Z,7.00
2019-01-08T06:39:05.890Z,7.00
2019-01-08T06:41:35.007Z,7.00
2019-01-08T06:44:04.200Z,7.00
2019-01-08T06:46:33.649Z,7.00
2019-01-08T06:49:02.797Z,7.00
2019-01-08T06:51:31.953Z,7.00
2019-01-08T06:54:00.806Z,6.90
2019-01-08T06:56:29.932Z,6.80
2019-01-08T06:58:58.850Z,6.80
2019-01-08T07:01:28.048Z,6.70
2019-01-08T07:03:56.961Z,6.70
2019-01-08T07:06:25.800Z,6.60
2019-01-08T07:08:55.009Z,6.60
2019-01-08T07:11:24.410Z,6.60
2019-01-08T07:13:53.654Z,6.50
2019-01-08T07:16:22.498Z,6.50
2019-01-08T07:18:51.419Z,6.50
2019-01-08T07:21:20.388Z,6.60
2019-01-08T07:23:49.793Z,6.50
2019-01-08T07:26:19.055Z,6.60
2019-01-08T07:28:48.273Z,6.60
2019-01-08T07:31:17.384Z,6.60
2019-01-08T07:33:46.206Z,6.60
2019-01-08T07:36:15.195Z,6.60
2019-01-08T07:38:44.380Z,6.60
2019-01-08T07:41:13.604Z,6.50
2019-01-08T07:43:42.564Z,6.50
2019-01-08T07:46:11.773Z,6.50
2019-01-08T07:48:40.726Z,6.50
2019-01-08T07:51:09.554Z,6.50
2019-01-08T07:53:38.416Z,6.50
2019-01-08T07:56:07.820Z,6.50
2019-01-08T07:58:36.895Z,6.60
2019-01-08T08:01:05.740Z,6.60
2019-01-08T08:03:34.843Z,6.60
2019-01-08T08:06:03.801Z,6.60
2019-01-08T08:08:33.518Z,6.60
2019-01-08T08:13:32.510Z,6.60
2019-01-08T08:16:01.797Z,6.60
2019-01-08T08:18:30.718Z,6.60
2019-01-08T08:20:59.785Z,6.50
2019-01-08T08:23:28.877Z,6.50
2019-01-08T08:25:57.791Z,6.40
2019-01-08T08:28:26.745Z,6.40
2019-01-08T08:30:58.819Z,6.40
2019-01-08T08:33:26.594Z,6.40
2019-01-08T08:35:55.612Z,6.40
2019-01-08T08:38:25.168Z,6.40
2019-01-08T08:40:54.150Z,6.40
2019-01-08T08:43:23.314Z,6.40
2019-01-08T08:45:52.334Z,6.40
2019-01-08T08:48:21.671Z,6.50
2019-01-08T08:50:50.608Z,6.40
2019-01-08T08:53:19.742Z,6.50
2019-01-08T08:55:48.827Z,6.50
2019-01-08T08:58:17.776Z,6.50
2019-01-08T09:00:47.115Z,6.50
2019-01-08T09:03:16.244Z,6.50
2019-01-08T09:05:45.115Z,6.50
2019-01-08T09:08:14.301Z,6.50
2019-01-08T09:10:43.387Z,6.50
2019-01-08T09:13:12.537Z,6.40
2019-01-08T09:15:41.756Z,6.40
2019-01-08T09:18:10.930Z,6.40
2019-01-08T09:20:39.781Z,6.50
2019-01-08T09:23:08.725Z,6.50
2019-01-08T09:25:38.197Z,6.50
2019-01-08T09:28:07.313Z,6.50
2019-01-08T09:30:36.317Z,6.50
2019-01-08T09:33:05.384Z,6.50
2019-01-08T09:35:34.235Z,6.40
2019-01-08T09:38:03.702Z,6.30
2019-01-08T09:40:32.591Z,6.20
2019-01-08T09:43:02.330Z,6.20
2019-01-08T09:45:31.437Z,6.20
2019-01-08T09:48:00.604Z,6.20
2019-01-08T09:50:29.872Z,6.20
2019-01-08T09:52:59.090Z,6.20
2019-01-08T09:55:28.630Z,6.20
2019-01-08T09:57:57.545Z,6.20
2019-01-08T10:00:26.529Z,6.20
2019-01-08T10:02:55.490Z,6.20
2019-01-08T10:05:24.786Z,6.20
2019-01-08T10:07:53.892Z,6.20
2019-01-08T10:10:22.769Z,6.20
2019-01-08T10:12:51.883Z,6.20
2019-01-08T10:15:20.860Z,6.20
2019-01-08T10:17:49.858Z,6.40
2019-01-08T10:20:18.776Z,6.20
2019-01-08T10:22:47.724Z,6.20
2019-01-08T10:25:16.769Z,6.10
2019-01-08T10:27:45.985Z,6.10
2019-01-08T10:30:14.933Z,6.10
2019-01-08T10:32:43.769Z,6.10
2019-01-08T10:35:12.804Z,6.20
2019-01-08T10:37:41.753Z,6.30
2019-01-08T10:40:10.853Z,6.30
2019-01-08T10:42:40.361Z,6.30
2019-01-08T10:45:10.592Z,6.30
2019-01-08T10:47:40.233Z,6.30
2019-01-08T10:50:09.537Z,6.20
2019-01-08T10:52:38.979Z,6.20
2019-01-08T10:55:08.114Z,6.10
2019-01-08T10:57:37.035Z,6.10
2019-01-08T11:00:07.185Z,6.10
2019-01-08T11:02:36.658Z,6.00
2019-01-08T11:05:05.736Z,6.00
2019-01-08T11:07:34.601Z,6.00
2019-01-08T11:10:03.630Z,5.90
2019-01-08T11:12:33.342Z,5.90
2019-01-08T11:15:03.166Z,5.90
2019-01-08T11:17:32.092Z,5.90
2019-01-08T11:20:00.935Z,5.90
2019-01-08T11:22:30.252Z,5.90
2019-01-08T11:24:59.348Z,5.90
2019-01-08T11:27:28.577Z,5.90
2019-01-08T11:29:57.681Z,6.00
2019-01-08T11:32:26.780Z,6.00
2019-01-08T11:34:56.077Z,6.00
2019-01-08T11:37:24.945Z,6.00
2019-01-08T11:39:54.121Z,6.00
2019-01-08T11:42:23.269Z,6.10
2019-01-08T11:44:52.847Z,6.10
2019-01-08T11:47:22.232Z,6.10
2019-01-08T11:49:51.371Z,6.10
2019-01-08T11:52:20.408Z,6.10
2019-01-08T11:54:49.379Z,6.20
2019-01-08T11:57:18.315Z,6.20
2019-01-08T11:59:48.319Z,6.30
2019-01-08T12:02:17.482Z,6.20
2019-01-08T12:04:46.672Z,6.20
2019-01-08T12:07:15.546Z,6.20
2019-01-08T12:09:44.447Z,6.20
2019-01-08T12:12:13.402Z,6.20
2019-01-08T12:14:42.382Z,6.30
2019-01-08T12:17:11.241Z,6.30
2019-01-08T12:19:40.259Z,6.30
2019-01-08T12:22:09.427Z,6.40
2019-01-08T12:24:38.316Z,6.40
2019-01-08T12:27:07.264Z,6.40
2019-01-08T12:29:36.116Z,6.40
2019-01-08T12:32:06.321Z,6.40
2019-01-08T12:34:35.424Z,6.30
2019-01-08T12:37:04.744Z,6.20
2019-01-08T12:39:33.914Z,6.10
2019-01-08T12:42:02.753Z,6.10
2019-01-08T12:44:32.053Z,6.10
2019-01-08T12:47:01.153Z,6.00
2019-01-08T12:49:30.274Z,6.00
2019-01-08T12:51:59.843Z,6.10
2019-01-08T12:54:28.757Z,6.10
2019-01-08T12:56:57.921Z,6.00
2019-01-08T12:59:26.912Z,6.00
2019-01-08T13:01:55.882Z,6.00
2019-01-08T13:04:24.799Z,6.00
2019-01-08T13:06:53.647Z,6.00
2019-01-08T13:09:23.188Z,6.00
2019-01-08T13:11:52.410Z,6.10
2019-01-08T13:14:21.797Z,6.10
2019-01-08T13:16:50.672Z,6.10
2019-01-08T13:19:20.065Z,6.20
2019-01-08T13:21:49.140Z,6.20
2019-01-08T13:24:18.146Z,6.30
2019-01-08T13:26:47.143Z,6.30
2019-01-08T13:29:16.324Z,6.30
2019-01-08T13:31:45.377Z,6.30
2019-01-08T13:34:14.240Z,6.40
2019-01-08T13:36:43.625Z,6.50
2019-01-08T13:39:12.945Z,6.50
2019-01-08T13:41:42.127Z,6.60
2019-01-08T13:44:11.108Z,6.60
2019-01-08T13:46:42.420Z,6.60
2019-01-08T13:49:11.369Z,6.60
2019-01-08T13:51:40.544Z,6.60
2019-01-08T13:54:09.666Z,6.70
2019-01-08T13:56:38.564Z,6.60
2019-01-08T13:59:07.547Z,6.70
2019-01-08T14:01:36.901Z,6.70
2019-01-08T14:04:05.884Z,6.80
2019-01-08T14:06:35.050Z,6.80
2019-01-08T14:09:09.546Z,6.80
2019-01-08T14:11:39.190Z,6.90
2019-01-08T14:14:08.065Z,6.90
2019-01-08T14:16:37.085Z,6.90
2019-01-08T14:19:06.133Z,6.90
2019-01-08T14:21:35.398Z,7.00
2019-01-08T14:24:10.535Z,7.00
2019-01-08T14:26:42.342Z,7.10
2019-01-08T14:29:16.393Z,7.10
2019-01-08T14:31:48.161Z,7.10
2019-01-08T14:34:17.487Z,7.10
2019-01-08T14:36:46.953Z,7.10
2019-01-08T14:39:16.122Z,7.00
2019-01-08T14:41:44.936Z,7.00
2019-01-08T14:44:14.669Z,7.00
2019-01-08T14:46:43.905Z,7.00
2019-01-08T14:49:13.014Z,7.00
2019-01-08T14:51:42.028Z,6.90
2019-01-08T14:54:10.950Z,6.90
2019-01-08T14:56:40.265Z,6.80
2019-01-08T14:59:09.221Z,6.80
2019-01-08T15:01:38.080Z,6.80
2019-01-08T15:04:07.020Z,6.80
2019-01-08T15:06:36.206Z,6.80
2019-01-08T15:09:07.700Z,6.70
2019-01-08T15:11:37.477Z,6.70
2019-01-08T15:14:06.450Z,6.70
2019-01-08T15:16:35.244Z,6.70
2019-01-08T15:19:04.762Z,6.60
2019-01-08T15:21:33.601Z,6.60
2019-01-08T15:24:02.510Z,6.60
2019-01-08T15:26:31.481Z,6.60
2019-01-08T15:29:00.445Z,6.60
2019-01-08T15:31:29.557Z,6.60
2019-01-08T15:33:59.313Z,6.60
2019-01-08T15:36:28.409Z,6.50
2019-01-08T15:38:57.240Z,6.50
2019-01-08T15:41:26.683Z,6.50
2019-01-08T15:43:55.663Z,6.50
2019-01-08T15:46:24.863Z,6.40
2019-01-08T15:48:54.109Z,6.40
2019-01-08T15:51:23.513Z,6.50
2019-01-08T15:53:53.000Z,6.40
2019-01-08T15:56:22.103Z,6.40
2019-01-08T15:58:51.070Z,6.40
2019-01-08T16:01:20.086Z,6.40
2019-01-08T16:03:49.403Z,6.40
2019-01-08T16:06:18.411Z,6.40
2019-01-08T16:08:47.288Z,6.40
2019-01-08T16:11:16.257Z,6.50
2019-01-08T16:13:45.535Z,6.50
2019-01-08T16:16:15.171Z,6.50
2019-01-08T16:18:44.407Z,6.60
2019-01-08T16:21:13.695Z,6.60
2019-01-08T16:23:42.577Z,6.60
2019-01-08T16:26:11.456Z,6.60
2019-01-08T16:28:40.663Z,6.60
2019-01-08T16:31:09.738Z,6.50
2019-01-08T16:33:38.585Z,6.50
2019-01-08T16:36:07.753Z,6.50
2019-01-08T16:38:36.610Z,6.50
2019-01-08T16:41:05.617Z,6.50
2019-01-08T16:43:34.758Z,6.50
2019-01-08T16:46:04.713Z,6.50
2019-01-08T16:48:56.959Z,6.60
2019-01-08T16:51:26.105Z,6.60
2019-01-08T16:53:55.334Z,6.60
2019-01-08T16:56:24.576Z,6.60
2019-01-08T16:58:53.853Z,6.60
2019-01-08T17:01:23.170Z,6.50
2019-01-08T17:03:55.855Z,6.50
2019-01-08T17:06:24.926Z,6.40
2019-01-08T17:08:53.833Z,6.40
2019-01-08T17:11:22.822Z,6.30
2019-01-08T17:13:52.232Z,6.30
2019-01-08T17:16:21.336Z,6.20
2019-01-08T17:18:50.331Z,6.10
2019-01-08T17:21:19.394Z,6.00
2019-01-08T17:23:48.868Z,6.00
2019-01-08T17:26:18.039Z,5.90
2019-01-08T17:28:46.868Z,5.80
2019-01-08T17:31:16.079Z,5.70
2019-01-08T17:33:45.261Z,5.70
2019-01-08T17:36:14.389Z,5.70
2019-01-08T17:38:43.400Z,5.70
2019-01-08T17:41:12.585Z,5.60
2019-01-08T17:43:41.669Z,5.60
2019-01-08T17:46:11.079Z,5.40
2019-01-08T17:48:40.158Z,5.30
2019-01-08T17:51:09.250Z,5.20
2019-01-08T17:53:38.472Z,5.20
2019-01-08T17:56:07.533Z,5.20
2019-01-08T17:58:56.835Z,5.10
2019-01-08T18:01:28.408Z,5.00
2019-01-08T18:03:58.549Z,5.00
2019-01-08T18:06:30.223Z,5.00
2019-01-08T18:08:59.861Z,5.00
2019-01-08T18:11:29.069Z,5.00
2019-01-08T18:13:57.968Z,5.00
2019-01-08T18:16:26.944Z,5.10
2019-01-08T18:18:56.288Z,5.10
2019-01-08T18:21:26.974Z,5.10
2019-01-08T18:23:56.324Z,5.20
2019-01-08T18:26:28.445Z,5.20
2019-01-08T18:28:57.304Z,5.20
2019-01-08T18:31:26.244Z,5.30
2019-01-08T18:33:55.348Z,5.30
2019-01-08T18:36:24.450Z,5.40
2019-01-08T18:38:53.366Z,5.50
2019-01-08T18:41:22.349Z,5.60
2019-01-08T18:43:51.433Z,5.70
2019-01-08T18:46:20.324Z,5.70
2019-01-08T18:48:49.407Z,5.80
2019-01-08T18:51:18.684Z,5.90
2019-01-08T18:53:47.598Z,6.00
2019-01-08T18:56:16.796Z,6.00
2019-01-08T18:58:46.464Z,6.10
2019-01-08T19:01:15.669Z,6.10
2019-01-08T19:03:44.916Z,6.10
2019-01-08T19:06:13.894Z,6.10
2019-01-08T19:09:18.712Z,6.10
2019-01-08T19:11:47.688Z,6.10
2019-01-08T19:14:17.444Z,6.10
2019-01-08T19:16:46.767Z,6.00
2019-01-08T19:19:19.155Z,6.00
2019-01-08T19:21:48.154Z,5.90
2019-01-08T19:24:17.397Z,5.90
2019-01-08T19:26:46.493Z,5.80
2019-01-08T19:29:15.603Z,5.70
2019-01-08T19:31:44.555Z,5.70
2019-01-08T19:34:13.810Z,5.60
2019-01-08T19:36:43.133Z,5.60
2019-01-08T19:39:12.016Z,5.50
2019-01-08T19:41:41.244Z,5.50
2019-01-08T19:44:10.288Z,5.50
2019-01-08T19:46:39.305Z,5.50
2019-01-08T19:49:08.274Z,5.60
2019-01-08T19:51:37.243Z,5.60
2019-01-08T19:54:06.405Z,5.70
2019-01-08T19:56:35.381Z,5.70
2019-01-08T19:59:04.916Z,5.80
2019-01-08T20:01:33.997Z,5.80
2019-01-08T20:04:03.619Z,5.80
2019-01-08T20:06:32.833Z,5.90
2019-01-08T20:09:01.884Z,5.90
2019-01-08T20:11:30.842Z,5.90
2019-01-08T20:13:59.916Z,5.90
2019-01-08T20:16:29.062Z,6.00
2019-01-08T20:18:57.937Z,6.00
2019-01-08T20:21:26.780Z,6.00
2019-01-08T20:23:55.677Z,6.00
2019-01-08T20:26:24.849Z,6.00
2019-01-08T20:28:54.009Z,6.00
2019-01-08T20:31:23.315Z,5.90
2019-01-08T20:33:52.219Z,5.90
2019-01-08T20:36:21.484Z,5.90
2019-01-08T20:38:50.505Z,5.80
2019-01-08T20:41:23.493Z,5.70
2019-01-08T20:43:52.409Z,5.70
2019-01-08T20:46:21.532Z,5.70
2019-01-08T20:48:50.448Z,5.70
2019-01-08T20:51:19.690Z,5.60
2019-01-08T20:53:48.613Z,5.60
2019-01-08T20:56:17.447Z,5.60
2019-01-08T20:58:46.828Z,5.60
2019-01-08T21:01:15.696Z,5.50
2019-01-08T21:03:44.934Z,5.50
2019-01-08T21:06:13.801Z,5.50
2019-01-08T21:08:42.897Z,5.40
2019-01-08T21:11:12.123Z,5.40
2019-01-08T21:13:40.934Z,5.40
2019-01-08T21:16:09.779Z,5.40
2019-01-08T21:18:38.593Z,5.30
2019-01-08T21:21:07.563Z,5.20
2019-01-08T21:23:36.801Z,5.20
2019-01-08T21:26:05.669Z,5.20
2019-01-08T21:28:34.589Z,5.20
2019-01-08T21:33:32.527Z,5.20
2019-01-08T21:36:01.695Z,5.20
2019-01-08T21:38:30.561Z,5.10
2019-01-08T21:40:59.527Z,5.10
2019-01-08T21:43:28.929Z,5.10
2019-01-08T21:45:58.243Z,5.10
2019-01-08T21:48:27.763Z,5.10
2019-01-08T21:50:56.937Z,5.00
2019-01-08T21:53:26.164Z,5.00
2019-01-08T21:55:55.213Z,5.00
2019-01-08T21:58:24.601Z,5.00
2019-01-08T22:00:53.953Z,5.00
2019-01-08T22:03:22.977Z,5.00
2019-01-08T22:05:52.340Z,4.90
2019-01-08T22:08:21.483Z,4.90
2019-01-08T22:10:50.365Z,4.90
2019-01-08T22:13:19.256Z,4.90
2019-01-08T22:15:48.318Z,4.90
2019-01-08T22:18:17.308Z,4.90
2019-01-08T22:20:46.191Z,4.90
2019-01-08T22:23:15.273Z,4.90
2019-01-08T22:25:44.192Z,4.90
2019-01-08T22:28:13.121Z,5.00
2019-01-08T22:30:42.320Z,5.20
2019-01-08T22:33:11.775Z,5.20
2019-01-08T22:35:41.006Z,5.30
2019-01-08T22:38:10.253Z,5.40
2019-01-08T22:40:39.230Z,5.40
2019-01-08T22:43:08.116Z,5.40
2019-01-08T22:45:36.984Z,5.30
2019-01-08T22:48:06.160Z,5.20
2019-01-08T22:50:35.042Z,5.20
2019-01-08T22:53:04.187Z,5.10
2019-01-08T22:55:33.449Z,5.00
2019-01-08T22:58:02.442Z,4.90
2019-01-08T23:00:53.971Z,4.80
2019-01-08T23:03:23.786Z,4.80
2019-01-08T23:05:53.155Z,4.80
2019-01-08T23:08:22.255Z,4.70
2019-01-08T23:10:51.305Z,4.70
2019-01-08T23:13:20.335Z,4.70
2019-01-08T23:15:49.322Z,4.70
2019-01-08T23:18:18.389Z,4.70
2019-01-08T23:20:47.372Z,4.70
2019-01-08T23:23:16.343Z,4.80
2019-01-08T23:25:45.381Z,4.80
2019-01-08T23:28:14.394Z,4.80
2019-01-08T23:30:43.610Z,4.80
2019-01-08T23:33:12.506Z,4.80
2019-01-08T23:35:41.489Z,4.80
2019-01-08T23:38:10.728Z,4.80
2019-01-08T23:40:39.954Z,4.80
2019-01-08T23:43:09.611Z,4.80
2019-01-08T23:45:38.585Z,4.80
2019-01-08T23:48:07.583Z,4.90
2019-01-08T23:50:36.568Z,4.90
2019-01-08T23:53:22.251Z,5.00
2019-01-08T23:55:52.965Z,5.10
2019-01-08T23:58:22.067Z,5.10
