createdAt,value
2019-03-10T00:00:37.987Z,857.98
2019-03-10T00:01:37.853Z,858.02
2019-03-10T00:02:37.726Z,857.99
2019-03-10T00:03:37.588Z,857.99
2019-03-10T00:04:37.464Z,857.99
2019-03-10T00:05:37.325Z,858.00
2019-03-10T00:06:37.210Z,857.99
2019-03-10T00:07:37.059Z,858.01
2019-03-10T00:08:36.929Z,858.06
2019-03-10T00:09:36.802Z,858.06
2019-03-10T00:10:36.663Z,858.02
2019-03-10T00:11:36.530Z,858.04
2019-03-10T00:12:36.397Z,858.01
2019-03-10T00:13:36.265Z,857.95
2019-03-10T00:14:36.800Z,857.94
2019-03-10T00:15:36.003Z,857.97
2019-03-10T00:16:35.873Z,857.90
2019-03-10T00:17:35.735Z,857.95
2019-03-10T00:18:35.612Z,857.88
2019-03-10T00:19:36.787Z,857.84
2019-03-10T00:20:37.058Z,857.83
2019-03-10T00:21:35.206Z,857.80
2019-03-10T00:22:35.078Z,857.78
2019-03-10T00:23:34.941Z,857.75
2019-03-10T00:24:34.809Z,857.75
2019-03-10T00:25:34.681Z,857.78
2019-03-10T00:26:34.546Z,857.76
2019-03-10T00:27:34.413Z,857.73
2019-03-10T00:28:34.283Z,857.72
2019-03-10T00:29:34.152Z,857.76
2019-03-10T00:30:34.018Z,857.73
2019-03-10T00:31:33.886Z,857.74
2019-03-10T00:32:33.924Z,857.78
2019-03-10T00:33:33.620Z,857.74
2019-03-10T00:34:33.491Z,857.73
2019-03-10T00:35:33.358Z,857.69
2019-03-10T00:36:33.226Z,857.68
2019-03-10T00:37:33.090Z,857.70
2019-03-10T00:38:32.958Z,857.66
2019-03-10T00:39:32.826Z,857.64
2019-03-10T00:40:34.562Z,857.64
2019-03-10T00:41:32.567Z,857.69
2019-03-10T00:42:32.431Z,857.70
2019-03-10T00:43:32.809Z,857.69
2019-03-10T00:44:32.176Z,857.69
2019-03-10T00:45:32.038Z,857.62
2019-03-10T00:46:31.906Z,857.54
2019-03-10T00:47:33.559Z,857.50
2019-03-10T00:48:31.641Z,857.48
2019-03-10T00:49:31.510Z,857.49
2019-03-10T00:50:31.406Z,857.47
2019-03-10T00:51:31.246Z,857.49
2019-03-10T00:52:31.118Z,857.46
2019-03-10T00:53:30.983Z,857.41
2019-03-10T00:54:30.852Z,857.39
2019-03-10T00:55:30.718Z,857.39
2019-03-10T00:56:30.586Z,857.36
2019-03-10T00:57:30.456Z,857.36
2019-03-10T00:58:30.331Z,857.36
2019-03-10T00:59:30.195Z,857.30
2019-03-10T01:00:30.057Z,857.26
2019-03-10T01:01:29.927Z,857.25
2019-03-10T01:02:29.794Z,857.24
2019-03-10T01:03:29.664Z,857.27
2019-03-10T01:04:29.531Z,857.23
2019-03-10T01:05:29.405Z,857.27
2019-03-10T01:06:29.269Z,857.26
2019-03-10T01:07:29.142Z,857.23
2019-03-10T01:08:29.003Z,857.19
2019-03-10T01:09:28.871Z,857.17
2019-03-10T01:10:28.738Z,857.16
2019-03-10T01:11:28.604Z,857.21
2019-03-10T01:12:28.829Z,857.19
2019-03-10T01:13:28.343Z,857.18
2019-03-10T01:14:28.213Z,857.18
2019-03-10T01:15:28.087Z,857.13
2019-03-10T01:16:27.950Z,857.17
2019-03-10T01:17:27.814Z,857.16
2019-03-10T01:18:27.686Z,857.19
2019-03-10T01:19:27.547Z,857.20
2019-03-10T01:20:27.418Z,857.19
2019-03-10T01:21:27.282Z,857.11
2019-03-10T01:22:27.151Z,857.13
2019-03-10T01:23:27.020Z,857.10
2019-03-10T01:24:26.887Z,857.10
2019-03-10T01:25:26.755Z,857.05
2019-03-10T01:26:26.622Z,857.01
2019-03-10T01:27:26.490Z,856.99
2019-03-10T01:28:26.374Z,857.03
2019-03-10T01:29:26.225Z,857.02
2019-03-10T01:30:26.095Z,856.98
2019-03-10T01:31:25.960Z,856.99
2019-03-10T01:32:25.827Z,857.02
2019-03-10T01:33:25.697Z,856.98
2019-03-10T01:34:25.561Z,857.01
2019-03-10T01:35:25.430Z,856.97
2019-03-10T01:36:25.296Z,856.96
2019-03-10T01:37:25.167Z,856.94
2019-03-10T01:38:25.041Z,856.97
2019-03-10T01:39:24.903Z,856.89
2019-03-10T01:40:24.772Z,856.85
2019-03-10T01:41:24.845Z,856.83
2019-03-10T01:42:24.505Z,856.79
2019-03-10T01:43:24.368Z,856.77
2019-03-10T01:44:24.242Z,856.74
2019-03-10T01:45:24.105Z,856.70
2019-03-10T01:46:23.975Z,856.65
2019-03-10T01:47:23.840Z,856.60
2019-03-10T01:48:23.708Z,856.58
2019-03-10T01:49:23.575Z,856.60
2019-03-10T01:50:23.442Z,856.56
2019-03-10T01:51:23.314Z,856.52
2019-03-10T01:52:23.178Z,856.47
2019-03-10T01:53:25.833Z,856.43
2019-03-10T01:54:22.987Z,856.45
2019-03-10T01:55:22.782Z,856.43
2019-03-10T01:56:22.702Z,856.40
2019-03-10T01:57:22.517Z,856.35
2019-03-10T01:58:22.385Z,856.36
2019-03-10T01:59:22.255Z,856.34
2019-03-10T02:00:22.121Z,856.36
2019-03-10T02:01:21.986Z,856.32
2019-03-10T02:02:25.726Z,856.30
2019-03-10T02:03:21.720Z,856.23
2019-03-10T02:04:21.594Z,856.18
2019-03-10T02:05:21.455Z,856.14
2019-03-10T02:06:21.324Z,856.13
2019-03-10T02:07:21.195Z,856.12
2019-03-10T02:08:21.056Z,856.11
2019-03-10T02:09:20.990Z,856.04
2019-03-10T02:10:22.576Z,856.03
2019-03-10T02:11:20.659Z,856.04
2019-03-10T02:12:20.529Z,856.05
2019-03-10T02:13:20.394Z,856.05
2019-03-10T02:14:22.077Z,855.98
2019-03-10T02:15:20.132Z,855.90
2019-03-10T02:16:20.002Z,855.94
2019-03-10T02:17:19.868Z,856.02
2019-03-10T02:18:19.735Z,856.05
2019-03-10T02:19:19.607Z,856.04
2019-03-10T02:20:19.470Z,855.94
2019-03-10T02:21:19.334Z,855.90
2019-03-10T02:22:19.205Z,855.89
2019-03-10T02:23:19.087Z,855.97
2019-03-10T02:24:23.767Z,855.89
2019-03-10T02:25:18.805Z,855.85
2019-03-10T02:26:18.678Z,855.74
2019-03-10T02:27:18.543Z,855.68
2019-03-10T02:28:18.409Z,855.69
2019-03-10T02:29:18.277Z,855.75
2019-03-10T02:30:18.151Z,855.70
2019-03-10T02:31:18.021Z,855.64
2019-03-10T02:32:17.880Z,855.63
2019-03-10T02:33:17.753Z,855.58
2019-03-10T02:34:17.617Z,855.59
2019-03-10T02:35:17.483Z,855.53
2019-03-10T02:36:17.351Z,855.56
2019-03-10T02:37:17.219Z,855.55
2019-03-10T02:38:17.087Z,855.56
2019-03-10T02:39:16.956Z,855.54
2019-03-10T02:40:16.823Z,855.59
2019-03-10T02:41:16.690Z,855.57
2019-03-10T02:42:18.084Z,855.52
2019-03-10T02:43:16.423Z,855.46
2019-03-10T02:44:16.291Z,855.42
2019-03-10T02:45:16.166Z,855.39
2019-03-10T02:46:16.044Z,855.40
2019-03-10T02:47:15.894Z,855.43
2019-03-10T02:48:15.767Z,855.40
2019-03-10T02:49:15.660Z,855.34
2019-03-10T02:50:15.498Z,855.31
2019-03-10T02:51:15.379Z,855.26
2019-03-10T02:52:15.232Z,855.26
2019-03-10T02:53:15.102Z,855.28
2019-03-10T02:54:14.969Z,855.31
2019-03-10T02:55:14.835Z,855.31
2019-03-10T02:56:14.752Z,855.39
2019-03-10T02:57:14.577Z,855.33
2019-03-10T02:58:14.438Z,855.28
2019-03-10T02:59:14.305Z,855.19
2019-03-10T03:00:14.175Z,855.21
2019-03-10T03:01:15.586Z,855.25
2019-03-10T03:02:13.921Z,855.25
2019-03-10T03:03:13.782Z,855.17
2019-03-10T03:04:13.647Z,855.16
2019-03-10T03:05:13.514Z,855.17
2019-03-10T03:06:13.386Z,855.24
2019-03-10T03:07:13.249Z,855.29
2019-03-10T03:08:16.513Z,855.26
2019-03-10T03:09:12.991Z,855.19
2019-03-10T03:10:12.877Z,855.14
2019-03-10T03:11:12.721Z,855.16
2019-03-10T03:12:12.589Z,855.13
2019-03-10T03:13:12.456Z,855.14
2019-03-10T03:14:12.326Z,855.24
2019-03-10T03:15:12.196Z,855.28
2019-03-10T03:16:12.078Z,855.24
2019-03-10T03:17:11.932Z,855.15
2019-03-10T03:18:11.801Z,855.08
2019-03-10T03:19:11.667Z,855.09
2019-03-10T03:20:11.560Z,855.07
2019-03-10T03:21:11.418Z,855.02
2019-03-10T03:22:11.273Z,854.98
2019-03-10T03:23:11.174Z,854.99
2019-03-10T03:24:11.012Z,854.99
2019-03-10T03:25:10.873Z,854.99
2019-03-10T03:26:10.744Z,854.98
2019-03-10T03:27:10.610Z,854.94
2019-03-10T03:28:10.480Z,854.94
2019-03-10T03:29:10.347Z,854.91
2019-03-10T03:30:10.226Z,854.87
2019-03-10T03:31:11.596Z,854.78
2019-03-10T03:32:09.960Z,854.78
2019-03-10T03:33:09.819Z,854.91
2019-03-10T03:34:09.688Z,854.91
2019-03-10T03:35:09.559Z,854.81
2019-03-10T03:36:09.425Z,854.78
2019-03-10T03:37:11.086Z,854.72
2019-03-10T03:38:09.164Z,854.65
2019-03-10T03:39:09.029Z,854.63
2019-03-10T03:40:08.897Z,854.60
2019-03-10T03:41:08.771Z,854.56
2019-03-10T03:42:10.587Z,854.54
2019-03-10T03:43:08.505Z,854.60
2019-03-10T03:44:08.371Z,854.61
2019-03-10T03:45:08.238Z,854.54
2019-03-10T03:46:08.110Z,854.51
2019-03-10T03:47:07.975Z,854.49
2019-03-10T03:48:07.847Z,854.52
2019-03-10T03:49:07.715Z,854.55
2019-03-10T03:50:07.580Z,854.62
2019-03-10T03:51:07.486Z,854.67
2019-03-10T03:52:07.321Z,854.70
2019-03-10T03:53:07.186Z,854.60
2019-03-10T03:54:07.066Z,854.50
2019-03-10T03:55:06.929Z,854.50
2019-03-10T03:56:06.798Z,854.55
2019-03-10T03:57:06.660Z,854.55
2019-03-10T03:58:06.536Z,854.53
2019-03-10T03:59:06.407Z,854.54
2019-03-10T04:00:06.270Z,854.55
2019-03-10T04:01:06.137Z,854.57
2019-03-10T04:02:06.011Z,854.56
2019-03-10T04:03:05.881Z,854.53
2019-03-10T04:04:05.745Z,854.52
2019-03-10T04:05:05.611Z,854.54
2019-03-10T04:06:05.484Z,854.54
2019-03-10T04:07:05.345Z,854.58
2019-03-10T04:08:05.221Z,854.62
2019-03-10T04:09:05.086Z,854.55
2019-03-10T04:10:05.080Z,854.55
2019-03-10T04:11:04.822Z,854.58
2019-03-10T04:12:04.686Z,854.60
2019-03-10T04:13:04.558Z,854.61
2019-03-10T04:14:04.428Z,854.58
2019-03-10T04:15:04.293Z,854.47
2019-03-10T04:16:04.173Z,854.40
2019-03-10T04:17:04.030Z,854.37
2019-03-10T04:18:03.900Z,854.36
2019-03-10T04:19:03.765Z,854.35
2019-03-10T04:20:03.634Z,854.35
2019-03-10T04:21:03.504Z,854.34
2019-03-10T04:22:03.412Z,854.28
2019-03-10T04:23:03.240Z,854.22
2019-03-10T04:24:03.110Z,854.17
2019-03-10T04:25:04.594Z,854.18
2019-03-10T04:26:02.846Z,854.15
2019-03-10T04:27:02.727Z,854.09
2019-03-10T04:28:02.585Z,854.04
2019-03-10T04:29:02.452Z,853.99
2019-03-10T04:30:02.322Z,853.87
2019-03-10T04:31:02.186Z,853.85
2019-03-10T04:32:02.064Z,853.94
2019-03-10T04:33:01.923Z,853.99
2019-03-10T04:34:01.837Z,853.92
2019-03-10T04:35:03.596Z,853.88
2019-03-10T04:36:01.525Z,853.90
2019-03-10T04:37:01.402Z,853.96
2019-03-10T04:38:01.266Z,853.96
2019-03-10T04:39:01.135Z,853.97
2019-03-10T04:40:01.005Z,853.99
2019-03-10T04:41:00.869Z,854.02
2019-03-10T04:42:00.739Z,854.09
2019-03-10T04:43:00.607Z,854.03
2019-03-10T04:44:00.478Z,854.00
2019-03-10T04:45:00.356Z,853.91
2019-03-10T04:46:00.213Z,853.92
2019-03-10T04:47:00.083Z,853.88
2019-03-10T04:47:59.949Z,853.91
2019-03-10T04:48:59.819Z,853.95
2019-03-10T04:49:59.689Z,853.91
2019-03-10T04:50:59.561Z,853.88
2019-03-10T04:51:59.425Z,853.82
2019-03-10T04:53:01.142Z,853.81
2019-03-10T04:53:59.164Z,853.78
2019-03-10T04:54:59.031Z,853.77
2019-03-10T04:55:58.901Z,853.77
2019-03-10T04:56:59.141Z,853.78
2019-03-10T04:57:58.643Z,853.74
2019-03-10T04:58:58.507Z,853.70
2019-03-10T04:59:58.378Z,853.70
2019-03-10T05:00:58.252Z,853.69
2019-03-10T05:01:58.114Z,853.75
2019-03-10T05:02:57.985Z,853.79
2019-03-10T05:03:57.879Z,853.80
2019-03-10T05:04:57.721Z,853.83
2019-03-10T05:05:57.587Z,853.83
2019-03-10T05:06:57.455Z,853.90
2019-03-10T05:07:57.325Z,853.86
2019-03-10T05:08:57.194Z,853.88
2019-03-10T05:09:57.065Z,853.95
2019-03-10T05:10:56.934Z,854.04
2019-03-10T05:11:56.801Z,854.00
2019-03-10T05:12:56.675Z,853.95
2019-03-10T05:13:56.544Z,853.93
2019-03-10T05:14:56.405Z,853.93
2019-03-10T05:15:56.277Z,853.94
2019-03-10T05:16:56.200Z,853.90
2019-03-10T05:17:56.071Z,853.86
2019-03-10T05:18:55.923Z,853.88
2019-03-10T05:19:55.752Z,853.92
2019-03-10T05:20:55.618Z,853.93
2019-03-10T05:21:55.490Z,853.97
2019-03-10T05:22:57.119Z,853.90
2019-03-10T05:23:55.244Z,853.89
2019-03-10T05:24:55.096Z,853.91
2019-03-10T05:25:54.962Z,854.01
2019-03-10T05:26:54.831Z,854.03
2019-03-10T05:27:54.698Z,854.04
2019-03-10T05:28:54.569Z,854.05
2019-03-10T05:29:54.445Z,854.10
2019-03-10T05:30:54.307Z,854.14
2019-03-10T05:31:54.176Z,854.11
2019-03-10T05:32:54.042Z,854.14
2019-03-10T05:33:53.914Z,854.19
2019-03-10T05:34:53.781Z,854.22
2019-03-10T05:35:53.649Z,854.21
2019-03-10T05:36:53.529Z,854.27
2019-03-10T05:37:53.386Z,854.29
2019-03-10T05:38:53.260Z,854.31
2019-03-10T05:39:53.128Z,854.37
2019-03-10T05:40:52.995Z,854.40
2019-03-10T05:41:52.867Z,854.46
2019-03-10T05:42:52.728Z,854.49
2019-03-10T05:43:52.598Z,854.50
2019-03-10T05:44:52.471Z,854.52
2019-03-10T05:45:52.338Z,854.49
2019-03-10T05:46:52.203Z,854.52
2019-03-10T05:47:52.080Z,854.58
2019-03-10T05:48:51.943Z,854.58
2019-03-10T05:49:51.811Z,854.63
2019-03-10T05:50:51.684Z,854.63
2019-03-10T05:51:51.551Z,854.64
2019-03-10T05:52:51.420Z,854.61
2019-03-10T05:53:51.286Z,854.64
2019-03-10T05:54:51.156Z,854.65
2019-03-10T05:55:51.025Z,854.68
2019-03-10T05:56:50.902Z,854.67
2019-03-10T05:57:50.790Z,854.68
2019-03-10T05:58:50.631Z,854.68
2019-03-10T05:59:50.500Z,854.73
2019-03-10T06:00:50.369Z,854.77
2019-03-10T06:01:50.237Z,854.82
2019-03-10T06:02:51.046Z,854.79
2019-03-10T06:03:49.977Z,854.81
2019-03-10T06:04:49.847Z,854.80
2019-03-10T06:05:49.717Z,854.81
2019-03-10T06:06:49.582Z,854.77
2019-03-10T06:07:49.454Z,854.76
2019-03-10T06:08:49.323Z,854.79
2019-03-10T06:09:49.209Z,854.77
2019-03-10T06:10:49.062Z,854.75
2019-03-10T06:11:48.935Z,854.75
2019-03-10T06:12:48.806Z,854.72
2019-03-10T06:13:48.668Z,854.69
2019-03-10T06:14:48.536Z,854.81
2019-03-10T06:15:48.408Z,854.77
2019-03-10T06:16:48.276Z,854.69
2019-03-10T06:17:48.181Z,854.63
2019-03-10T06:18:48.014Z,854.66
2019-03-10T06:19:47.896Z,854.66
2019-03-10T06:20:47.753Z,854.67
2019-03-10T06:21:47.622Z,854.63
2019-03-10T06:22:47.490Z,854.62
2019-03-10T06:23:47.363Z,854.66
2019-03-10T06:24:47.233Z,854.70
2019-03-10T06:25:48.624Z,854.71
2019-03-10T06:26:46.968Z,854.67
2019-03-10T06:27:46.838Z,854.61
2019-03-10T06:28:46.707Z,854.58
2019-03-10T06:29:46.576Z,854.55
2019-03-10T06:30:46.445Z,854.55
2019-03-10T06:31:49.384Z,854.53
2019-03-10T06:32:46.184Z,854.49
2019-03-10T06:33:46.054Z,854.45
2019-03-10T06:34:45.922Z,854.52
2019-03-10T06:35:45.791Z,854.52
2019-03-10T06:36:45.664Z,854.41
2019-03-10T06:37:45.530Z,854.38
2019-03-10T06:38:45.401Z,854.40
2019-03-10T06:39:45.270Z,854.39
2019-03-10T06:40:45.141Z,854.39
2019-03-10T06:41:45.011Z,854.34
2019-03-10T06:42:44.883Z,854.29
2019-03-10T06:43:44.750Z,854.26
2019-03-10T06:44:44.616Z,854.25
2019-03-10T06:45:44.486Z,854.22
2019-03-10T06:46:44.357Z,854.17
2019-03-10T06:47:44.227Z,854.12
2019-03-10T06:48:44.094Z,854.14
2019-03-10T06:49:43.963Z,854.09
2019-03-10T06:50:43.837Z,854.06
2019-03-10T06:51:43.708Z,854.02
2019-03-10T06:52:43.576Z,854.06
2019-03-10T06:53:43.558Z,854.06
2019-03-10T06:54:43.314Z,854.04
2019-03-10T06:55:43.185Z,853.98
2019-03-10T06:56:43.056Z,854.00
2019-03-10T06:57:42.940Z,853.98
2019-03-10T06:58:42.794Z,854.02
2019-03-10T06:59:42.661Z,854.04
2019-03-10T07:00:43.201Z,854.04
2019-03-10T07:01:42.403Z,854.03
2019-03-10T07:02:42.277Z,853.98
2019-03-10T07:03:42.144Z,853.94
2019-03-10T07:04:42.014Z,853.91
2019-03-10T07:05:41.885Z,853.83
2019-03-10T07:06:41.793Z,853.80
2019-03-10T07:07:41.623Z,853.81
2019-03-10T07:08:41.495Z,853.82
2019-03-10T07:09:41.367Z,853.83
2019-03-10T07:10:41.235Z,853.77
2019-03-10T07:11:41.106Z,853.77
2019-03-10T07:12:40.979Z,853.76
2019-03-10T07:13:40.852Z,853.78
2019-03-10T07:14:40.717Z,853.75
2019-03-10T07:15:40.614Z,853.77
2019-03-10T07:16:40.461Z,853.78
2019-03-10T07:17:40.330Z,853.73
2019-03-10T07:18:40.199Z,853.64
2019-03-10T07:19:40.073Z,853.62
2019-03-10T07:20:39.938Z,853.58
2019-03-10T07:21:39.813Z,853.56
2019-03-10T07:22:39.681Z,853.47
2019-03-10T07:23:39.549Z,853.47
2019-03-10T07:24:39.424Z,853.40
2019-03-10T07:25:39.305Z,853.39
2019-03-10T07:26:39.163Z,853.35
2019-03-10T07:27:39.039Z,853.30
2019-03-10T07:28:38.908Z,853.25
2019-03-10T07:29:40.625Z,853.27
2019-03-10T07:30:38.715Z,853.25
2019-03-10T07:31:38.517Z,853.22
2019-03-10T07:32:38.392Z,853.19
2019-03-10T07:33:38.261Z,853.15
2019-03-10T07:34:38.130Z,853.12
2019-03-10T07:35:38.018Z,853.10
2019-03-10T07:36:37.875Z,853.03
2019-03-10T07:37:37.749Z,853.07
2019-03-10T07:38:39.126Z,853.06
2019-03-10T07:39:37.528Z,853.05
2019-03-10T07:40:37.361Z,853.04
2019-03-10T07:41:37.232Z,853.04
2019-03-10T07:42:37.103Z,852.98
2019-03-10T07:43:36.973Z,852.95
2019-03-10T07:44:36.847Z,852.95
2019-03-10T07:45:36.718Z,853.01
2019-03-10T07:46:36.585Z,853.00
2019-03-10T07:47:36.458Z,853.02
2019-03-10T07:48:36.336Z,853.05
2019-03-10T07:49:36.204Z,853.05
2019-03-10T07:50:36.077Z,853.06
2019-03-10T07:51:35.947Z,853.04
2019-03-10T07:52:37.629Z,853.01
2019-03-10T07:53:35.689Z,852.99
2019-03-10T07:54:35.564Z,853.02
2019-03-10T07:55:35.435Z,852.95
2019-03-10T07:56:35.307Z,852.92
2019-03-10T07:57:35.177Z,852.85
2019-03-10T07:58:35.337Z,852.82
2019-03-10T07:59:34.923Z,852.83
2019-03-10T08:00:34.795Z,852.88
2019-03-10T08:01:34.671Z,852.90
2019-03-10T08:02:34.534Z,852.93
2019-03-10T08:03:34.431Z,852.98
2019-03-10T08:04:34.283Z,853.02
2019-03-10T08:05:34.150Z,852.98
2019-03-10T08:06:34.056Z,852.99
2019-03-10T08:07:33.899Z,853.00
2019-03-10T08:08:33.771Z,853.03
2019-03-10T08:09:33.644Z,853.05
2019-03-10T08:10:33.512Z,853.06
2019-03-10T08:11:33.385Z,853.06
2019-03-10T08:12:33.258Z,853.05
2019-03-10T08:13:33.140Z,853.02
2019-03-10T08:14:33.000Z,853.06
2019-03-10T08:15:32.875Z,853.07
2019-03-10T08:16:32.743Z,853.04
2019-03-10T08:17:32.617Z,853.05
2019-03-10T08:18:32.495Z,853.07
2019-03-10T08:19:32.359Z,853.05
2019-03-10T08:20:32.232Z,853.06
2019-03-10T08:21:32.106Z,853.05
2019-03-10T08:22:31.977Z,853.12
2019-03-10T08:23:33.639Z,853.14
2019-03-10T08:24:31.720Z,853.14
2019-03-10T08:25:31.592Z,853.12
2019-03-10T08:26:31.464Z,853.15
2019-03-10T08:27:31.505Z,853.18
2019-03-10T08:28:31.219Z,853.12
2019-03-10T08:29:31.082Z,853.18
2019-03-10T08:30:30.954Z,853.12
2019-03-10T08:31:30.826Z,853.07
2019-03-10T08:32:30.695Z,853.12
2019-03-10T08:33:30.569Z,853.20
2019-03-10T08:34:30.441Z,853.33
2019-03-10T08:35:30.315Z,853.40
2019-03-10T08:36:30.187Z,853.32
2019-03-10T08:37:30.070Z,853.30
2019-03-10T08:38:29.925Z,853.24
2019-03-10T08:39:29.814Z,853.36
2019-03-10T08:40:29.684Z,853.39
2019-03-10T08:41:29.545Z,853.37
2019-03-10T08:42:29.415Z,853.40
2019-03-10T08:43:29.311Z,853.44
2019-03-10T08:44:29.160Z,853.50
2019-03-10T08:45:29.032Z,853.48
2019-03-10T08:46:28.906Z,853.54
2019-03-10T08:47:28.777Z,853.64
2019-03-10T08:48:28.651Z,853.71
2019-03-10T08:49:28.535Z,853.71
2019-03-10T08:50:28.392Z,853.75
2019-03-10T08:51:28.269Z,853.75
2019-03-10T08:52:28.135Z,853.84
2019-03-10T08:53:28.007Z,853.92
2019-03-10T08:54:27.879Z,853.98
2019-03-10T08:55:27.766Z,853.91
2019-03-10T08:56:27.625Z,853.84
2019-03-10T08:57:27.509Z,853.76
2019-03-10T08:58:27.368Z,853.75
2019-03-10T08:59:27.242Z,853.70
2019-03-10T09:00:27.115Z,853.73
2019-03-10T09:01:26.988Z,853.85
2019-03-10T09:02:26.862Z,853.89
2019-03-10T09:03:26.729Z,853.85
2019-03-10T09:04:26.629Z,853.78
2019-03-10T09:05:26.477Z,853.73
2019-03-10T09:06:26.350Z,853.75
2019-03-10T09:07:26.225Z,853.76
2019-03-10T09:08:26.098Z,853.74
2019-03-10T09:09:25.963Z,853.66
2019-03-10T09:10:25.835Z,853.63
2019-03-10T09:11:25.708Z,853.63
2019-03-10T09:12:25.581Z,853.61
2019-03-10T09:13:25.456Z,853.58
2019-03-10T09:14:25.326Z,853.57
2019-03-10T09:15:25.195Z,853.54
2019-03-10T09:16:25.068Z,853.52
2019-03-10T09:17:26.653Z,853.54
2019-03-10T09:18:24.815Z,853.51
2019-03-10T09:19:24.686Z,853.56
2019-03-10T09:20:24.558Z,853.58
2019-03-10T09:21:24.432Z,853.53
2019-03-10T09:22:24.303Z,853.54
2019-03-10T09:23:24.188Z,853.53
2019-03-10T09:24:24.055Z,853.55
2019-03-10T09:25:23.925Z,853.58
2019-03-10T09:26:23.797Z,853.54
2019-03-10T09:27:23.678Z,853.53
2019-03-10T09:28:23.543Z,853.49
2019-03-10T09:29:23.414Z,853.45
2019-03-10T09:30:23.287Z,853.43
2019-03-10T09:31:23.161Z,853.45
2019-03-10T09:32:23.034Z,853.46
2019-03-10T09:33:22.909Z,853.47
2019-03-10T09:34:22.777Z,853.46
2019-03-10T09:35:22.653Z,853.43
2019-03-10T09:36:22.527Z,853.36
2019-03-10T09:37:22.402Z,853.34
2019-03-10T09:38:24.152Z,853.34
2019-03-10T09:39:22.155Z,853.33
2019-03-10T09:40:22.020Z,853.30
2019-03-10T09:41:21.904Z,853.31
2019-03-10T09:42:21.770Z,853.24
2019-03-10T09:43:21.639Z,853.26
2019-03-10T09:44:21.513Z,853.32
2019-03-10T09:45:21.393Z,853.34
2019-03-10T09:46:21.278Z,853.30
2019-03-10T09:47:21.134Z,853.26
2019-03-10T09:48:21.007Z,853.33
2019-03-10T09:49:20.885Z,853.40
2019-03-10T09:50:22.654Z,853.38
2019-03-10T09:51:20.631Z,853.37
2019-03-10T09:52:20.503Z,853.37
2019-03-10T09:53:20.377Z,853.33
2019-03-10T09:54:20.298Z,853.34
2019-03-10T09:55:20.125Z,853.44
2019-03-10T09:56:21.656Z,853.51
2019-03-10T09:57:19.871Z,853.49
2019-03-10T09:58:19.740Z,853.48
2019-03-10T09:59:19.615Z,853.47
2019-03-10T10:00:19.491Z,853.39
2019-03-10T10:01:19.363Z,853.31
2019-03-10T10:02:19.235Z,853.23
2019-03-10T10:03:19.111Z,853.27
2019-03-10T10:04:18.983Z,853.21
2019-03-10T10:05:18.859Z,853.18
2019-03-10T10:06:18.733Z,853.13
2019-03-10T10:07:18.602Z,853.06
2019-03-10T10:08:18.481Z,852.97
2019-03-10T10:09:18.361Z,852.93
2019-03-10T10:10:18.229Z,852.90
2019-03-10T10:11:18.099Z,852.83
2019-03-10T10:12:17.974Z,852.85
2019-03-10T10:13:17.847Z,852.85
2019-03-10T10:14:17.722Z,852.84
2019-03-10T10:15:17.594Z,852.85
2019-03-10T10:16:17.473Z,852.80
2019-03-10T10:17:17.345Z,852.78
2019-03-10T10:18:17.221Z,852.79
2019-03-10T10:19:17.096Z,852.82
2019-03-10T10:20:16.970Z,852.81
2019-03-10T10:21:16.846Z,852.74
2019-03-10T10:22:16.718Z,852.75
2019-03-10T10:23:16.591Z,852.74
2019-03-10T10:24:16.470Z,852.75
2019-03-10T10:25:16.346Z,852.74
2019-03-10T10:26:16.216Z,852.72
2019-03-10T10:27:16.093Z,852.70
2019-03-10T10:28:15.973Z,852.61
2019-03-10T10:29:15.844Z,852.62
2019-03-10T10:30:15.799Z,852.64
2019-03-10T10:31:15.594Z,852.61
2019-03-10T10:32:15.471Z,852.58
2019-03-10T10:33:15.345Z,852.58
2019-03-10T10:34:15.222Z,852.63
2019-03-10T10:35:15.097Z,852.67
2019-03-10T10:36:14.971Z,852.63
2019-03-10T10:37:14.861Z,852.55
2019-03-10T10:38:18.556Z,852.51
2019-03-10T10:39:14.597Z,852.50
2019-03-10T10:40:14.473Z,852.49
2019-03-10T10:41:14.357Z,852.46
2019-03-10T10:42:14.220Z,852.49
2019-03-10T10:43:14.097Z,852.48
2019-03-10T10:44:13.982Z,852.52
2019-03-10T10:45:13.849Z,852.51
2019-03-10T10:46:13.723Z,852.52
2019-03-10T10:47:13.614Z,852.56
2019-03-10T10:48:13.476Z,852.48
2019-03-10T10:49:13.353Z,852.48
2019-03-10T10:50:13.977Z,852.51
2019-03-10T10:51:13.103Z,852.49
2019-03-10T10:52:12.991Z,852.52
2019-03-10T10:53:13.689Z,852.45
2019-03-10T10:54:12.736Z,852.41
2019-03-10T10:55:12.607Z,852.33
2019-03-10T10:56:12.480Z,852.27
2019-03-10T10:57:12.359Z,852.30
2019-03-10T10:58:12.233Z,852.31
2019-03-10T10:59:12.106Z,852.32
2019-03-10T11:00:12.005Z,852.32
2019-03-10T11:01:11.864Z,852.26
2019-03-10T11:02:11.736Z,852.28
2019-03-10T11:03:12.400Z,852.22
2019-03-10T11:04:11.503Z,852.25
2019-03-10T11:05:11.362Z,852.20
2019-03-10T11:06:11.237Z,852.19
2019-03-10T11:07:11.110Z,852.19
2019-03-10T11:08:10.989Z,852.15
2019-03-10T11:09:10.867Z,852.04
2019-03-10T11:10:10.739Z,851.99
2019-03-10T11:11:10.613Z,851.95
2019-03-10T11:12:10.491Z,852.02
2019-03-10T11:13:12.174Z,852.07
2019-03-10T11:14:10.242Z,852.12
2019-03-10T11:15:10.121Z,852.09
2019-03-10T11:16:09.997Z,852.08
2019-03-10T11:17:09.869Z,852.08
2019-03-10T11:18:09.994Z,852.10
2019-03-10T11:19:09.622Z,852.08
2019-03-10T11:20:09.519Z,852.09
2019-03-10T11:21:09.372Z,852.09
2019-03-10T11:22:09.699Z,852.16
2019-03-10T11:23:09.126Z,852.14
2019-03-10T11:24:09.004Z,852.12
2019-03-10T11:25:08.876Z,852.06
2019-03-10T11:26:08.752Z,852.01
2019-03-10T11:27:08.628Z,851.98
2019-03-10T11:28:08.509Z,852.02
2019-03-10T11:29:08.383Z,852.06
2019-03-10T11:30:08.256Z,852.09
2019-03-10T11:31:08.135Z,852.05
2019-03-10T11:32:08.010Z,851.98
2019-03-10T11:33:07.887Z,852.00
2019-03-10T11:34:07.773Z,851.98
2019-03-10T11:35:07.641Z,851.93
2019-03-10T11:36:07.522Z,851.98
2019-03-10T11:37:07.403Z,851.92
2019-03-10T11:38:07.270Z,851.93
2019-03-10T11:39:07.147Z,851.87
2019-03-10T11:40:07.027Z,851.85
2019-03-10T11:41:06.900Z,851.88
2019-03-10T11:42:06.804Z,851.86
2019-03-10T11:43:06.658Z,851.85
2019-03-10T11:44:06.531Z,851.83
2019-03-10T11:45:06.415Z,851.84
2019-03-10T11:46:06.284Z,851.84
2019-03-10T11:47:06.166Z,851.79
2019-03-10T11:48:06.043Z,851.81
2019-03-10T11:49:05.922Z,851.75
2019-03-10T11:50:05.804Z,851.63
2019-03-10T11:51:05.702Z,851.64
2019-03-10T11:52:05.552Z,851.70
2019-03-10T11:53:05.430Z,851.63
2019-03-10T11:54:05.303Z,851.62
2019-03-10T11:55:05.219Z,851.58
2019-03-10T11:56:05.090Z,851.49
2019-03-10T11:57:04.939Z,851.43
2019-03-10T11:58:04.814Z,851.38
2019-03-10T11:59:04.708Z,851.36
2019-03-10T12:00:04.573Z,851.31
2019-03-10T12:01:04.450Z,851.28
2019-03-10T12:02:15.143Z,851.19
2019-03-10T12:03:04.206Z,851.19
2019-03-10T12:04:04.083Z,851.14
2019-03-10T12:05:03.964Z,851.14
2019-03-10T12:06:03.865Z,851.21
2019-03-10T12:07:03.724Z,851.29
2019-03-10T12:08:03.595Z,851.31
2019-03-10T12:09:03.480Z,851.16
2019-03-10T12:10:03.361Z,851.09
2019-03-10T12:11:03.232Z,851.09
2019-03-10T12:12:03.109Z,851.11
2019-03-10T12:13:02.991Z,851.13
2019-03-10T12:14:02.877Z,851.13
2019-03-10T12:15:02.745Z,851.08
2019-03-10T12:16:02.623Z,851.11
2019-03-10T12:17:02.510Z,851.11
2019-03-10T12:18:02.377Z,851.11
2019-03-10T12:19:02.258Z,851.14
2019-03-10T12:20:02.135Z,851.14
2019-03-10T12:21:02.019Z,851.18
2019-03-10T12:22:01.893Z,851.22
2019-03-10T12:23:01.771Z,851.21
2019-03-10T12:24:01.649Z,851.16
2019-03-10T12:25:01.532Z,851.11
2019-03-10T12:26:01.406Z,851.17
2019-03-10T12:27:01.282Z,851.26