createdAt,value
2022-11-28T00:01:37.689Z,46.40
2022-11-28T00:04:05.535Z,46.70
2022-11-28T00:06:37.188Z,47.90
2022-11-28T00:09:04.581Z,45.20
2022-11-28T00:11:31.600Z,51.00
2022-11-28T00:13:58.393Z,55.40
2022-11-28T00:16:25.383Z,58.10
2022-11-28T00:18:53.804Z,55.20
2022-11-28T00:21:21.502Z,50.30
2022-11-28T00:23:48.607Z,62.80
2022-11-28T00:26:19.305Z,55.30
2022-11-28T00:28:46.693Z,50.30
2022-11-28T00:31:20.038Z,48.80
2022-11-28T00:33:47.362Z,55.60
2022-11-28T00:36:14.361Z,47.90
2022-11-28T00:38:41.968Z,52.60
2022-11-28T00:41:13.477Z,54.10
2022-11-28T00:43:41.888Z,53.60
2022-11-28T00:46:10.835Z,54.30
2022-11-28T00:48:37.757Z,54.60
2022-11-28T00:51:19.330Z,74.80
2022-11-28T00:53:48.518Z,54.90
2022-11-28T00:56:17.994Z,57.90
2022-11-28T00:58:45.200Z,51.20
2022-11-28T01:01:19.094Z,51.40
2022-11-28T01:03:47.006Z,58.90
2022-11-28T01:06:22.438Z,61.50
2022-11-28T01:08:49.754Z,56.80
2022-11-28T01:11:17.119Z,48.60
2022-11-28T01:13:44.024Z,49.10
2022-11-28T01:16:11.876Z,49.90
2022-11-28T01:18:38.955Z,50.60
2022-11-28T01:21:06.707Z,70.20
2022-11-28T01:23:34.222Z,51.40
2022-11-28T01:26:02.821Z,56.10
2022-11-28T01:28:29.702Z,63.70
2022-11-28T01:30:56.548Z,51.10
2022-11-28T01:33:23.322Z,51.40
2022-11-28T01:35:55.405Z,56.40
2022-11-28T01:38:22.810Z,64.80
2022-11-28T01:40:50.615Z,52.30
2022-11-28T01:43:18.414Z,53.70
2022-11-28T01:45:45.421Z,56.70
2022-11-28T01:48:17.226Z,52.40
2022-11-28T01:50:49.532Z,52.20
2022-11-28T01:53:17.174Z,58.60
2022-11-28T01:55:53.888Z,54.60
2022-11-28T01:58:21.304Z,56.60
2022-11-28T02:00:49.293Z,64.40
2022-11-28T02:03:27.231Z,46.30
2022-11-28T02:05:55.884Z,51.10
2022-11-28T02:08:24.227Z,47.10
2022-11-28T02:11:25.053Z,48.80
2022-11-28T02:14:29.293Z,54.60
2022-11-28T02:17:14.616Z,59.80
2022-11-28T02:19:59.528Z,77.00
2022-11-28T02:22:50.633Z,81.20
2022-11-28T02:25:39.181Z,80.00
2022-11-28T02:28:05.915Z,84.30
2022-11-28T02:30:47.976Z,86.60
2022-11-28T02:33:56.528Z,66.10
2022-11-28T02:36:35.926Z,53.30
2022-11-28T02:39:31.175Z,59.00
2022-11-28T02:42:17.893Z,53.60
2022-11-28T02:44:58.514Z,56.10
2022-11-28T02:47:42.004Z,55.90
2022-11-28T02:50:11.975Z,56.60
2022-11-28T02:52:48.918Z,65.40
2022-11-28T02:55:16.384Z,62.60
2022-11-28T02:57:51.625Z,69.90
2022-11-28T03:00:34.044Z,89.30
2022-11-28T03:03:23.684Z,84.90
2022-11-28T03:06:10.652Z,66.80
2022-11-28T03:08:37.457Z,70.90
2022-11-28T03:11:07.283Z,76.60
2022-11-28T03:14:08.517Z,78.40
2022-11-28T03:16:44.234Z,57.20
2022-11-28T03:19:39.274Z,52.60
2022-11-28T03:22:28.274Z,58.30
2022-11-28T03:25:07.224Z,57.20
2022-11-28T03:28:09.618Z,43.50
2022-11-28T03:30:59.453Z,51.40
2022-11-28T03:33:31.798Z,46.30
2022-11-28T03:36:08.040Z,40.00
2022-11-28T03:38:39.133Z,51.30
2022-11-28T03:41:19.474Z,56.70
2022-11-28T03:43:53.608Z,56.40
2022-11-28T03:46:24.951Z,62.60
2022-11-28T03:48:56.648Z,59.70
2022-11-28T03:51:27.332Z,61.40
2022-11-28T03:53:58.693Z,57.80
2022-11-28T03:56:51.989Z,72.00
2022-11-28T03:59:29.439Z,71.00
2022-11-28T04:02:21.935Z,77.50
2022-11-28T04:05:19.325Z,60.40
2022-11-28T04:07:57.274Z,57.90
2022-11-28T04:10:30.118Z,58.70
2022-11-28T04:13:12.356Z,65.60
2022-11-28T04:16:04.546Z,110.00
2022-11-28T04:18:50.805Z,84.70
2022-11-28T04:21:42.531Z,81.80
2022-11-28T04:24:14.715Z,73.10
2022-11-28T04:26:47.350Z,97.70
2022-11-28T04:29:18.163Z,162.40
2022-11-28T04:31:48.659Z,164.50
2022-11-28T04:34:18.909Z,171.10
2022-11-28T04:36:48.322Z,140.70
2022-11-28T04:39:19.105Z,150.50
2022-11-28T04:41:59.759Z,112.70
2022-11-28T04:44:32.879Z,111.40
2022-11-28T04:46:59.803Z,103.80
2022-11-28T04:49:29.109Z,130.90
2022-11-28T04:51:58.872Z,120.20
2022-11-28T04:54:44.799Z,96.90
2022-11-28T04:57:11.837Z,85.20
2022-11-28T04:59:41.432Z,67.50
2022-11-28T05:02:09.563Z,59.70
2022-11-28T05:04:37.634Z,85.60
2022-11-28T05:07:07.465Z,74.60
2022-11-28T05:09:34.727Z,76.10
2022-11-28T05:12:01.844Z,68.40
2022-11-28T05:14:29.187Z,61.80
2022-11-28T05:16:56.110Z,74.30
2022-11-28T05:19:23.406Z,82.60
2022-11-28T05:21:52.650Z,80.40
2022-11-28T05:24:19.996Z,92.10
2022-11-28T05:26:47.413Z,96.90
2022-11-28T05:29:14.307Z,119.80
2022-11-28T05:31:41.165Z,174.90
2022-11-28T05:34:08.631Z,128.60
2022-11-28T05:36:35.579Z,107.90
2022-11-28T05:39:02.481Z,92.40
2022-11-28T05:41:31.637Z,113.30
2022-11-28T05:43:59.702Z,123.50
2022-11-28T05:46:28.498Z,104.80
2022-11-28T05:48:56.089Z,99.00
2022-11-28T05:51:22.970Z,100.20
2022-11-28T05:53:50.453Z,91.70
2022-11-28T05:56:19.430Z,69.70
2022-11-28T05:58:46.250Z,80.80
2022-11-28T06:01:22.472Z,67.50
2022-11-28T06:03:49.318Z,65.70
2022-11-28T06:06:19.860Z,108.00
2022-11-28T06:08:48.723Z,123.00
2022-11-28T06:11:16.249Z,135.00
2022-11-28T06:13:44.834Z,151.40
2022-11-28T06:16:14.608Z,141.60
2022-11-28T06:18:42.075Z,134.70
2022-11-28T06:21:10.758Z,127.10
2022-11-28T06:23:38.581Z,118.10
2022-11-28T06:26:08.186Z,104.20
2022-11-28T06:28:35.732Z,85.50
2022-11-28T06:31:02.954Z,97.60
2022-11-28T06:33:29.921Z,108.50
2022-11-28T06:36:01.124Z,94.30
2022-11-28T06:38:28.638Z,73.10
2022-11-28T06:40:57.462Z,71.90
2022-11-28T06:43:24.674Z,128.30
2022-11-28T06:45:51.895Z,105.10
2022-11-28T06:48:18.998Z,104.10
2022-11-28T06:50:46.296Z,76.40
2022-11-28T06:53:14.097Z,84.80
2022-11-28T06:55:41.641Z,86.40
2022-11-28T06:58:08.607Z,77.30
2022-11-28T07:00:36.562Z,87.00
2022-11-28T07:03:03.594Z,86.00
2022-11-28T07:05:30.599Z,87.70
2022-11-28T07:07:58.271Z,91.90
2022-11-28T07:10:27.009Z,66.40
2022-11-28T07:12:55.143Z,62.60
2022-11-28T07:15:22.807Z,66.00
2022-11-28T07:17:49.841Z,88.00
2022-11-28T07:20:17.186Z,69.20
2022-11-28T07:22:46.401Z,68.70
2022-11-28T07:25:14.415Z,71.20
2022-11-28T07:27:42.220Z,75.90
2022-11-28T07:30:10.377Z,68.00
2022-11-28T07:32:40.690Z,62.50
2022-11-28T07:35:08.376Z,77.80
2022-11-28T07:37:35.800Z,74.70
2022-11-28T07:40:03.784Z,84.50
2022-11-28T07:42:30.668Z,73.30
2022-11-28T07:45:04.041Z,75.90
2022-11-28T07:47:31.295Z,75.80
2022-11-28T07:49:58.091Z,74.60
2022-11-28T07:52:24.897Z,76.60
2022-11-28T07:54:51.791Z,66.40
2022-11-28T07:57:18.628Z,64.40
2022-11-28T07:59:45.702Z,59.50
2022-11-28T08:02:13.039Z,73.00
2022-11-28T08:04:45.443Z,69.30
2022-11-28T08:07:15.422Z,71.50
2022-11-28T08:09:42.519Z,61.90
2022-11-28T08:12:09.585Z,74.70
2022-11-28T08:14:36.417Z,69.20
2022-11-28T08:17:03.298Z,80.60
2022-11-28T08:19:33.714Z,79.50
2022-11-28T08:22:02.837Z,68.00
2022-11-28T08:24:29.635Z,61.00
2022-11-28T08:26:56.728Z,52.40
2022-11-28T08:29:23.522Z,66.70
2022-11-28T08:31:50.369Z,64.30
2022-11-28T08:34:17.319Z,59.40
2022-11-28T08:36:44.582Z,73.80
2022-11-28T08:39:27.236Z,76.80
2022-11-28T08:41:59.229Z,89.10
2022-11-28T08:44:27.140Z,78.30
2022-11-28T08:46:54.393Z,60.20
2022-11-28T08:49:21.245Z,78.10
2022-11-28T08:51:49.319Z,76.60
2022-11-28T08:54:16.246Z,86.00
2022-11-28T08:56:44.798Z,62.10
2022-11-28T08:59:11.627Z,73.10
2022-11-28T09:01:39.348Z,83.50
2022-11-28T09:04:06.303Z,59.60
2022-11-28T09:06:33.168Z,74.00
2022-11-28T09:09:01.750Z,73.80
2022-11-28T09:11:28.546Z,66.10
2022-11-28T09:13:55.391Z,47.40
2022-11-28T09:16:22.364Z,59.50
2022-11-28T09:18:49.231Z,55.40
2022-11-28T09:21:16.495Z,39.20
2022-11-28T09:23:44.341Z,47.00
2022-11-28T09:26:13.724Z,63.60
2022-11-28T09:28:40.830Z,51.60
2022-11-28T09:31:08.500Z,55.00
2022-11-28T09:33:35.721Z,48.10
2022-11-28T09:36:14.184Z,58.00
2022-11-28T09:38:41.457Z,59.90
2022-11-28T09:41:45.537Z,48.40
2022-11-28T09:44:26.527Z,65.10
2022-11-28T09:47:03.759Z,62.30
2022-11-28T09:49:41.141Z,55.40
2022-11-28T09:52:26.404Z,53.30
2022-11-28T09:55:04.596Z,69.00
2022-11-28T09:57:39.995Z,69.30
2022-11-28T10:00:18.126Z,58.20
2022-11-28T10:03:03.552Z,44.90
2022-11-28T10:05:40.705Z,65.60
2022-11-28T10:08:38.112Z,50.90
2022-11-28T10:11:30.736Z,41.00
2022-11-28T10:14:19.505Z,51.20
2022-11-28T10:16:49.582Z,50.30
2022-11-28T10:19:52.720Z,64.30
2022-11-28T10:22:18.393Z,41.20
2022-11-28T10:24:53.610Z,48.30
2022-11-28T10:27:27.026Z,63.10
2022-11-28T10:30:14.342Z,33.90
2022-11-28T10:32:47.696Z,30.70
2022-11-28T10:35:28.304Z,49.80
2022-11-28T10:37:55.799Z,50.40
2022-11-28T10:41:01.607Z,65.60
2022-11-28T10:43:50.550Z,46.30
2022-11-28T10:46:30.712Z,43.70
2022-11-28T10:49:09.895Z,30.40
2022-11-28T10:51:58.431Z,44.90
2022-11-28T10:54:54.867Z,60.60
2022-11-28T10:57:29.570Z,48.60
2022-11-28T11:00:01.093Z,52.10
2022-11-28T11:02:46.762Z,49.70
2022-11-28T11:05:17.826Z,69.70
2022-11-28T11:08:24.049Z,54.30
2022-11-28T11:11:06.718Z,44.20
2022-11-28T11:13:53.248Z,43.50
2022-11-28T11:16:20.073Z,49.70
2022-11-28T11:18:46.835Z,40.80
2022-11-28T11:21:15.430Z,51.90
2022-11-28T11:23:43.723Z,56.10
2022-11-28T11:26:40.998Z,63.80
2022-11-28T11:29:29.357Z,52.90
2022-11-28T11:32:02.903Z,51.00
2022-11-28T11:34:43.651Z,55.80
2022-11-28T11:37:33.652Z,58.40
2022-11-28T11:40:01.870Z,62.20
2022-11-28T11:42:30.956Z,51.90
2022-11-28T11:45:34.972Z,56.50
2022-11-28T11:48:03.719Z,63.20
2022-11-28T11:50:32.481Z,62.90
2022-11-28T11:53:19.530Z,49.90
2022-11-28T11:55:50.962Z,62.10
2022-11-28T11:58:22.834Z,47.30
2022-11-28T12:00:53.759Z,50.00
2022-11-28T12:03:32.582Z,41.00
2022-11-28T12:06:15.120Z,66.50
2022-11-28T12:09:09.406Z,68.80
2022-11-28T12:11:46.878Z,33.00
2022-11-28T12:14:32.852Z,30.30
2022-11-28T12:17:47.447Z,48.90
2022-11-28T12:20:42.355Z,47.80
2022-11-28T12:23:35.070Z,36.40
2022-11-28T12:26:30.701Z,42.60
2022-11-28T12:32:09.845Z,48.20
2022-11-28T12:34:47.511Z,34.30
2022-11-28T12:38:10.346Z,44.30
2022-11-28T12:40:57.249Z,36.10
2022-11-28T12:43:37.929Z,49.20
2022-11-28T12:46:10.608Z,47.30
2022-11-28T12:48:51.614Z,44.20
2022-11-28T12:51:35.893Z,36.90
2022-11-28T12:54:40.825Z,42.20
2022-11-28T12:57:42.811Z,40.00
2022-11-28T13:00:19.244Z,39.20
2022-11-28T13:02:59.164Z,36.20
2022-11-28T13:05:36.886Z,42.30
2022-11-28T13:08:28.213Z,40.80
2022-11-28T13:11:19.928Z,39.50
2022-11-28T13:13:54.089Z,32.90
2022-11-28T13:19:24.460Z,41.60
2022-11-28T13:21:51.436Z,46.30
2022-11-28T13:24:53.376Z,56.90
2022-11-28T13:27:40.895Z,37.60
2022-11-28T13:30:16.269Z,44.10
2022-11-28T13:32:49.763Z,45.60
2022-11-28T13:35:18.793Z,43.70
2022-11-28T13:41:28.479Z,48.90
2022-11-28T13:44:36.394Z,47.20
2022-11-28T13:47:34.790Z,35.00
2022-11-28T13:50:33.282Z,52.70
2022-11-28T13:53:00.091Z,38.80
2022-11-28T13:55:36.921Z,41.70
2022-11-28T13:58:19.450Z,36.30
2022-11-28T14:01:15.987Z,53.50
2022-11-28T14:04:12.304Z,41.70
2022-11-28T14:06:58.452Z,39.20
2022-11-28T14:09:32.015Z,38.70
2022-11-28T14:12:17.852Z,39.30
2022-11-28T14:15:15.226Z,48.40
2022-11-28T14:21:46.569Z,56.70
2022-11-28T14:24:19.340Z,49.60
2022-11-28T14:26:47.314Z,40.80
2022-11-28T14:29:24.538Z,49.40
2022-11-28T14:32:21.834Z,38.20
2022-11-28T14:34:48.485Z,38.70
2022-11-28T14:37:21.351Z,39.80
2022-11-28T14:39:51.024Z,52.50
2022-11-28T14:42:43.934Z,48.60
2022-11-28T14:45:33.262Z,44.70
2022-11-28T14:48:14.364Z,43.90
2022-11-28T14:50:47.660Z,44.30
2022-11-28T14:53:35.816Z,53.60
2022-11-28T14:56:13.011Z,45.60
2022-11-28T14:58:46.802Z,46.80
2022-11-28T15:01:24.913Z,54.30
2022-11-28T15:04:24.158Z,58.40
2022-11-28T15:06:52.226Z,50.70
2022-11-28T15:09:28.266Z,57.40
2022-11-28T15:11:58.280Z,76.20
2022-11-28T15:14:27.236Z,64.10
2022-11-28T15:17:04.637Z,68.90
2022-11-28T15:19:57.590Z,49.50
2022-11-28T15:22:43.289Z,34.50
2022-11-28T15:25:39.348Z,50.30
2022-11-28T15:28:15.277Z,46.00
2022-11-28T15:30:47.463Z,57.00
2022-11-28T15:33:14.437Z,49.10
2022-11-28T15:36:02.189Z,68.70
2022-11-28T15:38:31.463Z,68.20
2022-11-28T15:40:59.961Z,42.70
2022-11-28T15:43:27.660Z,55.70
2022-11-28T15:45:59.039Z,65.20
2022-11-28T15:48:48.860Z,115.70
2022-11-28T15:51:23.670Z,80.60
2022-11-28T15:53:50.494Z,71.10
2022-11-28T15:56:18.559Z,57.70
2022-11-28T15:58:47.253Z,55.80
2022-11-28T16:01:20.353Z,63.10
2022-11-28T16:03:54.169Z,64.00
2022-11-28T16:06:24.342Z,49.40
2022-11-28T16:09:01.182Z,63.40
2022-11-28T16:11:30.193Z,55.40
2022-11-28T16:14:00.785Z,53.20
2022-11-28T16:16:35.076Z,48.20
2022-11-28T16:19:05.219Z,45.60
2022-11-28T16:21:45.744Z,42.30
2022-11-28T16:24:26.940Z,47.80
2022-11-28T16:26:59.154Z,49.50
2022-11-28T16:29:34.902Z,44.60
2022-11-28T16:32:22.895Z,34.80
2022-11-28T16:34:54.275Z,40.50
2022-11-28T16:37:24.306Z,39.50
2022-11-28T16:40:12.710Z,39.80
2022-11-28T16:42:40.142Z,42.50
2022-11-28T16:45:20.669Z,41.80
2022-11-28T16:48:01.997Z,28.60
2022-11-28T16:50:28.897Z,50.90
2022-11-28T16:52:59.945Z,58.40
2022-11-28T16:55:26.697Z,50.90
2022-11-28T16:58:06.759Z,50.20
2022-11-28T17:00:35.191Z,56.80
2022-11-28T17:03:03.358Z,60.70
2022-11-28T17:05:30.860Z,60.40
2022-11-28T17:07:58.177Z,56.50
2022-11-28T17:10:25.111Z,46.50
2022-11-28T17:12:51.997Z,41.90
2022-11-28T17:15:22.250Z,52.90
2022-11-28T17:17:49.155Z,40.80
2022-11-28T17:20:17.267Z,45.70
2022-11-28T17:22:47.253Z,43.60
2022-11-28T17:25:17.389Z,44.50
2022-11-28T17:27:45.532Z,53.30
2022-11-28T17:30:17.085Z,65.20
2022-11-28T17:32:46.582Z,77.80
2022-11-28T17:35:18.208Z,120.90
2022-11-28T17:37:45.178Z,132.60
2022-11-28T17:40:31.065Z,81.10
2022-11-28T17:42:58.237Z,68.90
2022-11-28T17:45:26.147Z,77.70
2022-11-28T17:47:53.706Z,66.60
2022-11-28T17:50:21.043Z,66.10
2022-11-28T17:52:47.920Z,51.80
2022-11-28T17:55:15.290Z,63.40
2022-11-28T17:57:43.016Z,61.00
2022-11-28T18:00:12.114Z,110.20
2022-11-28T18:02:42.804Z,75.00
2022-11-28T18:05:09.882Z,102.60
2022-11-28T18:07:38.532Z,81.80
2022-11-28T18:10:06.276Z,69.80
2022-11-28T18:12:33.071Z,65.20
2022-11-28T18:15:00.409Z,82.20
2022-11-28T18:17:28.410Z,91.90
2022-11-28T18:19:57.772Z,92.00
2022-11-28T18:22:25.030Z,77.70
2022-11-28T18:24:52.469Z,62.00
2022-11-28T18:27:19.220Z,51.40
2022-11-28T18:29:46.239Z,48.40
2022-11-28T18:32:13.539Z,50.10
2022-11-28T18:34:40.548Z,49.20
2022-11-28T18:37:07.887Z,54.70
2022-11-28T18:39:34.803Z,61.30
2022-11-28T18:42:01.658Z,48.50
2022-11-28T18:44:28.705Z,57.80
2022-11-28T18:46:55.767Z,46.00
2022-11-28T18:49:22.764Z,49.50
2022-11-28T18:51:50.169Z,53.90
2022-11-28T18:54:21.586Z,46.90
2022-11-28T18:56:48.865Z,70.00
2022-11-28T18:59:16.332Z,54.90
2022-11-28T19:01:43.329Z,48.60
2022-11-28T19:04:11.883Z,60.00
2022-11-28T19:06:40.116Z,56.90
2022-11-28T19:09:12.590Z,61.40
2022-11-28T19:11:40.351Z,57.50
2022-11-28T19:14:07.629Z,52.80
2022-11-28T19:16:37.018Z,51.30
2022-11-28T19:19:05.865Z,48.90
2022-11-28T19:21:35.157Z,63.90
2022-11-28T19:24:02.952Z,102.60
2022-11-28T19:26:32.940Z,72.80
2022-11-28T19:29:00.823Z,72.70
2022-11-28T19:31:33.605Z,68.40
2022-11-28T19:34:03.766Z,71.30
2022-11-28T19:36:34.235Z,68.00
2022-11-28T19:39:01.742Z,83.50
2022-11-28T19:41:29.511Z,64.80
2022-11-28T19:43:57.696Z,60.90
2022-11-28T19:46:25.238Z,65.80
2022-11-28T19:48:53.449Z,45.70
2022-11-28T19:51:20.472Z,50.00
2022-11-28T19:53:48.139Z,59.20
2022-11-28T19:56:18.412Z,55.50
2022-11-28T19:58:46.030Z,51.50
2022-11-28T20:01:18.471Z,57.50
2022-11-28T20:03:49.813Z,46.90
2022-11-28T20:06:23.388Z,49.20
2022-11-28T20:08:52.040Z,49.00
2022-11-28T20:11:22.027Z,76.00
2022-11-28T20:13:49.346Z,58.80
2022-11-28T20:16:17.729Z,52.80
2022-11-28T20:18:44.891Z,50.70
2022-11-28T20:21:16.805Z,51.60
2022-11-28T20:23:55.249Z,64.00
2022-11-28T20:26:26.193Z,53.50
2022-11-28T20:28:55.471Z,54.70
2022-11-28T20:31:26.488Z,50.00
2022-11-28T20:33:54.040Z,56.40
2022-11-28T20:36:23.807Z,62.60
2022-11-28T20:38:52.188Z,66.80
2022-11-28T20:41:22.113Z,68.60
2022-11-28T20:43:49.477Z,72.00
2022-11-28T20:46:29.791Z,80.20
2022-11-28T20:48:59.640Z,72.50
2022-11-28T20:51:29.128Z,77.60
2022-11-28T20:53:57.185Z,64.30
2022-11-28T20:56:28.726Z,53.90
2022-11-28T20:59:00.000Z,50.40
2022-11-28T21:01:32.634Z,48.90
2022-11-28T21:04:01.038Z,51.30
2022-11-28T21:06:28.421Z,52.60
2022-11-28T21:08:56.316Z,53.40
2022-11-28T21:11:55.086Z,50.80
2022-11-28T21:14:13.610Z,58.60
2022-11-28T21:16:40.801Z,48.00
2022-11-28T21:19:08.937Z,53.20
2022-11-28T21:21:38.434Z,48.90
2022-11-28T21:24:09.117Z,54.10
2022-11-28T21:26:40.978Z,51.60
2022-11-28T21:29:10.252Z,45.50
2022-11-28T21:31:41.187Z,43.40
2022-11-28T21:34:14.960Z,48.60
2022-11-28T21:36:42.571Z,49.30
2022-11-28T21:39:15.968Z,45.60
2022-11-28T21:41:42.829Z,55.80
2022-11-28T21:44:09.724Z,55.20
2022-11-28T21:46:36.555Z,53.70
2022-11-28T21:49:03.370Z,58.60
2022-11-28T21:51:30.254Z,52.50
2022-11-28T21:53:57.949Z,61.00
2022-11-28T21:56:25.681Z,56.10
2022-11-28T21:58:53.139Z,54.90
2022-11-28T22:01:20.628Z,52.80
2022-11-28T22:03:48.798Z,55.80
2022-11-28T22:06:22.354Z,58.10
2022-11-28T22:08:50.927Z,63.30
2022-11-28T22:11:19.205Z,49.70
2022-11-28T22:13:46.375Z,55.20
2022-11-28T22:16:15.784Z,64.90
2022-11-28T22:18:43.374Z,54.70
2022-11-28T22:21:49.471Z,65.60
2022-11-28T22:23:58.610Z,49.80
2022-11-28T22:26:25.348Z,42.00
2022-11-28T22:28:53.935Z,46.00
2022-11-28T22:31:23.058Z,68.10
2022-11-28T22:33:50.446Z,68.70
2022-11-28T22:36:20.459Z,58.70
2022-11-28T22:38:53.054Z,52.10
2022-11-28T22:41:27.952Z,56.30
2022-11-28T22:43:59.754Z,45.90
2022-11-28T22:46:28.164Z,50.80
2022-11-28T22:48:55.316Z,55.00
2022-11-28T22:51:24.712Z,54.60
2022-11-28T22:53:53.897Z,50.10
2022-11-28T22:56:21.294Z,55.80
2022-11-28T22:58:48.322Z,47.20
2022-11-28T23:01:21.268Z,57.30
2022-11-28T23:03:48.478Z,52.20
2022-11-28T23:06:18.209Z,49.70
2022-11-28T23:08:46.242Z,55.20
2022-11-28T23:11:16.709Z,50.10
2022-11-28T23:13:45.010Z,47.90
2022-11-28T23:16:17.113Z,62.60
2022-11-28T23:18:45.742Z,56.90
2022-11-28T23:21:13.766Z,53.80
2022-11-28T23:23:41.330Z,55.20
2022-11-28T23:26:11.408Z,39.10
2022-11-28T23:28:38.720Z,65.70
2022-11-28T23:31:22.047Z,58.50
2022-11-28T23:33:49.700Z,52.10
2022-11-28T23:36:17.749Z,53.00
2022-11-28T23:38:46.573Z,61.80
2022-11-28T23:41:13.858Z,60.20
2022-11-28T23:43:41.292Z,60.30
2022-11-28T23:46:09.589Z,58.90
2022-11-28T23:48:37.049Z,64.60
2022-11-28T23:51:05.785Z,58.00
2022-11-28T23:53:33.550Z,67.00
2022-11-28T23:56:09.310Z,71.60
2022-11-28T23:58:36.199Z,61.30
