createdAt,value
2017-06-10T00:08:19.074Z,31.8
2017-06-10T00:19:19.268Z,30.7
2017-06-10T00:30:19.585Z,30.7
2017-06-10T00:41:19.010Z,30.8
2017-06-10T00:52:18.901Z,30.4
2017-06-10T01:03:19.286Z,30.3
2017-06-10T01:14:20.097Z,29.7
2017-06-10T01:25:19.188Z,29.8
2017-06-10T01:36:19.288Z,29.7
2017-06-10T01:47:19.825Z,29.1
2017-06-10T01:58:19.264Z,29
2017-06-10T02:09:19.164Z,28.7
2017-06-10T02:20:18.981Z,28.8
2017-06-10T02:31:19.380Z,29.2
2017-06-10T02:42:18.742Z,31.4
2017-06-10T02:53:19.038Z,33.7
2017-06-10T03:04:19.064Z,34.6
2017-06-10T03:15:19.446Z,34.9
2017-06-10T03:26:19.636Z,36
2017-06-10T03:37:19.029Z,36.9
2017-06-10T03:48:18.952Z,33.9
2017-06-10T03:59:18.881Z,34.4
2017-06-10T04:10:18.991Z,34.7
2017-06-10T04:21:19.227Z,35.7
2017-06-10T04:32:19.606Z,35
2017-06-10T04:43:18.879Z,35.5
2017-06-10T04:54:19.276Z,35
2017-06-10T05:05:19.420Z,35
2017-06-10T05:16:19.666Z,35.5
2017-06-10T05:27:18.956Z,34.9
2017-06-10T05:38:19.454Z,35.3
2017-06-10T05:49:19.196Z,35.7
2017-06-10T06:00:19.391Z,35.2
2017-06-10T06:11:19.556Z,35.4
2017-06-10T06:22:18.931Z,35.5
2017-06-10T06:33:19.261Z,35.5
2017-06-10T06:44:19.078Z,35.6
2017-06-10T06:55:19.448Z,35.9
2017-06-10T07:06:18.928Z,35.4
2017-06-10T07:17:18.884Z,35.8
2017-06-10T07:28:18.620Z,35.8
2017-06-10T07:39:19.057Z,35.1
2017-06-10T07:50:19.449Z,35.8
2017-06-10T08:01:19.474Z,35.6
2017-06-10T08:12:18.752Z,36
2017-06-10T08:23:19.326Z,35.6
2017-06-10T08:34:19.468Z,37.5
2017-06-10T08:45:19.296Z,39.7
2017-06-10T08:56:18.955Z,40.7
2017-06-10T09:07:19.616Z,41.4
2017-06-10T09:18:19.278Z,43.3
2017-06-10T09:29:18.690Z,42.9
2017-06-10T09:40:19.333Z,43.8
2017-06-10T09:51:19.312Z,41.9
2017-06-10T10:02:19.460Z,41.7
2017-06-10T10:13:19.229Z,41.2
2017-06-10T10:24:19.394Z,41.7
2017-06-10T10:35:19.611Z,42.2
2017-06-10T10:46:19.318Z,41.2
2017-06-10T10:57:19.391Z,40.3
2017-06-10T11:08:19.570Z,40.8
2017-06-10T11:19:19.015Z,41
2017-06-10T11:30:19.612Z,40
2017-06-10T11:41:19.465Z,40.8
2017-06-10T11:52:19.399Z,39.9
2017-06-10T12:03:19.430Z,40.4
2017-06-10T12:14:19.640Z,40.4
2017-06-10T12:25:19.213Z,40.4
2017-06-10T12:36:19.258Z,40.4
2017-06-10T12:47:19.713Z,39.6
2017-06-10T12:58:20.033Z,39.4
2017-06-10T13:09:19.685Z,40.2
2017-06-10T13:20:19.740Z,39.2
2017-06-10T13:31:19.878Z,39.4
2017-06-10T13:42:19.730Z,39.5
2017-06-10T13:53:19.070Z,40
2017-06-10T14:04:19.148Z,39.5
2017-06-10T14:15:19.637Z,39.7
2017-06-10T14:26:19.041Z,40.2
2017-06-10T14:37:19.316Z,40.5
2017-06-10T14:48:19.280Z,40.9
2017-06-10T14:59:18.711Z,41
2017-06-10T15:10:19.786Z,41
2017-06-10T15:21:19.093Z,41.3
2017-06-10T15:32:19.211Z,41.6
2017-06-10T15:43:19.129Z,41.9
2017-06-10T15:54:19.244Z,42.6
2017-06-10T16:05:19.305Z,42.5
2017-06-10T16:16:19.205Z,43.4
2017-06-10T16:27:18.883Z,43.5
2017-06-10T16:38:19.224Z,43.3
2017-06-10T16:49:18.857Z,43.7
2017-06-10T17:00:18.971Z,44.3
2017-06-10T17:11:24.829Z,43.8
2017-06-10T17:22:19.395Z,44.6
2017-06-10T17:33:19.496Z,45
2017-06-10T17:44:19.339Z,45.1
2017-06-10T17:55:18.823Z,45.2
