createdAt,value
2022-08-26T00:02:26.307Z,22.32
2022-08-26T00:04:57.211Z,22.30
2022-08-26T00:07:27.459Z,22.27
2022-08-26T00:10:00.687Z,22.25
2022-08-26T00:12:37.498Z,22.21
2022-08-26T00:15:10.963Z,22.18
2022-08-26T00:17:40.920Z,22.20
2022-08-26T00:20:15.106Z,22.21
2022-08-26T00:22:45.707Z,22.18
2022-08-26T00:25:17.728Z,22.14
2022-08-26T00:27:48.423Z,22.22
2022-08-26T00:30:22.940Z,22.26
2022-08-26T00:32:54.823Z,22.25
2022-08-26T00:35:26.104Z,22.25
2022-08-26T00:37:58.956Z,22.21
2022-08-26T00:40:33.087Z,22.19
2022-08-26T00:43:06.971Z,22.21
2022-08-26T00:45:43.350Z,22.08
2022-08-26T00:48:16.406Z,22.15
2022-08-26T00:50:57.552Z,22.21
2022-08-26T00:53:31.600Z,22.20
2022-08-26T00:56:08.820Z,22.23
2022-08-26T00:58:45.406Z,22.19
2022-08-26T01:01:16.740Z,21.92
2022-08-26T01:03:47.897Z,22.15
2022-08-26T01:06:18.471Z,22.12
2022-08-26T01:08:48.416Z,22.07
2022-08-26T01:11:20.890Z,22.14
2022-08-26T01:13:54.693Z,22.07
2022-08-26T01:16:26.048Z,22.08
2022-08-26T01:19:02.150Z,22.01
2022-08-26T01:21:40.653Z,22.00
2022-08-26T01:24:13.949Z,21.99
2022-08-26T01:26:45.419Z,21.95
2022-08-26T01:29:19.014Z,21.90
2022-08-26T01:31:55.464Z,21.88
2022-08-26T01:34:28.943Z,21.91
2022-08-26T01:37:04.212Z,21.83
2022-08-26T01:39:38.012Z,21.82
2022-08-26T01:42:14.168Z,21.80
2022-08-26T01:44:47.360Z,21.76
2022-08-26T01:47:19.712Z,21.75
2022-08-26T01:49:54.257Z,21.80
2022-08-26T01:52:27.628Z,21.82
2022-08-26T01:55:00.937Z,21.73
2022-08-26T01:57:31.929Z,21.70
2022-08-26T02:00:08.248Z,21.76
2022-08-26T02:02:38.444Z,21.77
2022-08-26T02:05:12.920Z,21.79
2022-08-26T02:07:44.345Z,21.74
2022-08-26T02:10:17.016Z,21.72
2022-08-26T02:12:51.232Z,21.73
2022-08-26T02:15:21.876Z,21.71
2022-08-26T02:17:53.292Z,21.64
2022-08-26T02:20:26.435Z,21.65
2022-08-26T02:22:57.646Z,21.65
2022-08-26T02:25:33.552Z,21.48
2022-08-26T02:28:03.702Z,21.60
2022-08-26T02:30:35.220Z,21.58
2022-08-26T02:33:05.959Z,21.60
2022-08-26T02:35:37.258Z,21.62
2022-08-26T02:38:10.271Z,21.44
2022-08-26T02:40:43.933Z,21.57
2022-08-26T02:43:13.960Z,21.59
2022-08-26T02:45:44.095Z,21.61
2022-08-26T02:48:17.362Z,21.58
2022-08-26T02:50:49.446Z,21.60
2022-08-26T02:53:25.020Z,21.34
2022-08-26T02:55:57.108Z,21.63
2022-08-26T02:58:29.736Z,21.63
2022-08-26T03:01:00.241Z,21.65
2022-08-26T03:03:32.056Z,21.47
2022-08-26T03:06:02.908Z,21.58
2022-08-26T03:08:32.832Z,21.58
2022-08-26T03:11:04.346Z,21.59
2022-08-26T03:13:36.287Z,21.52
2022-08-26T03:16:07.561Z,21.54
2022-08-26T03:18:37.926Z,21.48
2022-08-26T03:21:10.855Z,21.43
2022-08-26T03:23:41.783Z,21.45
2022-08-26T03:26:16.060Z,21.41
2022-08-26T03:29:00.007Z,21.43
2022-08-26T03:31:31.219Z,21.36
2022-08-26T03:34:01.651Z,21.34
2022-08-26T03:36:32.422Z,21.34
2022-08-26T03:39:05.510Z,21.42
2022-08-26T03:41:37.483Z,21.44
2022-08-26T03:44:09.152Z,21.38
2022-08-26T03:46:40.802Z,21.37
2022-08-26T03:49:10.864Z,21.35
2022-08-26T03:51:42.091Z,21.34
2022-08-26T03:54:12.299Z,21.32
2022-08-26T03:56:43.607Z,21.34
2022-08-26T03:59:16.568Z,21.35
2022-08-26T04:01:46.571Z,21.34
2022-08-26T04:04:18.283Z,21.36
2022-08-26T04:06:58.254Z,21.28
2022-08-26T04:09:28.862Z,21.33
2022-08-26T04:12:00.775Z,21.33
2022-08-26T04:14:32.291Z,21.27
2022-08-26T04:17:02.865Z,21.29
2022-08-26T04:19:33.820Z,21.30
2022-08-26T04:22:03.817Z,21.30
2022-08-26T04:24:34.762Z,21.38
2022-08-26T04:27:06.605Z,21.43
2022-08-26T04:29:39.137Z,21.51
2022-08-26T04:32:09.636Z,21.61
2022-08-26T04:34:40.185Z,21.66
2022-08-26T04:37:13.239Z,21.60
2022-08-26T04:39:44.052Z,21.66
2022-08-26T04:42:17.956Z,21.66
2022-08-26T04:44:53.268Z,21.68
2022-08-26T04:47:23.412Z,21.72
2022-08-26T04:49:56.256Z,21.73
2022-08-26T04:52:27.715Z,21.86
2022-08-26T04:54:58.156Z,21.92
2022-08-26T04:57:29.583Z,21.96
2022-08-26T05:00:00.702Z,21.97
2022-08-26T05:02:31.592Z,21.99
2022-08-26T05:05:03.015Z,22.02
2022-08-26T05:07:34.929Z,22.08
2022-08-26T05:10:08.776Z,22.13
2022-08-26T05:12:41.101Z,22.19
2022-08-26T05:15:14.734Z,22.32
2022-08-26T05:17:45.052Z,22.43
2022-08-26T05:20:15.280Z,22.48
2022-08-26T05:22:45.262Z,22.61
2022-08-26T05:25:15.583Z,22.71
2022-08-26T05:27:47.496Z,22.83
2022-08-26T05:30:17.929Z,22.94
2022-08-26T05:32:51.524Z,23.00
2022-08-26T05:35:24.052Z,23.05
2022-08-26T05:37:54.007Z,23.14
2022-08-26T05:40:24.095Z,23.28
2022-08-26T05:42:57.401Z,23.34
2022-08-26T05:45:29.192Z,23.42
2022-08-26T05:47:59.353Z,23.53
2022-08-26T05:50:29.349Z,23.59
2022-08-26T05:52:59.380Z,23.56
2022-08-26T05:55:29.991Z,23.56
2022-08-26T05:58:02.798Z,23.53
2022-08-26T06:00:33.088Z,23.50
2022-08-26T06:03:03.079Z,23.46
2022-08-26T06:05:37.838Z,23.44
2022-08-26T06:08:14.081Z,23.42
2022-08-26T06:10:48.415Z,23.44
2022-08-26T06:13:21.511Z,23.41
2022-08-26T06:15:52.725Z,23.41
2022-08-26T06:18:27.393Z,23.43
2022-08-26T06:21:00.299Z,23.46
2022-08-26T06:23:48.155Z,23.45
2022-08-26T06:26:18.472Z,23.42
2022-08-26T06:28:49.959Z,23.41
2022-08-26T06:31:20.868Z,23.46
2022-08-26T06:33:51.328Z,23.49
2022-08-26T06:36:25.413Z,23.47
2022-08-26T06:38:59.992Z,23.51
2022-08-26T06:41:31.827Z,23.55
2022-08-26T06:44:05.891Z,23.55
2022-08-26T06:46:37.544Z,23.54
2022-08-26T06:49:08.235Z,23.62
2022-08-26T06:51:40.860Z,23.61
2022-08-26T06:54:11.513Z,23.57
2022-08-26T06:56:44.118Z,23.73
2022-08-26T06:59:16.137Z,23.79
2022-08-26T07:01:46.261Z,23.86
2022-08-26T07:04:20.267Z,24.02
2022-08-26T07:06:53.933Z,24.08
2022-08-26T07:09:27.080Z,24.24
2022-08-26T07:11:58.505Z,24.40
2022-08-26T07:14:31.799Z,24.43
2022-08-26T07:17:01.958Z,24.64
2022-08-26T07:19:32.294Z,24.71
2022-08-26T07:22:06.258Z,24.71
2022-08-26T07:24:41.175Z,24.85
2022-08-26T07:27:14.520Z,24.99
2022-08-26T07:29:46.084Z,25.01
2022-08-26T07:32:17.685Z,25.11
2022-08-26T07:34:47.979Z,25.17
2022-08-26T07:37:17.973Z,25.26
2022-08-26T07:39:49.436Z,25.27
2022-08-26T07:42:20.829Z,25.31
2022-08-26T07:44:52.421Z,25.29
2022-08-26T07:47:24.735Z,25.28
2022-08-26T07:49:57.503Z,25.14
2022-08-26T07:52:31.017Z,25.10
2022-08-26T07:55:04.423Z,25.09
2022-08-26T07:57:35.216Z,25.05
2022-08-26T08:00:11.564Z,24.93
2022-08-26T08:02:41.581Z,24.88
2022-08-26T08:05:13.965Z,24.87
2022-08-26T08:07:45.647Z,24.78
2022-08-26T08:10:20.968Z,24.76
2022-08-26T08:12:52.681Z,24.71
2022-08-26T08:15:28.781Z,24.74
2022-08-26T08:18:08.136Z,24.77
2022-08-26T08:21:04.750Z,24.72
2022-08-26T08:23:36.587Z,24.68
2022-08-26T08:26:09.156Z,24.69
2022-08-26T08:28:39.823Z,24.67
2022-08-26T08:31:38.586Z,24.68
2022-08-26T08:34:10.392Z,24.64
2022-08-26T08:36:40.418Z,24.63
2022-08-26T08:39:12.290Z,24.61
2022-08-26T08:41:51.740Z,24.57
2022-08-26T08:44:30.831Z,24.60
2022-08-26T08:47:07.231Z,24.58
2022-08-26T08:49:37.326Z,24.52
2022-08-26T08:52:18.436Z,24.43
2022-08-26T08:54:49.851Z,24.44
2022-08-26T08:57:28.977Z,24.36
2022-08-26T09:00:06.008Z,24.31
2022-08-26T09:02:44.236Z,24.11
2022-08-26T09:05:20.888Z,24.03
2022-08-26T09:07:58.496Z,23.96
2022-08-26T09:10:36.545Z,23.94
2022-08-26T09:13:09.383Z,23.93
2022-08-26T09:15:59.324Z,23.72
2022-08-26T09:18:59.580Z,23.67
2022-08-26T09:21:29.928Z,23.63
2022-08-26T09:24:00.527Z,23.64
2022-08-26T09:26:43.085Z,23.58
2022-08-26T09:29:22.790Z,23.41
2022-08-26T09:31:53.618Z,23.29
2022-08-26T09:34:27.351Z,23.20
2022-08-26T09:37:00.293Z,23.01
2022-08-26T09:39:37.839Z,23.03
2022-08-26T09:42:11.129Z,22.87
2022-08-26T09:44:54.660Z,22.96
2022-08-26T09:47:31.665Z,22.96
2022-08-26T09:50:12.557Z,23.02
2022-08-26T09:52:43.002Z,23.06
2022-08-26T09:55:21.330Z,23.11
2022-08-26T09:57:53.124Z,23.13
2022-08-26T10:00:30.518Z,23.08
2022-08-26T10:03:02.720Z,23.18
2022-08-26T10:05:40.456Z,23.07
2022-08-26T10:08:27.135Z,23.20
2022-08-26T10:10:59.031Z,23.29
2022-08-26T10:13:34.479Z,23.38
2022-08-26T10:16:14.640Z,23.44
2022-08-26T10:18:48.767Z,23.49
2022-08-26T10:21:26.690Z,23.49
2022-08-26T10:24:00.648Z,23.42
2022-08-26T10:26:40.413Z,23.37
2022-08-26T10:29:16.848Z,23.23
2022-08-26T10:31:52.655Z,23.32
2022-08-26T10:34:23.258Z,23.33
2022-08-26T10:37:15.041Z,23.49
2022-08-26T10:39:57.134Z,23.67
2022-08-26T10:42:35.340Z,23.79
2022-08-26T10:45:12.003Z,23.93
2022-08-26T10:47:51.360Z,24.02
2022-08-26T10:50:23.458Z,24.17
2022-08-26T10:53:03.960Z,24.29
2022-08-26T10:55:39.728Z,24.41
2022-08-26T10:58:26.428Z,24.54
2022-08-26T11:01:22.696Z,24.67
2022-08-26T11:04:00.442Z,24.72
2022-08-26T11:06:31.422Z,24.79
2022-08-26T11:09:06.004Z,24.79
2022-08-26T11:11:58.558Z,24.98
2022-08-26T11:14:44.674Z,25.03
2022-08-26T11:17:55.748Z,25.11
2022-08-26T11:20:41.826Z,25.22
2022-08-26T11:23:50.241Z,25.20
2022-08-26T11:26:55.228Z,25.22
2022-08-26T11:29:57.072Z,25.25
2022-08-26T11:32:46.727Z,25.26
2022-08-26T11:35:48.354Z,25.32
2022-08-26T11:38:28.873Z,25.30
2022-08-26T11:41:09.375Z,25.47
2022-08-26T11:43:42.651Z,25.40
2022-08-26T11:46:14.207Z,25.40
2022-08-26T11:48:45.196Z,25.63
2022-08-26T11:51:25.187Z,25.70
2022-08-26T11:54:10.866Z,25.71
2022-08-26T11:56:43.169Z,25.81
2022-08-26T11:59:19.900Z,25.91
2022-08-26T12:01:53.260Z,26.07
2022-08-26T12:04:29.957Z,26.04
2022-08-26T12:07:02.503Z,26.11
2022-08-26T12:09:36.432Z,26.21
2022-08-26T12:12:16.234Z,26.08
2022-08-26T12:14:48.189Z,26.13
2022-08-26T12:17:29.280Z,26.15
2022-08-26T12:20:00.273Z,26.16
2022-08-26T12:22:36.115Z,26.18
2022-08-26T12:25:10.064Z,26.14
2022-08-26T12:27:42.679Z,26.30
2022-08-26T12:30:19.177Z,26.23
2022-08-26T12:32:57.848Z,26.29
2022-08-26T12:35:28.969Z,26.26
2022-08-26T12:37:59.811Z,26.45
2022-08-26T12:40:35.546Z,26.40
2022-08-26T12:43:07.077Z,26.38
2022-08-26T12:45:41.601Z,26.44
2022-08-26T12:48:14.677Z,26.71
2022-08-26T12:50:48.564Z,26.75
2022-08-26T12:53:22.052Z,26.82
2022-08-26T12:55:54.640Z,26.79
2022-08-26T12:58:31.793Z,26.68
2022-08-26T13:01:22.679Z,26.61
2022-08-26T13:03:53.289Z,26.58
2022-08-26T13:06:30.055Z,26.55
2022-08-26T13:09:04.427Z,26.56
2022-08-26T13:11:56.021Z,26.47
2022-08-26T13:14:26.463Z,26.41
2022-08-26T13:16:58.399Z,26.33
2022-08-26T13:19:29.571Z,26.36
2022-08-26T13:22:01.227Z,26.43
2022-08-26T13:24:35.137Z,26.31
2022-08-26T13:27:06.272Z,26.23
2022-08-26T13:29:37.183Z,26.08
2022-08-26T13:32:09.923Z,26.21
2022-08-26T13:34:40.575Z,26.16
2022-08-26T13:37:10.623Z,26.15
2022-08-26T13:39:41.940Z,26.15
2022-08-26T13:42:11.864Z,26.19
2022-08-26T13:44:43.748Z,26.16
2022-08-26T13:47:15.243Z,26.13
2022-08-26T13:49:46.240Z,26.09
2022-08-26T13:52:16.775Z,26.06
2022-08-26T13:54:46.689Z,26.16
2022-08-26T13:57:17.019Z,26.11
2022-08-26T13:59:47.402Z,26.08
2022-08-26T14:02:18.852Z,26.21
2022-08-26T14:04:48.984Z,26.03
2022-08-26T14:07:19.367Z,26.00
2022-08-26T14:09:49.469Z,26.09
2022-08-26T14:12:20.383Z,26.02
2022-08-26T14:14:50.640Z,26.00
2022-08-26T14:17:24.454Z,26.08
2022-08-26T14:19:54.925Z,26.07
2022-08-26T14:22:25.054Z,26.28
2022-08-26T14:24:56.521Z,26.16
2022-08-26T14:27:27.908Z,26.10
2022-08-26T14:29:57.738Z,26.09
2022-08-26T14:32:31.234Z,26.05
2022-08-26T14:35:01.354Z,25.99
2022-08-26T14:37:31.594Z,26.00
2022-08-26T14:40:02.021Z,25.96
2022-08-26T14:42:32.452Z,25.99
2022-08-26T14:45:05.183Z,25.98
2022-08-26T14:47:37.845Z,25.90
2022-08-26T14:50:08.563Z,25.91
2022-08-26T14:52:52.531Z,25.94
2022-08-26T14:55:22.413Z,25.95
2022-08-26T14:57:52.268Z,25.87
2022-08-26T15:00:23.349Z,25.94
2022-08-26T15:02:54.726Z,25.81
2022-08-26T15:05:24.670Z,25.86
2022-08-26T15:07:54.725Z,25.80
2022-08-26T15:10:24.703Z,25.72
2022-08-26T15:12:55.350Z,25.70
2022-08-26T15:15:25.612Z,25.80
2022-08-26T15:17:57.112Z,25.75
2022-08-26T15:20:27.118Z,25.74
2022-08-26T15:22:58.223Z,25.72
2022-08-26T15:25:32.069Z,25.63
2022-08-26T15:28:02.087Z,25.59
2022-08-26T15:30:33.471Z,25.61
2022-08-26T15:33:04.780Z,25.55
2022-08-26T15:35:38.423Z,25.55
2022-08-26T15:38:10.802Z,25.50
2022-08-26T15:40:40.901Z,25.45
2022-08-26T15:43:27.682Z,25.47
2022-08-26T15:45:58.952Z,25.42
2022-08-26T15:48:30.284Z,25.45
2022-08-26T15:51:02.483Z,25.43
2022-08-26T15:53:34.236Z,25.51
2022-08-26T15:56:05.339Z,25.43
2022-08-26T15:58:35.235Z,25.40
2022-08-26T16:01:06.490Z,25.39
2022-08-26T16:03:37.914Z,25.35
2022-08-26T16:06:08.778Z,25.31
2022-08-26T16:08:39.669Z,25.31
2022-08-26T16:11:10.355Z,25.23
2022-08-26T16:13:41.023Z,25.30
2022-08-26T16:16:12.051Z,25.26
2022-08-26T16:18:44.505Z,25.22
2022-08-26T16:21:17.421Z,25.16
2022-08-26T16:23:49.084Z,25.14
2022-08-26T16:26:21.607Z,25.11
2022-08-26T16:28:52.347Z,25.06
2022-08-26T16:31:22.630Z,25.08
2022-08-26T16:33:54.104Z,25.07
2022-08-26T16:36:24.310Z,25.05
2022-08-26T16:38:56.448Z,25.04
2022-08-26T16:41:28.774Z,24.99
2022-08-26T16:43:59.490Z,24.95
2022-08-26T16:46:30.655Z,24.93
2022-08-26T16:49:04.764Z,24.89
2022-08-26T16:51:38.287Z,24.85
2022-08-26T16:54:09.448Z,24.82
2022-08-26T16:56:40.069Z,24.79
2022-08-26T16:59:11.738Z,24.75
2022-08-26T17:01:41.776Z,24.69
2022-08-26T17:04:13.180Z,24.69
2022-08-26T17:06:43.181Z,24.64
2022-08-26T17:09:13.531Z,24.66
2022-08-26T17:11:44.949Z,24.60
2022-08-26T17:14:15.384Z,24.59
2022-08-26T17:16:46.301Z,24.58
2022-08-26T17:19:19.196Z,24.59
2022-08-26T17:21:49.529Z,24.60
2022-08-26T17:24:19.428Z,24.56
2022-08-26T17:26:53.430Z,24.52
2022-08-26T17:29:23.669Z,24.51
2022-08-26T17:31:53.608Z,24.49
2022-08-26T17:34:25.775Z,24.49
2022-08-26T17:36:55.836Z,24.47
2022-08-26T17:39:25.719Z,24.42
2022-08-26T17:41:55.578Z,24.42
2022-08-26T17:44:25.480Z,24.38
2022-08-26T17:46:55.445Z,24.38
2022-08-26T17:49:27.699Z,24.32
2022-08-26T17:51:59.544Z,24.31
2022-08-26T17:54:30.494Z,24.30
2022-08-26T17:57:02.008Z,24.32
2022-08-26T17:59:32.048Z,24.26
2022-08-26T18:02:02.311Z,24.29
2022-08-26T18:04:34.072Z,24.31
2022-08-26T18:07:04.072Z,24.31
2022-08-26T18:09:35.037Z,24.30
2022-08-26T18:12:05.538Z,24.30
2022-08-26T18:14:36.767Z,24.26
2022-08-26T18:17:07.877Z,24.23
2022-08-26T18:19:39.172Z,24.20
2022-08-26T18:22:09.649Z,24.16
2022-08-26T18:24:57.369Z,24.15
2022-08-26T18:27:29.290Z,24.13
2022-08-26T18:29:59.413Z,24.13
2022-08-26T18:32:29.422Z,24.10
2022-08-26T18:35:00.751Z,24.08
2022-08-26T18:37:31.631Z,24.08
2022-08-26T18:40:01.960Z,24.07
2022-08-26T18:42:31.919Z,24.06
2022-08-26T18:45:02.214Z,23.86
2022-08-26T18:47:32.481Z,24.01
2022-08-26T18:50:04.557Z,23.99
2022-08-26T18:52:34.967Z,23.97
2022-08-26T18:55:05.899Z,23.96
2022-08-26T18:57:35.814Z,23.93
2022-08-26T19:00:08.215Z,23.89
2022-08-26T19:02:38.725Z,23.87
2022-08-26T19:05:11.642Z,23.85
2022-08-26T19:07:41.697Z,23.83
2022-08-26T19:10:15.701Z,23.80
2022-08-26T19:12:46.006Z,23.79
2022-08-26T19:15:22.994Z,23.74
2022-08-26T19:17:53.113Z,23.73
2022-08-26T19:20:25.807Z,23.68
2022-08-26T19:22:59.685Z,23.64
2022-08-26T19:25:32.509Z,23.62
2022-08-26T19:28:02.629Z,23.62
2022-08-26T19:30:33.394Z,23.55
2022-08-26T19:33:05.277Z,23.47
2022-08-26T19:35:37.651Z,23.51
2022-08-26T19:38:07.532Z,23.49
2022-08-26T19:40:38.704Z,23.46
2022-08-26T19:43:09.501Z,23.47
2022-08-26T19:45:42.061Z,23.43
2022-08-26T19:48:12.095Z,23.33
2022-08-26T19:50:43.681Z,23.36
2022-08-26T19:53:13.824Z,23.32
2022-08-26T19:55:43.717Z,23.27
2022-08-26T19:58:13.522Z,23.23
2022-08-26T20:00:43.568Z,23.27
2022-08-26T20:03:16.026Z,23.25
2022-08-26T20:05:47.728Z,23.22
2022-08-26T20:08:22.585Z,23.18
2022-08-26T20:10:54.062Z,23.12
2022-08-26T20:13:24.380Z,23.12
2022-08-26T20:15:54.858Z,23.11
2022-08-26T20:18:42.235Z,23.04
2022-08-26T20:21:29.451Z,23.03
2022-08-26T20:24:03.568Z,22.99
2022-08-26T20:26:36.593Z,22.92
2022-08-26T20:29:08.331Z,22.92
2022-08-26T20:31:39.065Z,22.95
2022-08-26T20:34:09.080Z,22.91
2022-08-26T20:36:41.592Z,22.78
2022-08-26T20:39:12.156Z,22.89
2022-08-26T20:41:42.474Z,22.92
2022-08-26T20:44:13.291Z,22.92
2022-08-26T20:46:44.629Z,22.87
2022-08-26T20:49:15.434Z,22.86
2022-08-26T20:51:48.336Z,22.89
2022-08-26T20:54:19.444Z,22.91
2022-08-26T20:56:50.091Z,22.81
2022-08-26T20:59:21.446Z,22.91
2022-08-26T21:01:51.521Z,22.90
2022-08-26T21:04:23.652Z,22.92
2022-08-26T21:06:55.496Z,22.93
2022-08-26T21:09:27.337Z,22.88
2022-08-26T21:11:59.189Z,22.80
2022-08-26T21:14:29.377Z,22.83
2022-08-26T21:17:00.172Z,22.77
2022-08-26T21:19:30.800Z,22.70
2022-08-26T21:22:03.483Z,22.81
2022-08-26T21:24:33.842Z,22.83
2022-08-26T21:27:03.673Z,22.82
2022-08-26T21:29:34.540Z,22.85
2022-08-26T21:32:05.208Z,22.86
2022-08-26T21:34:35.387Z,22.77
2022-08-26T21:37:15.161Z,22.78
2022-08-26T21:39:46.713Z,22.78
2022-08-26T21:42:16.607Z,22.76
2022-08-26T21:44:50.819Z,22.78
2022-08-26T21:47:23.159Z,22.81
2022-08-26T21:49:53.572Z,22.78
2022-08-26T21:52:24.797Z,22.74
2022-08-26T21:54:58.129Z,22.75
2022-08-26T21:57:29.021Z,22.71
2022-08-26T21:59:59.731Z,22.54
2022-08-26T22:02:29.661Z,22.65
2022-08-26T22:04:59.501Z,22.58
2022-08-26T22:07:30.853Z,22.52
2022-08-26T22:10:02.227Z,22.54
2022-08-26T22:12:32.948Z,22.46
2022-08-26T22:15:03.764Z,22.51
2022-08-26T22:17:33.763Z,22.56
2022-08-26T22:20:03.948Z,22.56
2022-08-26T22:22:35.258Z,22.51
2022-08-26T22:25:05.600Z,22.53
2022-08-26T22:27:35.516Z,22.51
2022-08-26T22:30:11.733Z,22.40
2022-08-26T22:32:42.189Z,22.44
2022-08-26T22:35:28.439Z,22.41
2022-08-26T22:38:00.968Z,22.45
2022-08-26T22:40:30.853Z,22.44
2022-08-26T22:43:00.763Z,22.38
2022-08-26T22:45:32.310Z,22.35
2022-08-26T22:48:05.030Z,22.34
2022-08-26T22:50:35.423Z,22.35
2022-08-26T22:53:06.590Z,22.26
2022-08-26T22:55:37.275Z,22.21
2022-08-26T22:58:08.004Z,22.13
2022-08-26T23:00:38.510Z,22.19
2022-08-26T23:03:09.056Z,22.19
2022-08-26T23:05:40.080Z,22.18
2022-08-26T23:08:12.486Z,22.13
2022-08-26T23:10:44.352Z,22.18
2022-08-26T23:13:17.347Z,22.20
2022-08-26T23:15:47.747Z,22.15
2022-08-26T23:18:17.699Z,22.13
2022-08-26T23:20:47.745Z,22.07
2022-08-26T23:23:18.956Z,21.92
2022-08-26T23:25:48.850Z,21.79
2022-08-26T23:28:20.627Z,21.92
2022-08-26T23:30:50.668Z,21.90
2022-08-26T23:33:21.074Z,22.01
2022-08-26T23:35:50.839Z,22.02
2022-08-26T23:38:22.010Z,22.01
2022-08-26T23:40:51.869Z,21.95
2022-08-26T23:43:21.924Z,21.96
2022-08-26T23:45:51.772Z,21.86
2022-08-26T23:48:21.904Z,21.82
2022-08-26T23:51:09.247Z,21.77
2022-08-26T23:53:40.429Z,21.76
2022-08-26T23:56:15.820Z,21.71
2022-08-26T23:58:47.086Z,21.76
