createdAt,value
2019-05-01T00:00:54.208Z,0
2019-05-01T00:01:33.684Z,0
2019-05-01T00:02:14.087Z,0
2019-05-01T00:07:37.196Z,0
2019-05-01T00:08:17.594Z,0
2019-05-01T00:08:57.997Z,0
2019-05-01T00:09:38.447Z,0
2019-05-01T00:10:18.810Z,0
2019-05-01T00:12:59.030Z,0
2019-05-01T00:13:39.392Z,0
2019-05-01T00:14:19.776Z,0
2019-05-01T00:20:23.351Z,0
2019-05-01T00:21:03.711Z,0
2019-05-01T00:21:44.093Z,0
2019-05-01T00:22:24.517Z,0
2019-05-01T00:23:05.002Z,0
2019-05-01T00:23:45.469Z,0
2019-05-01T00:24:25.951Z,0
2019-05-01T00:25:06.352Z,0
2019-05-01T00:25:46.634Z,0
2019-05-01T00:26:27.113Z,0
2019-05-01T00:27:07.450Z,0
2019-05-01T00:27:47.817Z,0
2019-05-01T00:28:28.226Z,0
2019-05-01T00:37:33.015Z,0
2019-05-01T00:38:13.405Z,0
2019-05-01T00:38:53.840Z,0
2019-05-01T00:44:57.362Z,0
2019-05-01T00:45:37.762Z,0
2019-05-01T00:46:18.143Z,0
2019-05-01T00:46:58.538Z,0
2019-05-01T00:47:38.889Z,0
2019-05-01T00:48:59.698Z,0
2019-05-01T00:49:40.316Z,0
2019-05-01T00:50:20.647Z,0
2019-05-01T00:51:01.054Z,0
2019-05-01T00:51:41.419Z,0
2019-05-01T00:52:21.897Z,0
2019-05-01T01:01:07.545Z,0
2019-05-01T01:01:48.279Z,0
2019-05-01T01:02:28.640Z,0
2019-05-01T01:03:09.054Z,0
2019-05-01T01:03:49.464Z,0
2019-05-01T01:04:30.108Z,0
2019-05-01T01:05:10.454Z,0
2019-05-01T01:05:50.760Z,0
2019-05-01T01:07:11.720Z,0
2019-05-01T01:17:53.514Z,0
2019-05-01T01:18:33.885Z,0
2019-05-01T01:19:14.310Z,0
2019-05-01T01:25:58.178Z,0
2019-05-01T01:26:38.591Z,0
2019-05-01T01:27:19.092Z,0
2019-05-01T01:27:59.510Z,0
2019-05-01T01:28:39.870Z,0
2019-05-01T01:29:20.373Z,0
2019-05-01T01:30:00.707Z,0
2019-05-01T01:30:41.129Z,0
2019-05-01T01:31:21.505Z,0
2019-05-01T01:32:01.865Z,0
2019-05-01T01:32:42.283Z,0
2019-05-01T01:33:22.711Z,0
2019-05-01T01:34:03.069Z,0
2019-05-01T01:42:48.217Z,0
2019-05-01T01:43:28.617Z,0
2019-05-01T01:44:09.017Z,0
2019-05-01T01:44:49.386Z,0
2019-05-01T01:45:29.813Z,0
2019-05-01T01:46:10.179Z,0
2019-05-01T01:46:50.568Z,0
2019-05-01T01:47:30.982Z,0
2019-05-01T01:48:11.383Z,0
2019-05-01T01:48:51.837Z,0
2019-05-01T01:49:32.243Z,0
2019-05-01T01:50:12.645Z,0
2019-05-01T01:50:53.055Z,0
2019-05-01T01:59:38.312Z,0
2019-05-01T02:01:56.734Z,0
2019-05-01T02:02:37.127Z,0
2019-05-01T02:03:17.511Z,0
2019-05-01T02:12:42.988Z,0
2019-05-01T02:13:23.389Z,0
2019-05-01T02:14:03.807Z,0
2019-05-01T02:14:44.215Z,0
2019-05-01T02:15:24.611Z,0
2019-05-01T02:16:05.063Z,0
2019-05-01T02:16:45.440Z,0
2019-05-01T02:17:25.794Z,0
2019-05-01T02:18:06.165Z,0
2019-05-01T02:18:46.600Z,0
2019-05-01T02:19:26.952Z,0
2019-05-01T02:20:07.340Z,0
2019-05-01T02:20:47.751Z,0
2019-05-01T02:27:43.487Z,0
2019-05-01T02:28:23.872Z,0
2019-05-01T02:29:04.307Z,0
2019-05-01T02:36:28.675Z,0
2019-05-01T02:37:09.073Z,0
2019-05-01T02:37:49.460Z,0
2019-05-01T02:38:29.889Z,0
2019-05-01T02:39:10.267Z,0
2019-05-01T02:39:50.699Z,0
2019-05-01T02:40:31.121Z,0
2019-05-01T02:41:11.510Z,0
2019-05-01T02:41:51.907Z,0
2019-05-01T02:45:51.937Z,0
2019-05-01T02:46:42.628Z,0
2019-05-01T02:49:01.444Z,0
2019-05-01T02:49:41.890Z,0
2019-05-01T02:50:22.296Z,0
2019-05-01T02:58:27.164Z,0
2019-05-01T02:59:07.584Z,0
2019-05-01T02:59:47.964Z,0
2019-05-01T03:00:28.361Z,0
2019-05-01T03:01:08.786Z,0
2019-05-01T03:01:49.226Z,0
2019-05-01T03:02:29.580Z,0
2019-05-01T03:03:09.979Z,0
2019-05-01T03:03:50.380Z,0
2019-05-01T03:04:30.797Z,0
2019-05-01T03:05:11.184Z,0
2019-05-01T03:05:51.566Z,0
2019-05-01T03:15:17.217Z,0
2019-05-01T03:15:57.642Z,0
2019-05-01T03:16:38.110Z,0
2019-05-01T03:17:18.462Z,0
2019-05-01T03:17:58.808Z,0
2019-05-01T03:18:39.211Z,0
2019-05-01T03:22:52.747Z,0
2019-05-01T03:23:31.733Z,0
2019-05-01T03:24:12.134Z,0
2019-05-01T03:30:17.645Z,0
2019-05-01T03:30:58.041Z,0
2019-05-01T03:31:38.431Z,0
2019-05-01T03:32:19.851Z,0
2019-05-01T03:32:59.285Z,0
2019-05-01T03:33:39.636Z,0
2019-05-01T03:34:20.075Z,0
2019-05-01T03:35:00.468Z,0
2019-05-01T03:35:40.882Z,0
2019-05-01T03:36:21.223Z,0
2019-05-01T03:37:01.605Z,0
2019-05-01T03:37:41.992Z,0
2019-05-01T03:38:22.379Z,0
2019-05-01T03:47:07.453Z,0
2019-05-01T03:47:47.854Z,0
2019-05-01T03:48:28.240Z,0
2019-05-01T03:49:08.659Z,0
2019-05-01T03:49:49.024Z,0
2019-05-01T03:50:29.384Z,0
2019-05-01T03:51:09.780Z,0
2019-05-01T03:51:50.158Z,0
2019-05-01T03:52:30.583Z,0
2019-05-01T03:53:10.980Z,0
2019-05-01T03:53:51.343Z,0
2019-05-01T03:54:31.739Z,0
2019-05-01T03:55:12.122Z,0
2019-05-01T04:00:47.027Z,0
2019-05-01T04:01:27.462Z,0
2019-05-01T04:02:07.870Z,0
2019-05-01T04:08:52.037Z,0
2019-05-01T04:09:32.471Z,0
2019-05-01T04:10:12.893Z,0
2019-05-01T04:10:53.315Z,0
2019-05-01T04:11:33.756Z,0
2019-05-01T04:12:14.143Z,0
2019-05-01T04:12:54.552Z,0
2019-05-01T04:13:34.977Z,0
2019-05-01T04:14:15.424Z,0
2019-05-01T04:14:55.807Z,0
2019-05-01T04:15:36.192Z,0
2019-05-01T04:18:14.699Z,0
2019-05-01T04:18:54.755Z,0
2019-05-01T04:19:35.172Z,0
2019-05-01T04:24:57.159Z,0
2019-05-01T04:25:37.619Z,0
2019-05-01T04:26:18.017Z,0
2019-05-01T04:26:58.367Z,0
2019-05-01T05:07:34.911Z,0
2019-05-01T05:08:28.078Z,0
2019-05-01T05:09:22.939Z,0
2019-05-01T05:10:13.564Z,0
2019-05-01T05:12:24.312Z,0
2019-05-01T05:13:04.709Z,0
2019-05-01T05:13:46.926Z,0
2019-05-01T05:21:09.388Z,5
2019-05-01T05:21:49.733Z,5
2019-05-01T05:22:30.137Z,5
2019-05-01T05:23:10.547Z,5
2019-05-01T05:24:31.303Z,5
2019-05-01T05:25:11.680Z,5
2019-05-01T05:25:52.071Z,5
2019-05-01T05:26:32.457Z,5
2019-05-01T05:27:12.873Z,5
2019-05-01T05:27:53.299Z,5
2019-05-01T05:28:33.672Z,5
2019-05-01T05:29:14.055Z,5
2019-05-01T05:35:52.968Z,5
2019-05-01T05:36:33.322Z,5
2019-05-01T05:37:13.740Z,5
2019-05-01T05:43:17.502Z,5
2019-05-01T05:43:57.900Z,5
2019-05-01T05:44:38.262Z,5
2019-05-01T05:45:18.664Z,5
2019-05-01T05:45:59.084Z,5
2019-05-01T05:46:39.433Z,5
2019-05-01T05:47:19.865Z,5
2019-05-01T05:48:00.236Z,5
2019-05-01T05:48:40.627Z,5
2019-05-01T05:49:21.022Z,5
2019-05-01T05:50:01.484Z,5
2019-05-01T05:50:41.831Z,5
2019-05-01T06:00:07.331Z,5
2019-05-01T06:00:47.764Z,5
2019-05-01T06:05:35.913Z,5
2019-05-01T06:06:16.309Z,5
2019-05-01T06:06:56.793Z,5
2019-05-01T06:14:21.124Z,10
2019-05-01T06:15:02.257Z,10
2019-05-01T06:15:42.736Z,10
2019-05-01T06:16:22.349Z,10
2019-05-01T06:17:02.821Z,10
2019-05-01T06:17:43.178Z,10
2019-05-01T06:18:23.559Z,10
2019-05-01T06:19:03.916Z,10
2019-05-01T06:19:45.755Z,10
2019-05-01T06:20:25.788Z,10
2019-05-01T06:21:05.147Z,10
2019-05-01T06:21:45.536Z,10
2019-05-01T06:22:25.901Z,10
2019-05-01T06:31:53.876Z,10
2019-05-01T06:32:33.406Z,10
2019-05-01T06:33:12.115Z,10
2019-05-01T06:33:53.219Z,10
2019-05-01T06:34:32.867Z,10
2019-05-01T06:35:13.298Z,10
2019-05-01T06:35:53.838Z,10
2019-05-01T06:36:34.150Z,10
2019-05-01T06:37:14.538Z,10
2019-05-01T06:37:55.874Z,10
2019-05-01T06:38:36.092Z,10
2019-05-01T06:39:15.732Z,10
2019-05-01T06:48:41.320Z,10
2019-05-01T06:49:24.076Z,10
2019-05-01T06:50:05.827Z,10
2019-05-01T06:50:42.918Z,10
2019-05-01T06:51:22.989Z,10
2019-05-01T06:52:03.374Z,10
2019-05-01T06:52:43.855Z,10
2019-05-01T06:53:24.184Z,10
2019-05-01T06:54:04.595Z,10
2019-05-01T06:54:47.680Z,10
2019-05-01T06:55:27.044Z,10
2019-05-01T06:56:05.832Z,10
2019-05-01T07:05:31.249Z,10
2019-05-01T07:06:14.204Z,10
2019-05-01T07:06:52.018Z,10
2019-05-01T07:07:32.418Z,10
2019-05-01T07:08:23.946Z,10
2019-05-01T07:08:53.229Z,10
2019-05-01T07:09:33.607Z,10
2019-05-01T07:10:14.020Z,10
2019-05-01T07:10:54.400Z,10
2019-05-01T07:11:34.899Z,10
2019-05-01T07:12:15.156Z,10
2019-05-01T07:12:55.528Z,10
2019-05-01T07:13:39.928Z,10
2019-05-01T07:22:21.258Z,10
2019-05-01T07:23:01.703Z,10
2019-05-01T07:23:42.110Z,10
2019-05-01T07:24:23.958Z,10
2019-05-01T07:25:03.879Z,10
2019-05-01T07:25:43.253Z,10
2019-05-01T07:26:23.690Z,10
2019-05-01T07:27:04.034Z,10
2019-05-01T07:27:44.440Z,10
2019-05-01T07:28:28.757Z,10
2019-05-01T07:32:41.029Z,15
2019-05-01T07:33:20.811Z,15
2019-05-01T07:34:01.242Z,15
2019-05-01T07:38:50.493Z,15
2019-05-01T07:39:49.790Z,15
2019-05-01T07:40:30.186Z,15
2019-05-01T07:41:12.220Z,15
2019-05-01T07:41:49.727Z,10
2019-05-01T07:50:35.013Z,10
2019-05-01T07:51:15.412Z,10
2019-05-01T07:51:55.898Z,15
2019-05-01T07:52:36.288Z,15
2019-05-01T07:53:16.711Z,15
2019-05-01T07:53:58.937Z,15
2019-05-01T07:54:37.710Z,15
2019-05-01T07:55:20.059Z,15
2019-05-01T07:55:58.967Z,15
2019-05-01T08:00:08.236Z,15
2019-05-01T08:00:45.631Z,15
2019-05-01T08:01:26.037Z,15
2019-05-01T08:02:06.469Z,15
2019-05-01T08:02:46.807Z,15
2019-05-01T08:03:27.187Z,15
2019-05-01T08:04:13.561Z,15
2019-05-01T08:11:39.026Z,20
2019-05-01T08:12:18.798Z,20
2019-05-01T08:13:00.235Z,20
2019-05-01T08:13:36.409Z,20
2019-05-01T08:14:18.537Z,20
2019-05-01T08:14:57.113Z,20
2019-05-01T08:15:37.523Z,20
2019-05-01T08:16:17.890Z,20
2019-05-01T08:16:58.280Z,20
2019-05-01T08:17:38.674Z,20
2019-05-01T08:18:19.066Z,20
2019-05-01T08:19:03.981Z,20
2019-05-01T08:19:40.726Z,20
2019-05-01T08:23:19.279Z,20
2019-05-01T08:23:59.594Z,20
2019-05-01T08:24:39.989Z,20
2019-05-01T08:25:20.387Z,20
2019-05-01T08:26:03.841Z,20
2019-05-01T08:26:44.126Z,20
2019-05-01T08:27:21.599Z,20
2019-05-01T08:28:02.038Z,20
2019-05-01T08:28:42.400Z,20
2019-05-01T08:29:22.811Z,20
2019-05-01T08:30:03.204Z,20
2019-05-01T08:30:43.572Z,20
2019-05-01T08:31:27.725Z,20
2019-05-01T08:40:09.322Z,20
2019-05-01T08:40:50.647Z,20
2019-05-01T08:41:31.738Z,20
2019-05-01T08:42:10.453Z,20
2019-05-01T08:42:50.784Z,20
2019-05-01T08:43:31.219Z,20
2019-05-01T08:44:11.692Z,20
2019-05-01T08:44:52.009Z,25
2019-05-01T08:45:35.701Z,25
2019-05-01T08:46:16.416Z,20
2019-05-01T08:46:53.171Z,20
2019-05-01T08:47:33.554Z,20
2019-05-01T08:48:13.967Z,20
2019-05-01T08:56:21.834Z,25
2019-05-01T08:56:59.945Z,25
2019-05-01T08:57:40.184Z,25
2019-05-01T08:58:20.619Z,25
2019-05-01T08:59:00.960Z,25
2019-05-01T08:59:41.435Z,25
2019-05-01T09:00:21.887Z,25
2019-05-01T09:01:02.265Z,25
2019-05-01T09:01:45.692Z,25
2019-05-01T09:02:23.062Z,25
2019-05-01T09:03:43.829Z,25
2019-05-01T09:04:25.103Z,25
2019-05-01T09:13:09.532Z,25
2019-05-01T09:13:49.904Z,25
2019-05-01T09:14:34.910Z,25
2019-05-01T09:15:12.502Z,25
2019-05-01T09:15:51.069Z,25
2019-05-01T09:16:31.444Z,25
2019-05-01T09:17:11.968Z,25
2019-05-01T09:17:52.305Z,25
2019-05-01T09:18:32.699Z,25
2019-05-01T09:19:13.098Z,25
2019-05-01T09:19:53.490Z,25
2019-05-01T09:29:19.400Z,25
2019-05-01T09:29:59.917Z,25
2019-05-01T09:30:40.249Z,25
2019-05-01T09:31:20.638Z,25
2019-05-01T09:32:04.944Z,25
2019-05-01T09:32:45.469Z,25
2019-05-01T09:33:21.957Z,30
2019-05-01T09:34:02.466Z,30
2019-05-01T09:34:43.133Z,30
2019-05-01T09:35:23.792Z,30
2019-05-01T09:44:10.603Z,30
2019-05-01T09:44:49.895Z,30
2019-05-01T09:45:30.340Z,30
2019-05-01T09:46:10.766Z,30
2019-05-01T09:46:51.812Z,30
2019-05-01T09:47:32.368Z,30
2019-05-01T09:48:12.752Z,30
2019-05-01T09:48:53.275Z,30
2019-05-01T09:49:33.621Z,30
2019-05-01T09:57:41.201Z,30
2019-05-01T09:58:19.812Z,30
2019-05-01T09:59:00.242Z,35
2019-05-01T09:59:40.734Z,35
2019-05-01T10:00:21.216Z,35
2019-05-01T10:01:01.679Z,35
2019-05-01T10:01:42.123Z,35
2019-05-01T10:02:22.442Z,35
2019-05-01T10:03:02.891Z,35
2019-05-01T10:03:44.836Z,30
2019-05-01T10:04:25.216Z,30
2019-05-01T10:05:06.621Z,30
2019-05-01T10:13:49.480Z,30
2019-05-01T10:14:31.566Z,30
2019-05-01T10:15:10.265Z,30
2019-05-01T10:15:50.686Z,30
2019-05-01T10:16:31.081Z,30
2019-05-01T10:17:13.477Z,30
2019-05-01T10:17:51.922Z,35
2019-05-01T10:18:32.261Z,35
2019-05-01T10:19:12.685Z,35
2019-05-01T10:19:53.096Z,35
2019-05-01T10:20:33.502Z,35
2019-05-01T10:21:13.873Z,35
2019-05-01T11:07:50.852Z,40
2019-05-01T11:08:29.146Z,40
2019-05-01T11:09:09.568Z,45
2019-05-01T11:13:52.540Z,45
2019-05-01T11:14:32.902Z,45
2019-05-01T11:15:53.705Z,45
2019-05-01T11:16:34.129Z,50
2019-05-01T11:17:14.911Z,50
2019-05-01T11:17:55.232Z,50
2019-05-01T11:18:35.726Z,50
2019-05-01T11:19:16.124Z,50
2019-05-01T11:19:56.499Z,50
2019-05-01T11:20:36.924Z,50
2019-05-01T11:21:17.258Z,50
2019-05-01T11:30:29.327Z,50
2019-05-01T11:31:09.732Z,50
2019-05-01T11:31:50.166Z,50
2019-05-01T11:36:44.457Z,50
2019-05-01T11:37:24.901Z,50
2019-05-01T11:38:05.580Z,50
2019-05-01T11:38:45.744Z,55
2019-05-01T11:44:49.343Z,60
2019-05-01T11:45:29.713Z,60
2019-05-01T11:46:10.135Z,60
2019-05-01T11:46:50.525Z,60
2019-05-01T11:47:30.941Z,60
2019-05-01T11:48:11.348Z,60
2019-05-01T11:49:32.161Z,60
2019-05-01T11:50:12.534Z,60
2019-05-01T11:50:52.929Z,60
2019-05-01T11:51:33.671Z,65
2019-05-01T11:52:14.046Z,65
2019-05-01T12:01:11.674Z,60
2019-05-01T12:01:52.184Z,60
2019-05-01T12:02:32.525Z,60
2019-05-01T12:03:12.912Z,60
2019-05-01T12:03:53.323Z,60
2019-05-01T12:12:38.805Z,55
2019-05-01T12:13:19.172Z,55
2019-05-01T12:13:59.546Z,55
2019-05-01T12:14:39.975Z,55
2019-05-01T12:15:20.394Z,55
2019-05-01T12:16:00.785Z,55
2019-05-01T12:16:41.197Z,55
2019-05-01T12:17:21.581Z,60
2019-05-01T12:18:01.997Z,60
2019-05-01T12:18:42.477Z,60
2019-05-01T12:19:22.755Z,60
2019-05-01T12:20:03.222Z,60
2019-05-01T12:20:43.602Z,60
2019-05-01T12:26:09.080Z,60
2019-05-01T12:26:49.461Z,60
2019-05-01T12:27:31.181Z,60
2019-05-01T12:28:11.772Z,60
2019-05-01T12:28:52.209Z,60
2019-05-01T12:29:32.611Z,60
2019-05-01T12:30:12.949Z,60
2019-05-01T12:30:53.351Z,60
2019-05-01T12:37:38.937Z,60
2019-05-01T12:38:19.367Z,60
2019-05-01T12:39:01.710Z,55
2019-05-01T12:39:42.098Z,55
2019-05-01T12:40:22.469Z,55
2019-05-01T12:41:02.842Z,55
2019-05-01T12:41:43.338Z,55
2019-05-01T12:49:08.892Z,60
2019-05-01T12:50:30.587Z,65
2019-05-01T12:51:10.987Z,65
2019-05-01T12:51:51.387Z,65
2019-05-01T12:53:12.251Z,65
2019-05-01T12:53:52.653Z,65
2019-05-01T12:54:32.987Z,65
2019-05-01T13:01:18.708Z,60
2019-05-01T13:01:59.168Z,60
2019-05-01T13:02:39.562Z,60
2019-05-01T13:03:19.966Z,60
2019-05-01T13:04:00.335Z,60
2019-05-01T13:04:41.096Z,60
2019-05-01T13:05:21.108Z,60
2019-05-01T13:06:01.593Z,55
2019-05-01T13:06:49.312Z,55
2019-05-01T13:13:30.757Z,60
2019-05-01T13:14:11.046Z,65
2019-05-01T13:14:51.438Z,70
2019-05-01T13:15:31.847Z,60
2019-05-01T13:16:12.331Z,65
2019-05-01T13:16:52.788Z,65
2019-05-01T13:17:33.269Z,65
2019-05-01T13:18:13.643Z,65
2019-05-01T13:22:59.089Z,65
2019-05-01T13:23:39.467Z,60
2019-05-01T13:24:19.826Z,65
2019-05-01T13:25:00.490Z,60
2019-05-01T13:25:40.886Z,60
2019-05-01T13:26:21.305Z,60
2019-05-01T13:27:03.530Z,70
2019-05-01T13:32:29.536Z,55
2019-05-01T13:33:09.878Z,50
2019-05-01T13:33:50.273Z,55
2019-05-01T13:34:30.799Z,45
2019-05-01T13:35:11.247Z,50
2019-05-01T13:35:53.401Z,55
2019-05-01T13:41:20.088Z,55
2019-05-01T13:42:00.143Z,55
2019-05-01T13:42:40.339Z,55
2019-05-01T13:43:20.887Z,55
2019-05-01T13:44:01.664Z,55
2019-05-01T13:44:42.120Z,55
2019-05-01T13:45:22.457Z,55
2019-05-01T13:46:02.868Z,55
2019-05-01T13:46:43.299Z,55
2019-05-01T13:50:49.775Z,55
2019-05-01T13:51:31.136Z,55
2019-05-01T13:52:11.542Z,55
2019-05-01T13:52:51.918Z,55
2019-05-01T13:53:32.358Z,55
2019-05-01T13:54:12.770Z,55
2019-05-01T13:54:53.180Z,55
2019-05-01T13:55:33.506Z,55
2019-05-01T14:00:20.443Z,50
2019-05-01T14:01:02.778Z,50
2019-05-01T14:01:43.961Z,50
2019-05-01T14:05:08.682Z,50
2019-05-01T14:05:49.395Z,50
2019-05-01T14:06:29.940Z,50
2019-05-01T14:07:16.524Z,50
2019-05-01T14:07:53.984Z,50
2019-05-01T14:12:57.284Z,50
2019-05-01T14:13:37.659Z,50
2019-05-01T14:14:18.071Z,50
2019-05-01T14:16:20.474Z,50
2019-05-01T14:17:00.244Z,50
2019-05-01T14:17:40.616Z,50
2019-05-01T14:18:21.019Z,45
2019-05-01T14:19:01.846Z,45
2019-05-01T14:20:22.692Z,45
2019-05-01T14:21:03.172Z,50
2019-05-01T14:21:43.648Z,50
2019-05-01T14:23:04.764Z,45
2019-05-01T14:27:50.799Z,45
2019-05-01T14:28:31.209Z,45
2019-05-01T14:29:11.873Z,45
2019-05-01T14:29:52.500Z,45
2019-05-01T14:30:33.141Z,45
2019-05-01T14:31:14.843Z,45
2019-05-01T14:31:54.238Z,45
2019-05-01T14:36:40.454Z,45
2019-05-01T14:37:29.302Z,45
2019-05-01T14:38:01.268Z,45
2019-05-01T14:38:41.733Z,45
2019-05-01T14:40:50.056Z,45
2019-05-01T14:41:31.477Z,45
2019-05-01T14:42:11.926Z,45
2019-05-01T14:42:52.294Z,45
2019-05-01T14:46:59.777Z,45
2019-05-01T14:47:40.286Z,45
2019-05-01T14:48:20.966Z,45
2019-05-01T14:49:01.406Z,45
2019-05-01T14:49:43.512Z,45
2019-05-01T14:54:29.749Z,45
2019-05-01T14:55:10.515Z,45
2019-05-01T14:55:51.362Z,45
2019-05-01T14:56:31.598Z,45
2019-05-01T14:57:13.561Z,45
2019-05-01T14:57:54.026Z,45
2019-05-01T14:58:34.305Z,45
2019-05-01T14:59:14.689Z,45
2019-05-01T15:03:21.238Z,45
2019-05-01T15:04:02.497Z,45
2019-05-01T15:04:43.363Z,45
2019-05-01T15:05:23.860Z,45
2019-05-01T15:06:04.492Z,45
2019-05-01T15:08:10.014Z,45
2019-05-01T15:08:52.382Z,45
2019-05-01T15:13:39.059Z,45
2019-05-01T15:14:20.760Z,45
2019-05-01T15:15:00.468Z,45
2019-05-01T15:15:40.906Z,45
2019-05-01T15:20:24.503Z,40
2019-05-01T15:21:04.687Z,40
2019-05-01T15:21:45.605Z,40
2019-05-01T15:22:26.036Z,40
2019-05-01T15:23:06.457Z,40
2019-05-01T15:26:05.362Z,40
2019-05-01T15:26:47.173Z,40
2019-05-01T15:27:25.940Z,40
2019-05-01T15:28:07.249Z,40
2019-05-01T15:28:49.551Z,40
2019-05-01T15:29:29.949Z,40
2019-05-01T15:30:10.346Z,40
2019-05-01T15:36:17.337Z,40
2019-05-01T15:36:59.648Z,40
2019-05-01T15:37:40.075Z,40
2019-05-01T15:38:20.844Z,40
2019-05-01T15:46:26.350Z,40
2019-05-01T15:47:06.887Z,40
2019-05-01T15:47:47.368Z,40
2019-05-01T15:48:27.749Z,40
2019-05-01T15:49:10.007Z,40
2019-05-01T15:49:50.473Z,40
2019-05-01T15:50:30.873Z,40
2019-05-01T15:55:56.418Z,35
2019-05-01T15:56:38.630Z,35
2019-05-01T15:57:18.957Z,35
2019-05-01T15:57:59.330Z,35
2019-05-01T15:58:40.046Z,35
2019-05-01T15:59:20.722Z,35
2019-05-01T16:00:01.157Z,35
2019-05-01T16:03:26.470Z,35
2019-05-01T16:04:06.897Z,35
2019-05-01T16:06:45.130Z,35
2019-05-01T16:07:25.516Z,35
2019-05-01T16:08:09.622Z,35
2019-05-01T16:11:29.951Z,35
2019-05-01T16:12:11.461Z,35
2019-05-01T16:12:51.873Z,35
2019-05-01T16:17:09.717Z,30
2019-05-01T16:17:48.814Z,30
2019-05-01T16:18:29.221Z,30
2019-05-01T16:20:35.389Z,30
2019-05-01T16:24:01.699Z,30
2019-05-01T16:24:42.517Z,30
2019-05-01T16:25:23.096Z,30
2019-05-01T16:26:03.394Z,30
2019-05-01T16:26:43.888Z,30
2019-05-01T16:27:24.440Z,30
2019-05-01T16:28:04.837Z,30
2019-05-01T17:12:14.093Z,20
2019-05-01T17:12:56.244Z,20
2019-05-01T17:13:36.062Z,20
2019-05-01T17:21:00.828Z,15
2019-05-01T17:21:41.156Z,15
2019-05-01T17:22:21.555Z,15
2019-05-01T17:23:01.926Z,15
2019-05-01T17:23:43.028Z,15
2019-05-01T17:24:23.636Z,15
2019-05-01T17:25:03.967Z,15
2019-05-01T17:25:44.610Z,15
2019-05-01T17:26:24.866Z,15
2019-05-01T17:27:05.386Z,15
2019-05-01T17:35:50.936Z,15
2019-05-01T17:36:31.206Z,15
2019-05-01T17:37:11.576Z,10
2019-05-01T17:37:51.984Z,10
2019-05-01T17:38:32.366Z,10
2019-05-01T17:39:12.778Z,10
2019-05-01T17:39:53.221Z,10
2019-05-01T17:40:33.577Z,10
2019-05-01T17:41:13.967Z,10
2019-05-01T17:41:57.483Z,10
2019-05-01T17:42:37.577Z,10
2019-05-01T17:43:15.441Z,10
2019-05-01T17:52:40.664Z,10
2019-05-01T17:53:21.086Z,5
2019-05-01T17:54:01.520Z,5
2019-05-01T18:00:59.496Z,5
2019-05-01T18:01:38.623Z,5
2019-05-01T18:02:19.213Z,5
2019-05-01T18:02:59.732Z,5
2019-05-01T18:03:40.170Z,5
2019-05-01T18:04:20.530Z,5
2019-05-01T18:05:01.108Z,5
2019-05-01T18:05:41.500Z,5
2019-05-01T18:06:22.009Z,5
2019-05-01T18:07:02.523Z,5
2019-05-01T18:07:42.808Z,5
2019-05-01T18:08:23.298Z,5
2019-05-01T18:09:07.985Z,5
2019-05-01T18:09:43.964Z,5
2019-05-01T18:10:24.333Z,5
2019-05-01T18:14:52.755Z,5
2019-05-01T18:15:33.145Z,5
2019-05-01T18:16:13.534Z,5
2019-05-01T18:16:53.901Z,0
2019-05-01T18:17:34.367Z,0
2019-05-01T18:18:16.414Z,0
2019-05-01T18:18:55.164Z,0
2019-05-01T18:19:35.501Z,0
2019-05-01T18:20:15.961Z,0
2019-05-01T18:20:56.343Z,0
2019-05-01T18:21:36.699Z,0
2019-05-01T18:30:22.018Z,0
2019-05-01T18:31:02.293Z,0
2019-05-01T18:31:42.655Z,0
2019-05-01T18:32:23.108Z,0
2019-05-01T18:33:03.462Z,0
2019-05-01T18:33:45.061Z,0
2019-05-01T18:34:25.452Z,0
2019-05-01T18:35:08.774Z,0
2019-05-01T18:35:49.150Z,0
2019-05-01T18:36:26.693Z,0
2019-05-01T18:52:00.004Z,0
2019-05-01T18:52:44.707Z,0
2019-05-01T18:53:26.707Z,0
2019-05-01T18:54:07.112Z,0
2019-05-01T18:54:47.530Z,0
2019-05-01T18:55:30.329Z,0
2019-05-01T18:56:08.288Z,0
2019-05-01T18:56:49.037Z,0
2019-05-01T18:57:29.399Z,0
2019-05-01T18:58:09.882Z,0
2019-05-01T18:58:50.320Z,0
2019-05-01T18:59:30.700Z,0
2019-05-01T19:00:11.103Z,0
2019-05-01T19:08:56.341Z,0
2019-05-01T19:09:37.009Z,0
2019-05-01T19:10:17.096Z,0
2019-05-01T19:10:57.519Z,0
2019-05-01T19:11:38.022Z,0
2019-05-01T19:12:18.331Z,0
2019-05-01T19:12:58.674Z,0
2019-05-01T19:13:39.092Z,0
2019-05-01T19:14:23.390Z,0
2019-05-01T19:15:00.235Z,0
2019-05-01T19:15:40.257Z,0
2019-05-01T19:16:20.781Z,0
2019-05-01T19:25:46.296Z,0
2019-05-01T19:26:26.718Z,0
2019-05-01T19:27:07.082Z,0
2019-05-01T19:27:47.580Z,0
2019-05-01T19:28:27.928Z,0
2019-05-01T19:29:08.299Z,0
2019-05-01T19:29:48.670Z,0
2019-05-01T19:30:29.066Z,0
2019-05-01T19:31:09.459Z,0
2019-05-01T19:31:49.902Z,0
2019-05-01T19:32:30.243Z,0
2019-05-01T19:33:10.649Z,0
2019-05-01T19:33:51.050Z,0
2019-05-01T19:42:36.169Z,0
2019-05-01T19:43:16.585Z,0
2019-05-01T19:43:56.941Z,0
2019-05-01T19:44:37.350Z,0
2019-05-01T19:45:18.406Z,0
2019-05-01T19:45:58.187Z,0
2019-05-01T19:46:38.516Z,0
2019-05-01T19:47:18.950Z,0
2019-05-01T19:47:59.352Z,0
2019-05-01T19:48:39.732Z,0
2019-05-01T19:49:24.460Z,0
2019-05-01T19:50:06.188Z,0
2019-05-01T19:50:47.730Z,0
2019-05-01T19:59:26.264Z,0
2019-05-01T20:00:06.653Z,0
2019-05-01T20:00:47.054Z,0
2019-05-01T20:01:27.446Z,0
2019-05-01T20:02:07.920Z,0
2019-05-01T20:02:48.252Z,0
2019-05-01T20:03:30.487Z,0
2019-05-01T20:04:13.051Z,0
2019-05-01T20:04:50.384Z,0
2019-05-01T20:05:29.841Z,0
2019-05-01T20:06:10.209Z,0
2019-05-01T20:06:50.657Z,0
2019-05-01T20:07:30.977Z,0
2019-05-01T20:16:16.104Z,0
2019-05-01T20:16:56.517Z,0
2019-05-01T20:17:36.925Z,0
2019-05-01T20:18:17.341Z,0
2019-05-01T20:18:57.729Z,0
2019-05-01T20:19:38.129Z,0
2019-05-01T20:20:18.466Z,0
2019-05-01T20:20:58.852Z,0
2019-05-01T20:21:41.716Z,0
2019-05-01T20:23:00.055Z,0
2019-05-01T20:23:40.482Z,0
2019-05-01T20:24:20.838Z,0
2019-05-01T20:29:30.184Z,0
2019-05-01T20:30:10.604Z,0
2019-05-01T20:30:51.006Z,0
2019-05-01T20:37:35.014Z,0
2019-05-01T20:38:15.398Z,0
2019-05-01T20:38:55.811Z,0
2019-05-01T20:39:36.244Z,0
2019-05-01T20:40:16.632Z,0
2019-05-01T20:40:57.007Z,0
2019-05-01T20:41:37.347Z,0
2019-05-01T20:43:00.922Z,0
2019-05-01T20:43:43.302Z,0
2019-05-01T20:44:23.739Z,0
2019-05-01T20:45:04.528Z,0
2019-05-01T20:45:39.793Z,0
2019-05-01T20:55:05.231Z,0
2019-05-01T20:55:45.616Z,0
2019-05-01T20:56:26.030Z,0
2019-05-01T20:57:06.406Z,0
2019-05-01T20:57:46.783Z,0
2019-05-01T20:58:27.171Z,0
2019-05-01T20:59:07.595Z,0
2019-05-01T20:59:48.395Z,0
2019-05-01T21:00:28.344Z,0
2019-05-01T21:01:08.720Z,0
2019-05-01T21:01:49.117Z,0
2019-05-01T21:02:29.511Z,0
2019-05-01T21:03:14.119Z,0
2019-05-01T21:12:04.946Z,0
2019-05-01T21:12:35.450Z,0
2019-05-01T21:13:17.622Z,0
2019-05-01T21:14:14.715Z,0
2019-05-01T21:14:36.613Z,0
2019-05-01T21:15:19.890Z,0
2019-05-01T21:16:01.618Z,0
2019-05-01T21:16:39.621Z,0
2019-05-01T21:17:18.168Z,0
2019-05-01T21:17:58.530Z,0
2019-05-01T21:18:38.901Z,0
2019-05-01T21:19:19.308Z,0
2019-05-01T21:19:59.716Z,0
2019-05-01T21:26:58.702Z,0
2019-05-01T21:27:39.138Z,0
2019-05-01T21:28:19.543Z,0
2019-05-01T21:33:07.965Z,0
2019-05-01T21:33:46.106Z,0
2019-05-01T21:34:21.756Z,0
2019-05-01T21:35:02.151Z,0
2019-05-01T21:35:44.402Z,0
2019-05-01T21:36:22.965Z,0
2019-05-01T21:37:03.378Z,0
2019-05-01T21:39:34.462Z,0
2019-05-01T21:40:12.924Z,0
2019-05-01T21:40:53.819Z,0
2019-05-01T21:47:14.108Z,0
2019-05-01T21:47:54.311Z,0
2019-05-01T21:48:34.734Z,0
2019-05-01T21:55:18.727Z,0
2019-05-01T21:56:02.074Z,0
2019-05-01T21:56:41.423Z,0
2019-05-01T21:57:19.886Z,0
2019-05-01T21:58:00.303Z,0
2019-05-01T21:58:40.638Z,0
2019-05-01T21:59:21.063Z,0
2019-05-01T22:00:01.433Z,0
2019-05-01T22:00:41.842Z,0
2019-05-01T22:01:22.267Z,0
2019-05-01T22:02:05.290Z,0
2019-05-01T22:02:46.292Z,0
2019-05-01T22:03:23.489Z,0
2019-05-01T22:09:28.748Z,0
2019-05-01T22:10:09.158Z,0
2019-05-01T22:10:51.899Z,0
2019-05-01T22:11:32.947Z,0
2019-05-01T22:12:12.939Z,0
2019-05-01T22:12:50.824Z,0
2019-05-01T22:13:31.084Z,0
2019-05-01T22:14:11.470Z,0
2019-05-01T22:14:51.852Z,0
2019-05-01T22:15:32.260Z,0
2019-05-01T22:16:12.638Z,0
2019-05-01T22:16:56.575Z,0
2019-05-01T22:17:33.547Z,0
2019-05-01T22:26:58.943Z,0
2019-05-01T22:27:39.357Z,0
2019-05-01T22:28:20.007Z,0
2019-05-01T22:29:01.665Z,0
2019-05-01T23:06:15.387Z,0
2019-05-01T23:07:01.963Z,0
2019-05-01T23:07:42.387Z,0
2019-05-01T23:08:22.886Z,0
2019-05-01T23:09:03.180Z,0
2019-05-01T23:09:43.561Z,0
2019-05-01T23:10:23.940Z,0
2019-05-01T23:12:40.205Z,0
2019-05-01T23:13:20.616Z,0
2019-05-01T23:14:01.009Z,0
2019-05-01T23:20:44.977Z,0