createdAt,value
2023-04-20T00:00:15.916Z,37.74
2023-04-20T00:05:18.692Z,38.15
2023-04-20T00:10:22.802Z,37.83
2023-04-20T00:15:25.592Z,37.52
2023-04-20T00:20:28.915Z,37.55
2023-04-20T00:25:33.249Z,38.07
2023-04-20T00:30:36.195Z,38.56
2023-04-20T00:35:40.906Z,40.69
2023-04-20T00:40:48.807Z,41.16
2023-04-20T00:45:52.102Z,42.06
2023-04-20T00:50:54.941Z,41.86
2023-04-20T00:55:59.806Z,44.38
2023-04-20T01:01:02.819Z,46.55
2023-04-20T01:06:06.649Z,46.67
2023-04-20T01:11:10.801Z,46.32
2023-04-20T01:16:13.802Z,46.09
2023-04-20T01:21:17.993Z,45.78
2023-04-20T01:26:24.781Z,45.43
2023-04-20T01:31:27.625Z,45.86
2023-04-20T01:36:31.080Z,47.38
2023-04-20T01:41:35.414Z,48.54
2023-04-20T01:46:39.181Z,49.44
2023-04-20T01:51:43.159Z,50.39
2023-04-20T01:56:47.263Z,50.86
2023-04-20T02:01:51.733Z,50.17
2023-04-20T02:06:54.517Z,50.72
2023-04-20T02:11:58.672Z,49.75
2023-04-20T02:17:01.993Z,50.81
2023-04-20T02:22:04.864Z,49.88
2023-04-20T02:27:08.948Z,50.71
2023-04-20T02:32:11.766Z,50.40
2023-04-20T02:37:14.794Z,50.77
2023-04-20T02:42:20.066Z,49.93
2023-04-20T02:47:24.440Z,50.80
2023-04-20T02:52:29.608Z,51.18
2023-04-20T02:57:36.394Z,51.46
2023-04-20T03:02:39.988Z,51.92
2023-04-20T03:07:43.573Z,51.51
2023-04-20T03:12:49.494Z,51.23
2023-04-20T03:18:10.728Z,52.24
2023-04-20T03:23:14.011Z,53.57
2023-04-20T03:28:18.711Z,54.99
2023-04-20T03:33:21.988Z,55.10
2023-04-20T03:38:24.887Z,55.01
2023-04-20T03:43:29.833Z,54.91
2023-04-20T03:48:33.746Z,57.84
2023-04-20T03:53:38.968Z,66.37
2023-04-20T03:58:46.000Z,88.47
2023-04-20T04:03:53.035Z,80.36
2023-04-20T04:08:56.118Z,77.48
2023-04-20T04:14:00.985Z,74.88
2023-04-20T04:19:05.289Z,75.38
2023-04-20T04:24:09.369Z,73.66
2023-04-20T04:29:20.179Z,73.61
2023-04-20T04:34:24.004Z,72.72
2023-04-20T04:39:29.131Z,73.29
2023-04-20T04:44:42.706Z,73.71
2023-04-20T04:49:49.811Z,74.48
2023-04-20T04:54:52.685Z,74.09
2023-04-20T04:59:56.856Z,73.45
2023-04-20T05:04:59.578Z,73.70
2023-04-20T05:10:02.333Z,73.86
2023-04-20T05:15:07.422Z,73.68
2023-04-20T05:20:11.947Z,74.64
2023-04-20T05:25:14.789Z,74.21
2023-04-20T05:30:21.883Z,74.54
2023-04-20T05:35:24.963Z,75.13
2023-04-20T05:40:27.806Z,74.95
2023-04-20T05:45:33.088Z,75.32
2023-04-20T05:50:35.970Z,76.45
2023-04-20T05:55:38.994Z,75.58
2023-04-20T06:00:43.128Z,76.33
2023-04-20T06:05:45.974Z,73.97
2023-04-20T06:10:48.749Z,72.92
2023-04-20T06:15:54.114Z,72.57
2023-04-20T06:20:57.118Z,77.62
2023-04-20T06:25:59.847Z,74.37
2023-04-20T06:31:04.708Z,74.05
2023-04-20T06:36:08.042Z,76.29
2023-04-20T06:41:10.767Z,73.43
2023-04-20T06:46:14.912Z,76.22
2023-04-20T06:51:17.719Z,73.69
2023-04-20T06:56:20.518Z,74.02
2023-04-20T07:01:24.724Z,73.06
2023-04-20T07:06:28.474Z,74.72
2023-04-20T07:11:31.289Z,74.17
2023-04-20T07:16:35.549Z,74.18
2023-04-20T07:21:38.544Z,74.97
2023-04-20T07:26:41.459Z,74.53
2023-04-20T07:31:45.771Z,71.75
2023-04-20T07:36:48.722Z,72.04
2023-04-20T07:41:51.881Z,76.78
2023-04-20T07:46:57.574Z,77.47
2023-04-20T07:52:15.047Z,82.17
2023-04-20T07:57:19.568Z,82.69
2023-04-20T08:02:24.430Z,79.01
2023-04-20T08:07:27.307Z,78.67
2023-04-20T08:12:30.187Z,78.32
2023-04-20T08:17:34.536Z,78.97
2023-04-20T08:22:37.371Z,81.23
2023-04-20T08:27:40.109Z,80.89
2023-04-20T08:32:44.674Z,82.98
2023-04-20T08:37:47.544Z,84.13
2023-04-20T08:42:50.280Z,87.84
2023-04-20T08:47:55.390Z,87.71
2023-04-20T08:52:58.704Z,84.66
2023-04-20T08:58:01.548Z,84.92
2023-04-20T09:03:05.795Z,83.00
2023-04-20T09:08:10.936Z,81.93
2023-04-20T09:13:22.689Z,80.18
2023-04-20T09:18:26.824Z,82.12
2023-04-20T09:23:29.575Z,80.89
2023-04-20T09:28:38.889Z,79.72
2023-04-20T09:33:43.081Z,78.48
2023-04-20T09:38:46.011Z,77.86
2023-04-20T09:43:49.053Z,79.50
2023-04-20T09:48:54.045Z,79.53
2023-04-20T09:53:58.273Z,78.19
2023-04-20T09:59:02.803Z,75.56
2023-04-20T10:04:11.046Z,69.82
2023-04-20T10:09:24.413Z,66.35
2023-04-20T10:14:27.310Z,69.24
2023-04-20T10:19:41.673Z,69.97
2023-04-20T10:24:44.462Z,69.28
2023-04-20T10:29:47.742Z,70.59
2023-04-20T10:35:02.228Z,69.46
2023-04-20T10:40:07.639Z,69.12
2023-04-20T10:45:11.840Z,67.88
2023-04-20T10:50:18.159Z,65.05
2023-04-20T10:55:21.889Z,63.93
2023-04-20T11:00:27.930Z,61.64
2023-04-20T11:05:32.205Z,64.85
2023-04-20T11:10:44.308Z,66.85
2023-04-20T11:15:47.332Z,66.63
2023-04-20T11:20:56.355Z,65.43
2023-04-20T11:25:59.223Z,66.79
2023-04-20T11:31:02.307Z,64.44
2023-04-20T11:36:06.957Z,64.22
2023-04-20T11:41:09.698Z,65.31
2023-04-20T11:46:17.260Z,64.06
2023-04-20T11:51:21.900Z,63.72
2023-04-20T11:56:24.777Z,62.08
2023-04-20T12:01:27.632Z,63.46
2023-04-20T12:06:32.686Z,61.84
2023-04-20T12:11:35.528Z,61.71
2023-04-20T12:16:38.268Z,62.96
2023-04-20T12:21:42.507Z,66.56
2023-04-20T12:26:46.003Z,69.89
2023-04-20T12:31:48.846Z,70.96
2023-04-20T12:36:53.153Z,72.27
2023-04-20T12:41:56.940Z,71.68
2023-04-20T12:46:59.858Z,73.44
2023-04-20T12:52:04.938Z,72.09
2023-04-20T12:57:08.927Z,71.36
2023-04-20T13:02:12.487Z,67.57
2023-04-20T13:07:16.656Z,64.90
2023-04-20T13:12:19.912Z,67.77
2023-04-20T13:17:22.682Z,62.21
2023-04-20T13:22:26.809Z,62.70
2023-04-20T13:27:29.534Z,60.12
2023-04-20T13:32:33.065Z,59.99
2023-04-20T13:37:39.100Z,61.57
2023-04-20T13:42:42.210Z,62.94
2023-04-20T13:47:45.285Z,61.02
2023-04-20T13:52:51.860Z,63.32
2023-04-20T13:57:54.634Z,61.09
2023-04-20T14:02:57.545Z,63.43
2023-04-20T14:08:04.397Z,60.63
2023-04-20T14:13:10.567Z,57.64
2023-04-20T14:18:13.619Z,57.72
2023-04-20T14:23:17.871Z,58.68
2023-04-20T14:28:27.766Z,60.32
2023-04-20T14:33:31.335Z,62.75
2023-04-20T14:38:41.521Z,59.56
2023-04-20T14:43:44.782Z,58.42
2023-04-20T14:48:49.058Z,56.57
2023-04-20T14:53:53.398Z,58.29
2023-04-20T14:58:57.180Z,58.84
2023-04-20T15:04:00.171Z,56.48
2023-04-20T15:09:04.812Z,54.83
2023-04-20T15:14:07.863Z,53.38
2023-04-20T15:19:10.733Z,54.96
2023-04-20T15:24:15.043Z,55.63
2023-04-20T15:29:18.098Z,56.55
2023-04-20T15:34:21.347Z,57.79
2023-04-20T15:39:26.072Z,59.60
2023-04-20T15:44:29.516Z,63.16
2023-04-20T15:49:37.227Z,64.18
2023-04-20T15:54:41.395Z,62.87
2023-04-20T15:59:44.245Z,63.01
2023-04-20T16:04:47.653Z,60.71
2023-04-20T16:09:54.168Z,60.48
2023-04-20T16:14:57.317Z,59.69
2023-04-20T16:20:00.265Z,59.82
2023-04-20T16:25:06.055Z,60.37
2023-04-20T16:30:13.137Z,59.75
2023-04-20T16:35:16.029Z,61.12
2023-04-20T16:40:20.880Z,61.14
2023-04-20T16:45:23.761Z,61.52
2023-04-20T16:50:27.702Z,61.71
2023-04-20T16:55:32.920Z,61.34
2023-04-20T17:00:36.427Z,60.12
2023-04-20T17:05:41.927Z,60.68
2023-04-20T17:10:46.702Z,60.45
2023-04-20T17:15:49.888Z,62.57
2023-04-20T17:20:53.104Z,63.43
2023-04-20T17:25:57.234Z,64.04
2023-04-20T17:31:00.287Z,64.44
2023-04-20T17:36:03.174Z,62.90
2023-04-20T17:41:07.458Z,64.97
2023-04-20T17:46:10.436Z,64.01
2023-04-20T17:51:14.101Z,64.12
2023-04-20T17:56:18.707Z,65.22
2023-04-20T18:01:21.643Z,63.91
2023-04-20T18:06:25.989Z,64.85
2023-04-20T18:11:30.608Z,65.63
2023-04-20T18:16:33.882Z,65.76
2023-04-20T18:21:36.688Z,64.52
2023-04-20T18:26:40.978Z,65.64
2023-04-20T18:31:45.332Z,66.23
2023-04-20T18:36:48.329Z,66.15
2023-04-20T18:41:52.520Z,67.34
2023-04-20T18:46:55.355Z,66.85
2023-04-20T18:51:58.279Z,66.60
2023-04-20T18:57:02.832Z,67.99
2023-04-20T19:02:05.936Z,67.58
2023-04-20T19:07:08.840Z,67.60
2023-04-20T19:12:13.114Z,67.62
2023-04-20T19:17:15.989Z,67.13
2023-04-20T19:22:18.760Z,65.63
2023-04-20T19:27:23.036Z,64.71
2023-04-20T19:32:26.070Z,68.43
2023-04-20T19:37:29.508Z,65.76
2023-04-20T19:42:33.667Z,65.19
2023-04-20T19:47:37.210Z,64.76
2023-04-20T19:52:40.148Z,65.43
2023-04-20T19:57:44.295Z,64.61
2023-04-20T20:02:47.218Z,64.59
2023-04-20T20:07:52.311Z,63.82
2023-04-20T20:12:56.509Z,65.12
2023-04-20T20:17:59.888Z,66.96
2023-04-20T20:23:02.995Z,66.20
2023-04-20T20:28:07.120Z,66.47
2023-04-20T20:33:10.130Z,67.18
2023-04-20T20:38:13.077Z,67.85
2023-04-20T20:43:18.335Z,68.53
2023-04-20T20:48:21.551Z,67.70
2023-04-20T20:53:24.612Z,68.22
2023-04-20T20:58:28.975Z,70.14
2023-04-20T21:03:31.985Z,70.06
2023-04-20T21:08:35.193Z,68.89
2023-04-20T21:13:39.331Z,68.89
2023-04-20T21:18:42.139Z,68.80
2023-04-20T21:23:45.003Z,68.74
2023-04-20T21:28:49.164Z,68.90
2023-04-20T21:33:52.132Z,68.49
2023-04-20T21:38:55.000Z,70.39
2023-04-20T21:43:59.160Z,69.86
2023-04-20T21:49:02.474Z,67.88
2023-04-20T21:54:05.369Z,69.17
2023-04-20T21:59:09.552Z,68.20
2023-04-20T22:04:12.489Z,68.55
2023-04-20T22:09:17.871Z,69.35
2023-04-20T22:14:22.380Z,68.59
2023-04-20T22:19:25.118Z,68.56
2023-04-20T22:24:30.471Z,67.67
2023-04-20T22:29:34.595Z,69.69
2023-04-20T22:34:37.360Z,68.87
2023-04-20T22:39:40.149Z,70.63
2023-04-20T22:44:44.217Z,70.13
2023-04-20T22:49:48.962Z,70.56
2023-04-20T22:54:51.832Z,70.99
2023-04-20T22:59:56.048Z,71.04
2023-04-20T23:04:58.900Z,70.21
2023-04-20T23:10:03.920Z,71.51
2023-04-20T23:15:09.360Z,71.09
2023-04-20T23:20:14.178Z,71.90
2023-04-20T23:25:17.478Z,71.34
2023-04-20T23:30:26.520Z,70.59
2023-04-20T23:35:29.435Z,70.58
2023-04-20T23:40:34.451Z,70.49
2023-04-20T23:45:40.172Z,70.81
2023-04-20T23:50:45.060Z,69.76
2023-04-20T23:55:51.740Z,71.20
