createdAt,value
2023-01-02T00:00:21.454Z,99.32
2023-01-02T00:10:25.645Z,98.69
2023-01-02T00:20:28.322Z,100.16
2023-01-02T00:30:37.917Z,99.94
2023-01-02T00:40:41.114Z,100.20
2023-01-02T00:50:45.193Z,100.10
2023-01-02T01:00:48.517Z,100.57
2023-01-02T01:10:52.748Z,99.83
2023-01-02T01:20:55.434Z,101.19
2023-01-02T01:31:04.416Z,100.83
2023-01-02T01:41:07.423Z,100.90
2023-01-02T01:51:11.950Z,100.55
2023-01-02T02:01:17.620Z,100.45
2023-01-02T02:11:22.249Z,101.54
2023-01-02T02:21:42.213Z,101.22
2023-01-02T02:31:51.915Z,100.73
2023-01-02T02:42:01.556Z,100.19
2023-01-02T02:52:12.052Z,100.25
2023-01-02T03:02:16.770Z,100.51
2023-01-02T03:12:32.797Z,100.05
2023-01-02T03:22:39.062Z,99.77
2023-01-02T03:32:45.162Z,98.93
2023-01-02T03:42:52.878Z,99.17
2023-01-02T03:52:57.283Z,100.83
2023-01-02T04:03:07.244Z,101.64
2023-01-02T04:13:18.363Z,102.67
2023-01-02T04:23:24.746Z,101.99
2023-01-02T04:33:30.375Z,102.47
2023-01-02T04:43:33.048Z,102.24
2023-01-02T04:53:37.066Z,102.41
2023-01-02T05:03:40.430Z,102.01
2023-01-02T05:13:45.228Z,102.13
2023-01-02T05:23:50.519Z,101.71
2023-01-02T05:33:54.823Z,101.96
2023-01-02T05:43:57.537Z,103.42
2023-01-02T05:54:01.764Z,103.60
2023-01-02T06:04:04.639Z,103.89
2023-01-02T06:14:10.529Z,104.12
2023-01-02T06:24:13.651Z,104.31
2023-01-02T06:34:17.786Z,104.65
2023-01-02T06:44:20.500Z,105.09
2023-01-02T06:54:24.543Z,104.70
2023-01-02T07:04:27.331Z,103.79
2023-01-02T07:14:31.391Z,103.55
2023-01-02T07:24:34.269Z,103.48
2023-01-02T07:34:38.296Z,103.70
2023-01-02T07:44:40.975Z,103.38
2023-01-02T07:54:44.990Z,103.56
2023-01-02T08:04:47.685Z,103.45
2023-01-02T08:14:51.751Z,103.23
2023-01-02T08:24:54.436Z,104.51
2023-01-02T08:34:58.521Z,104.12
2023-01-02T08:45:01.191Z,103.89
2023-01-02T08:55:05.764Z,102.76
2023-01-02T09:05:08.882Z,102.63
2023-01-02T09:15:13.213Z,101.71
2023-01-02T09:25:22.029Z,102.09
2023-01-02T09:35:28.048Z,101.60
2023-01-02T09:45:31.377Z,101.33
2023-01-02T09:55:45.074Z,101.22
2023-01-02T10:06:14.027Z,100.88
2023-01-02T10:16:23.507Z,100.80
2023-01-02T10:26:33.216Z,100.16
2023-01-02T10:36:41.539Z,100.34
2023-01-02T10:46:44.291Z,99.42
2023-01-02T10:56:51.196Z,97.55
2023-01-02T11:06:57.793Z,97.94
2023-01-02T11:17:06.514Z,97.16
2023-01-02T11:27:10.634Z,97.37
2023-01-02T11:37:18.598Z,98.38
2023-01-02T11:47:29.613Z,101.34
2023-01-02T11:57:42.779Z,103.09
2023-01-02T12:07:47.163Z,103.85
2023-01-02T12:18:02.154Z,103.69
2023-01-02T12:28:14.368Z,103.27
2023-01-02T12:38:33.218Z,101.82
2023-01-02T12:48:53.135Z,98.94
2023-01-02T12:59:11.399Z,98.66
2023-01-02T13:09:22.728Z,98.09
2023-01-02T13:19:36.456Z,96.82
2023-01-02T13:29:43.790Z,96.30
2023-01-02T13:39:51.363Z,96.58
2023-01-02T13:49:59.406Z,95.46
2023-01-02T14:00:06.373Z,95.49
2023-01-02T14:10:31.902Z,95.92
2023-01-02T14:20:38.509Z,96.46
2023-01-02T14:30:42.981Z,96.08
2023-01-02T14:40:48.578Z,96.01
2023-01-02T14:50:51.733Z,95.70
2023-01-02T15:01:04.156Z,96.17
2023-01-02T15:11:36.451Z,95.71
2023-01-02T15:21:41.066Z,95.05
2023-01-02T15:31:52.142Z,94.34
2023-01-02T15:41:57.993Z,94.65
2023-01-02T15:52:00.925Z,98.13
2023-01-02T16:02:05.142Z,99.16
2023-01-02T16:12:18.468Z,100.42
2023-01-02T16:22:26.234Z,101.26
2023-01-02T16:32:31.114Z,100.29
2023-01-02T16:42:37.584Z,101.96
2023-01-02T16:52:40.266Z,102.41
2023-01-02T17:02:44.540Z,101.26
2023-01-02T17:12:47.409Z,100.97
2023-01-02T17:22:51.648Z,99.74
2023-01-02T17:32:57.369Z,99.74
2023-01-02T17:43:06.342Z,100.32
2023-01-02T17:53:09.623Z,100.10
2023-01-02T18:03:14.228Z,99.98
2023-01-02T18:13:17.002Z,97.89
2023-01-02T18:23:21.305Z,97.35
2023-01-02T18:33:26.056Z,98.31
2023-01-02T18:43:35.413Z,98.44
2023-01-02T18:53:44.151Z,96.69
2023-01-02T19:03:49.345Z,97.49
2023-01-02T19:13:56.889Z,98.15
2023-01-02T19:24:12.635Z,98.36
2023-01-02T19:34:28.226Z,98.72
2023-01-02T19:44:32.524Z,98.99
2023-01-02T19:54:35.261Z,99.09
2023-01-02T20:04:39.341Z,98.80
2023-01-02T20:14:43.457Z,98.81
2023-01-02T20:24:47.898Z,99.29
2023-01-02T20:34:50.680Z,99.13
2023-01-02T20:44:54.761Z,98.46
2023-01-02T20:54:57.498Z,98.33
2023-01-02T21:05:01.619Z,98.06
2023-01-02T21:15:04.661Z,98.71
2023-01-02T21:25:09.338Z,98.62
2023-01-02T21:35:12.338Z,99.09
2023-01-02T21:45:16.720Z,99.28
2023-01-02T21:55:19.531Z,99.57
2023-01-02T22:05:23.594Z,99.79
2023-01-02T22:15:26.431Z,100.03
2023-01-02T22:25:30.510Z,99.79
2023-01-02T22:35:33.666Z,99.19
2023-01-02T22:45:44.761Z,98.90
2023-01-02T22:55:48.641Z,98.89
2023-01-02T23:05:52.896Z,99.20
2023-01-02T23:16:13.392Z,99.80
2023-01-02T23:26:18.444Z,100.10
2023-01-02T23:36:21.239Z,99.90
2023-01-02T23:46:25.352Z,100.48
2023-01-02T23:56:30.519Z,100.39
