createdAt,value
2022-11-12T00:01:12.764Z,23.85
2022-11-12T00:03:40.663Z,25.70
2022-11-12T00:06:09.028Z,23.80
2022-11-12T00:08:37.288Z,21.02
2022-11-12T00:11:06.008Z,23.95
2022-11-12T00:13:33.957Z,22.83
2022-11-12T00:16:01.900Z,20.40
2022-11-12T00:18:31.138Z,22.15
2022-11-12T00:20:59.093Z,25.73
2022-11-12T00:23:27.077Z,26.20
2022-11-12T00:26:02.042Z,23.38
2022-11-12T00:28:34.659Z,21.05
2022-11-12T00:31:10.417Z,21.17
2022-11-12T00:33:42.712Z,27.70
2022-11-12T00:36:11.259Z,20.35
2022-11-12T00:38:39.183Z,24.73
2022-11-12T00:41:07.347Z,24.08
2022-11-12T00:43:35.468Z,26.13
2022-11-12T00:46:03.591Z,30.60
2022-11-12T00:48:31.554Z,26.35
2022-11-12T00:51:06.220Z,23.65
2022-11-12T00:53:34.367Z,21.80
2022-11-12T00:56:03.885Z,22.50
2022-11-12T00:58:32.449Z,23.48
2022-11-12T01:01:06.796Z,25.95
2022-11-12T01:03:34.895Z,27.65
2022-11-12T01:06:05.594Z,21.77
2022-11-12T01:08:33.546Z,26.75
2022-11-12T01:11:08.143Z,26.65
2022-11-12T01:13:39.956Z,23.88
2022-11-12T01:16:12.619Z,24.17
2022-11-12T01:18:40.669Z,25.23
2022-11-12T01:21:10.552Z,24.23
2022-11-12T01:23:40.403Z,23.67
2022-11-12T01:26:09.665Z,24.20
2022-11-12T01:28:38.097Z,23.77
2022-11-12T01:31:14.215Z,24.95
2022-11-12T01:33:43.126Z,23.73
2022-11-12T01:36:13.154Z,25.15
2022-11-12T01:38:43.286Z,23.55
2022-11-12T01:41:14.300Z,24.80
2022-11-12T01:43:42.339Z,23.83
2022-11-12T01:46:16.836Z,28.80
2022-11-12T01:48:50.990Z,26.35
2022-11-12T01:51:22.542Z,25.08
2022-11-12T01:53:55.324Z,26.27
2022-11-12T01:56:24.877Z,25.65
2022-11-12T01:58:56.957Z,25.90
2022-11-12T02:01:25.039Z,21.20
2022-11-12T02:03:53.051Z,22.48
2022-11-12T02:06:22.619Z,21.73
2022-11-12T02:08:51.600Z,23.10
2022-11-12T02:11:21.876Z,21.85
2022-11-12T02:14:01.337Z,25.40
2022-11-12T02:16:33.116Z,25.08
2022-11-12T02:19:01.729Z,23.75
2022-11-12T02:21:31.733Z,25.17
2022-11-12T02:24:01.696Z,25.52
2022-11-12T02:26:34.322Z,23.98
2022-11-12T02:29:03.206Z,22.80
2022-11-12T02:31:31.641Z,27.90
2022-11-12T02:33:59.576Z,26.30
2022-11-12T02:36:28.332Z,22.13
2022-11-12T02:38:57.691Z,29.65
2022-11-12T02:41:25.807Z,24.35
2022-11-12T02:43:53.858Z,30.35
2022-11-12T02:46:22.020Z,27.38
2022-11-12T02:48:50.067Z,24.58
2022-11-12T02:51:18.061Z,26.35
2022-11-12T02:53:46.032Z,27.27
2022-11-12T02:56:15.292Z,26.17
2022-11-12T02:58:43.196Z,28.35
2022-11-12T03:01:11.175Z,24.92
2022-11-12T03:03:39.110Z,25.00
2022-11-12T03:06:08.097Z,30.17
2022-11-12T03:08:36.036Z,28.80
2022-11-12T03:11:08.342Z,24.88
2022-11-12T03:13:38.201Z,25.30
2022-11-12T03:16:06.555Z,22.92
2022-11-12T03:18:34.800Z,22.92
2022-11-12T03:21:02.900Z,26.00
2022-11-12T03:23:31.009Z,31.50
2022-11-12T03:25:58.971Z,21.92
2022-11-12T03:28:27.061Z,22.05
2022-11-12T03:30:59.181Z,24.08
2022-11-12T03:33:27.245Z,24.25
2022-11-12T03:35:55.261Z,24.95
2022-11-12T03:38:23.427Z,25.38
2022-11-12T03:40:51.496Z,23.90
2022-11-12T03:43:19.488Z,23.38
2022-11-12T03:45:47.812Z,21.58
2022-11-12T03:48:17.134Z,23.70
2022-11-12T03:50:45.042Z,21.13
2022-11-12T03:53:13.025Z,22.73
2022-11-12T03:55:41.042Z,24.75
2022-11-12T03:58:09.086Z,19.17
2022-11-12T04:00:37.082Z,25.77
2022-11-12T04:03:05.086Z,23.70
2022-11-12T04:05:52.128Z,24.80
2022-11-12T04:08:40.230Z,23.67
2022-11-12T04:11:09.724Z,24.17
2022-11-12T04:13:38.634Z,23.85
2022-11-12T04:16:26.580Z,25.17
2022-11-12T04:19:14.157Z,24.80
2022-11-12T04:21:55.743Z,23.27
2022-11-12T04:24:46.775Z,27.33
2022-11-12T04:27:16.464Z,25.17
2022-11-12T04:30:03.012Z,26.23
2022-11-12T04:32:32.041Z,27.63
2022-11-12T04:35:00.561Z,23.15
2022-11-12T04:37:44.481Z,24.38
2022-11-12T04:40:40.179Z,26.13
2022-11-12T04:43:28.588Z,25.75
2022-11-12T04:45:56.996Z,24.60
2022-11-12T04:48:26.639Z,23.50
2022-11-12T04:50:57.665Z,24.10
2022-11-12T04:53:27.696Z,23.33
2022-11-12T04:55:57.656Z,23.85
2022-11-12T04:58:26.281Z,21.90
2022-11-12T05:00:54.626Z,24.90
2022-11-12T05:03:22.628Z,21.77
2022-11-12T05:05:50.581Z,25.13
2022-11-12T05:08:18.422Z,20.00
2022-11-12T05:10:47.680Z,20.02
2022-11-12T05:13:15.594Z,23.73
2022-11-12T05:15:45.278Z,24.77
2022-11-12T05:18:13.190Z,20.42
2022-11-12T05:20:41.060Z,21.42
2022-11-12T05:23:09.014Z,22.92
2022-11-12T05:25:37.102Z,23.27
2022-11-12T05:28:07.174Z,21.88
2022-11-12T05:30:35.618Z,19.73
2022-11-12T05:33:03.668Z,22.35
2022-11-12T05:35:31.640Z,30.65
2022-11-12T05:37:59.592Z,29.02
2022-11-12T05:40:27.511Z,23.60
2022-11-12T05:42:55.487Z,28.08
2022-11-12T05:45:24.719Z,27.65
2022-11-12T05:47:52.680Z,30.67
2022-11-12T05:50:20.601Z,26.95
2022-11-12T05:52:48.603Z,24.67
2022-11-12T05:55:16.670Z,29.10
2022-11-12T05:57:44.631Z,27.67
2022-11-12T06:00:13.548Z,32.03
2022-11-12T06:02:43.173Z,28.13
2022-11-12T06:05:11.411Z,26.50
2022-11-12T06:07:39.619Z,29.80
2022-11-12T06:10:08.624Z,26.67
2022-11-12T06:12:36.560Z,31.15
2022-11-12T06:15:04.695Z,22.83
2022-11-12T06:17:32.681Z,23.58
2022-11-12T06:20:02.070Z,28.02
2022-11-12T06:22:29.988Z,29.35
2022-11-12T06:24:57.856Z,29.58
2022-11-12T06:27:25.797Z,32.60
2022-11-12T06:29:54.020Z,29.88
2022-11-12T06:32:22.228Z,34.00
2022-11-12T06:34:50.565Z,29.88
2022-11-12T06:37:19.846Z,30.00
2022-11-12T06:39:47.687Z,30.10
2022-11-12T06:42:16.377Z,22.25
2022-11-12T06:44:44.519Z,27.60
2022-11-12T06:47:12.586Z,22.80
2022-11-12T06:49:40.457Z,26.77
2022-11-12T06:52:11.122Z,19.65
2022-11-12T06:54:44.745Z,18.63
2022-11-12T06:57:12.891Z,20.25
2022-11-12T06:59:40.875Z,23.95
2022-11-12T07:02:08.871Z,21.30
2022-11-12T07:04:36.779Z,21.83
2022-11-12T07:07:07.971Z,19.08
2022-11-12T07:09:38.665Z,17.67
2022-11-12T07:12:08.602Z,19.48
2022-11-12T07:14:36.573Z,17.85
2022-11-12T07:17:04.471Z,19.30
2022-11-12T07:19:32.407Z,21.77
2022-11-12T07:22:00.350Z,19.00
2022-11-12T07:24:28.321Z,23.38
2022-11-12T07:26:56.225Z,22.30
2022-11-12T07:29:46.378Z,16.00
2022-11-12T07:32:13.546Z,21.55
2022-11-12T07:34:41.448Z,15.63
2022-11-12T07:37:09.451Z,18.25
2022-11-12T07:39:37.400Z,23.33
2022-11-12T07:42:05.601Z,19.05
2022-11-12T07:44:35.242Z,17.13
2022-11-12T07:47:03.583Z,18.95
2022-11-12T07:49:31.460Z,19.45
2022-11-12T07:51:59.365Z,18.27
2022-11-12T07:54:27.369Z,16.35
2022-11-12T07:56:55.356Z,13.73
2022-11-12T07:59:23.304Z,19.38
2022-11-12T08:01:52.787Z,18.55
2022-11-12T08:04:20.736Z,15.63
2022-11-12T08:06:49.361Z,19.98
2022-11-12T08:09:17.457Z,17.30
2022-11-12T08:11:45.332Z,21.40
2022-11-12T08:14:13.320Z,18.30
2022-11-12T08:16:41.307Z,17.40
2022-11-12T08:19:10.602Z,15.52
2022-11-12T08:21:38.503Z,14.35
2022-11-12T08:24:07.081Z,16.10
2022-11-12T08:26:34.994Z,15.02
2022-11-12T08:29:08.058Z,20.35
2022-11-12T08:31:36.616Z,17.08
2022-11-12T08:34:12.617Z,14.80
2022-11-12T08:36:42.195Z,18.77
2022-11-12T08:39:10.392Z,14.48
2022-11-12T08:41:38.271Z,16.30
2022-11-12T08:44:08.628Z,15.77
2022-11-12T08:46:36.926Z,16.95
2022-11-12T08:49:04.939Z,15.30
2022-11-12T08:51:32.919Z,17.92
2022-11-12T08:54:02.248Z,16.30
2022-11-12T08:56:30.163Z,19.83
2022-11-12T08:58:58.025Z,15.82
2022-11-12T09:01:25.992Z,16.92
2022-11-12T09:03:54.057Z,28.65
2022-11-12T09:06:21.948Z,19.75
2022-11-12T09:08:49.929Z,24.30
2022-11-12T09:11:19.417Z,38.78
2022-11-12T09:13:47.579Z,31.60
2022-11-12T09:16:15.646Z,27.48
2022-11-12T09:18:43.484Z,19.65
2022-11-12T09:21:13.106Z,22.15
2022-11-12T09:23:41.469Z,19.70
2022-11-12T09:26:09.377Z,17.50
2022-11-12T09:28:38.564Z,13.75
2022-11-12T09:31:09.527Z,16.95
2022-11-12T09:33:37.424Z,15.02
2022-11-12T09:36:07.171Z,15.50
2022-11-12T09:38:35.251Z,11.23
2022-11-12T09:41:17.201Z,11.48
2022-11-12T09:43:51.158Z,15.02
2022-11-12T09:46:32.452Z,10.95
2022-11-12T09:49:07.640Z,15.48
2022-11-12T09:51:39.261Z,11.48
2022-11-12T09:54:18.603Z,11.70
2022-11-12T09:56:48.744Z,17.85
2022-11-12T09:59:18.536Z,13.05
2022-11-12T10:01:56.827Z,11.40
2022-11-12T10:05:00.585Z,11.98
2022-11-12T10:07:43.515Z,11.13
2022-11-12T10:10:16.303Z,11.15
2022-11-12T10:13:01.461Z,8.63
2022-11-12T10:16:16.889Z,7.97
2022-11-12T10:21:30.867Z,7.57
2022-11-12T10:24:00.443Z,18.02
2022-11-12T10:26:28.983Z,10.07
2022-11-12T10:29:04.148Z,10.85
2022-11-12T10:31:33.434Z,14.13
2022-11-12T10:34:16.251Z,18.15
2022-11-12T10:36:47.624Z,10.60
2022-11-12T10:39:34.652Z,11.95
2022-11-12T10:42:09.224Z,15.38
2022-11-12T10:44:37.781Z,15.82
2022-11-12T10:47:26.009Z,12.50
2022-11-12T10:50:21.344Z,16.25
2022-11-12T10:52:57.852Z,10.30
2022-11-12T10:55:27.982Z,11.60
2022-11-12T10:58:06.580Z,9.90
2022-11-12T11:00:35.284Z,9.13
2022-11-12T11:03:08.617Z,9.00
2022-11-12T11:05:38.849Z,10.05
2022-11-12T11:08:07.334Z,12.10
2022-11-12T11:10:36.885Z,8.50
2022-11-12T11:13:18.317Z,9.57
2022-11-12T11:15:59.856Z,9.55
2022-11-12T11:18:29.919Z,8.95
2022-11-12T11:21:08.919Z,9.57
2022-11-12T11:23:46.671Z,6.30
2022-11-12T11:26:26.763Z,6.82
2022-11-12T11:29:10.092Z,9.68
2022-11-12T11:31:43.741Z,8.88
2022-11-12T11:34:22.482Z,8.45
2022-11-12T11:37:00.761Z,5.30
2022-11-12T11:39:39.405Z,7.28
2022-11-12T11:42:19.444Z,6.93
2022-11-12T11:44:56.644Z,7.97
2022-11-12T11:47:59.403Z,8.32
2022-11-12T11:50:30.353Z,9.45
2022-11-12T11:53:09.183Z,10.35
2022-11-12T11:55:44.650Z,20.42
2022-11-12T11:58:33.025Z,22.08
2022-11-12T12:01:09.809Z,11.05
2022-11-12T12:03:49.387Z,11.13
2022-11-12T12:06:26.516Z,6.30
2022-11-12T12:09:09.193Z,6.00
2022-11-12T12:11:44.400Z,6.88
2022-11-12T12:14:24.689Z,6.93
2022-11-12T12:17:05.080Z,6.57
2022-11-12T12:19:48.645Z,12.25
2022-11-12T12:22:25.337Z,6.80
2022-11-12T12:24:58.189Z,7.65
2022-11-12T12:27:28.921Z,5.90
2022-11-12T12:30:01.512Z,7.90
2022-11-12T12:32:34.032Z,8.07
2022-11-12T12:35:08.747Z,6.43
2022-11-12T12:37:43.362Z,15.00
2022-11-12T12:40:18.821Z,11.80
2022-11-12T12:42:52.234Z,8.10
2022-11-12T12:45:36.241Z,9.98
2022-11-12T12:48:08.712Z,11.02
2022-11-12T12:50:40.792Z,6.82
2022-11-12T12:53:31.662Z,9.27
2022-11-12T12:56:04.609Z,7.75
2022-11-12T12:58:34.752Z,7.78
2022-11-12T13:01:05.753Z,3.97
2022-11-12T13:03:58.319Z,5.25
2022-11-12T13:06:35.186Z,8.45
2022-11-12T13:09:08.471Z,3.95
2022-11-12T13:12:18.068Z,3.50
2022-11-12T13:14:54.469Z,4.72
2022-11-12T13:17:47.672Z,5.53
2022-11-12T13:20:36.600Z,3.67
2022-11-12T13:23:09.684Z,3.35
2022-11-12T13:25:40.300Z,5.55
2022-11-12T13:28:13.073Z,2.70
2022-11-12T13:31:04.583Z,3.83
2022-11-12T13:33:34.467Z,4.53
2022-11-12T13:36:32.415Z,4.07
2022-11-12T13:39:15.331Z,3.05
2022-11-12T13:42:02.258Z,3.70
2022-11-12T13:44:30.749Z,3.80
2022-11-12T13:46:58.776Z,4.53
2022-11-12T13:49:28.015Z,6.28
2022-11-12T13:51:56.762Z,5.25
2022-11-12T13:54:36.415Z,4.63
2022-11-12T13:57:33.526Z,4.07
2022-11-12T14:00:26.066Z,4.43
2022-11-12T14:02:57.468Z,2.50
2022-11-12T14:05:26.968Z,3.83
2022-11-12T14:08:34.144Z,2.33
2022-11-12T14:11:19.473Z,3.40
2022-11-12T14:14:02.671Z,7.90
2022-11-12T14:16:42.714Z,6.03
2022-11-12T14:19:25.673Z,5.72
2022-11-12T14:22:01.274Z,6.32
2022-11-12T14:24:29.437Z,7.85
2022-11-12T14:26:57.381Z,2.88
2022-11-12T14:29:31.329Z,7.43
2022-11-12T14:32:03.566Z,3.97
2022-11-12T14:34:34.907Z,7.75
2022-11-12T14:37:03.173Z,5.35
2022-11-12T14:39:31.897Z,6.05
2022-11-12T14:42:01.065Z,5.30
2022-11-12T14:44:36.640Z,8.13
2022-11-12T14:47:04.869Z,4.45
2022-11-12T14:49:43.553Z,5.78
2022-11-12T14:52:16.240Z,6.80
2022-11-12T14:54:50.295Z,5.70
2022-11-12T14:57:21.869Z,5.75
2022-11-12T14:59:51.242Z,6.43
2022-11-12T15:02:53.782Z,8.30
2022-11-12T15:05:15.960Z,11.20
2022-11-12T15:07:55.617Z,11.57
2022-11-12T15:10:32.282Z,11.05
2022-11-12T15:13:06.156Z,8.00
2022-11-12T15:15:38.434Z,10.35
2022-11-12T15:18:09.195Z,9.02
2022-11-12T15:20:37.104Z,11.68
2022-11-12T15:23:05.255Z,9.70
2022-11-12T15:25:33.679Z,9.10
2022-11-12T15:28:14.039Z,9.23
2022-11-12T15:30:43.608Z,10.88
2022-11-12T15:33:22.319Z,15.05
2022-11-12T15:35:58.333Z,8.45
2022-11-12T15:38:31.686Z,15.60
2022-11-12T15:41:00.908Z,8.05
2022-11-12T15:43:33.192Z,11.18
2022-11-12T15:46:03.292Z,10.43
2022-11-12T15:48:31.152Z,15.10
2022-11-12T15:50:59.629Z,11.15
2022-11-12T15:53:28.824Z,13.13
2022-11-12T15:55:57.712Z,17.17
2022-11-12T15:58:32.860Z,9.73
2022-11-12T16:01:02.643Z,10.77
2022-11-12T16:03:31.369Z,13.38
2022-11-12T16:06:02.663Z,14.27
2022-11-12T16:08:35.359Z,14.52
2022-11-12T16:11:03.313Z,15.07
2022-11-12T16:13:34.401Z,13.55
2022-11-12T16:16:07.386Z,12.05
2022-11-12T16:18:38.042Z,15.13
2022-11-12T16:21:06.755Z,15.27
2022-11-12T16:23:34.649Z,15.07
2022-11-12T16:26:06.420Z,15.20
2022-11-12T16:28:34.463Z,12.98
2022-11-12T16:31:03.678Z,14.70
2022-11-12T16:33:31.604Z,18.20
2022-11-12T16:35:59.822Z,16.35
2022-11-12T16:38:27.762Z,15.48
2022-11-12T16:40:55.696Z,14.57
2022-11-12T16:43:26.924Z,15.77
2022-11-12T16:45:57.962Z,15.02
2022-11-12T16:48:27.244Z,14.63
2022-11-12T16:50:55.131Z,14.10
2022-11-12T16:53:23.052Z,16.52
2022-11-12T16:55:51.356Z,15.73
2022-11-12T16:58:19.305Z,18.95
2022-11-12T17:00:49.998Z,15.45
2022-11-12T17:03:17.958Z,14.32
2022-11-12T17:05:52.499Z,17.48
2022-11-12T17:08:20.360Z,17.75
2022-11-12T17:10:48.208Z,18.23
2022-11-12T17:13:16.407Z,17.33
2022-11-12T17:15:44.316Z,17.52
2022-11-12T17:18:12.202Z,18.80
2022-11-12T17:20:40.201Z,16.75
2022-11-12T17:23:09.509Z,18.98
2022-11-12T17:25:37.384Z,15.88
2022-11-12T17:28:05.486Z,15.57
2022-11-12T17:30:33.386Z,20.08
2022-11-12T17:33:01.320Z,19.75
2022-11-12T17:35:29.248Z,16.48
2022-11-12T17:37:57.123Z,16.77
2022-11-12T17:40:26.388Z,16.10
2022-11-12T17:42:54.886Z,13.93
2022-11-12T17:45:22.798Z,18.80
2022-11-12T17:47:50.767Z,30.42
2022-11-12T17:50:18.737Z,21.10
2022-11-12T17:52:46.711Z,16.58
2022-11-12T17:55:14.974Z,20.17
2022-11-12T17:57:44.226Z,21.40
2022-11-12T18:00:13.535Z,26.73
2022-11-12T18:02:41.536Z,23.02
2022-11-12T18:05:10.102Z,22.85
2022-11-12T18:07:37.930Z,22.50
2022-11-12T18:10:06.903Z,21.85
2022-11-12T18:12:34.804Z,24.38
2022-11-12T18:15:04.351Z,20.85
2022-11-12T18:17:34.134Z,23.80
2022-11-12T18:20:02.051Z,28.70
2022-11-12T18:22:29.988Z,30.00
2022-11-12T18:24:58.027Z,31.35
2022-11-12T18:27:25.885Z,33.10
2022-11-12T18:29:53.943Z,31.48
2022-11-12T18:32:23.382Z,36.03
2022-11-12T18:34:51.967Z,34.30
2022-11-12T18:37:23.322Z,38.13
2022-11-12T18:39:51.163Z,34.92
2022-11-12T18:42:19.091Z,36.90
2022-11-12T18:44:47.445Z,38.35
2022-11-12T18:47:16.211Z,33.65
2022-11-12T18:49:45.479Z,29.63
2022-11-12T18:52:13.386Z,40.38
2022-11-12T18:54:41.332Z,40.92
2022-11-12T18:57:09.273Z,42.97
2022-11-12T18:59:37.170Z,38.40
2022-11-12T19:02:05.208Z,44.47
2022-11-12T19:04:33.075Z,38.13
2022-11-12T19:07:02.360Z,49.00
2022-11-12T19:09:30.241Z,45.53
2022-11-12T19:11:58.167Z,45.90
2022-11-12T19:14:26.028Z,49.40
2022-11-12T19:16:54.337Z,54.42
2022-11-12T19:19:22.366Z,58.60
2022-11-12T19:21:50.327Z,67.13
2022-11-12T19:24:19.571Z,64.88
2022-11-12T19:26:48.107Z,68.28
2022-11-12T19:29:16.040Z,59.95
2022-11-12T19:31:43.884Z,51.50
2022-11-12T19:34:11.940Z,55.83
2022-11-12T19:36:41.031Z,62.15
2022-11-12T19:39:08.977Z,55.55
2022-11-12T19:41:38.180Z,56.92
2022-11-12T19:44:06.336Z,48.92
2022-11-12T19:46:34.375Z,48.17
2022-11-12T19:49:02.238Z,55.10
2022-11-12T19:51:31.226Z,56.58
2022-11-12T19:53:59.269Z,58.28
2022-11-12T19:56:27.679Z,58.78
2022-11-12T19:58:56.903Z,67.15
2022-11-12T20:01:24.898Z,56.00
2022-11-12T20:03:52.873Z,59.72
2022-11-12T20:06:25.454Z,60.97
2022-11-12T20:08:53.761Z,65.20
2022-11-12T20:11:21.732Z,59.42
2022-11-12T20:13:52.877Z,66.55
2022-11-12T20:16:25.406Z,59.65
2022-11-12T20:18:54.958Z,57.90
2022-11-12T20:21:22.885Z,58.03
2022-11-12T20:23:51.036Z,62.22
2022-11-12T20:26:18.947Z,58.08
2022-11-12T20:28:46.814Z,55.20
2022-11-12T20:31:17.058Z,56.83
2022-11-12T20:33:46.315Z,56.97
2022-11-12T20:36:15.780Z,58.08
2022-11-12T20:38:45.639Z,51.60
2022-11-12T20:41:15.244Z,53.13
2022-11-12T20:43:43.133Z,51.60
2022-11-12T20:46:11.757Z,56.30
2022-11-12T20:48:43.210Z,55.42
2022-11-12T20:51:25.298Z,61.78
2022-11-12T20:53:59.203Z,63.53
2022-11-12T20:58:55.993Z,58.63
2022-11-12T21:01:25.241Z,59.55
2022-11-12T21:03:53.330Z,62.42
2022-11-12T21:06:24.598Z,51.40
2022-11-12T21:08:52.458Z,53.47
2022-11-12T21:11:22.727Z,50.63
2022-11-12T21:13:51.119Z,41.20
2022-11-12T21:16:19.336Z,49.58
2022-11-12T21:18:47.248Z,48.45
2022-11-12T21:21:16.730Z,42.28
2022-11-12T21:23:46.356Z,49.38
2022-11-12T21:26:15.992Z,51.20
2022-11-12T21:28:44.811Z,43.00
2022-11-12T21:31:15.323Z,37.58
2022-11-12T21:33:43.283Z,40.30
2022-11-12T21:36:16.128Z,40.28
2022-11-12T21:38:46.153Z,43.58
2022-11-12T21:41:16.217Z,43.05
2022-11-12T21:43:45.591Z,43.20
2022-11-12T21:46:15.872Z,47.13
2022-11-12T21:48:44.276Z,54.17
2022-11-12T21:51:14.577Z,48.65
2022-11-12T21:53:43.440Z,43.65
2022-11-12T21:56:14.501Z,42.65
2022-11-12T21:58:42.664Z,36.33
2022-11-12T22:01:11.971Z,38.65
2022-11-12T22:03:40.612Z,36.55
2022-11-12T22:06:08.787Z,32.72
2022-11-12T22:08:36.767Z,34.92
2022-11-12T22:11:06.761Z,34.75
2022-11-12T22:13:37.099Z,34.22
2022-11-12T22:16:06.430Z,36.40
2022-11-12T22:18:35.029Z,29.83
2022-11-12T22:21:05.263Z,30.08
2022-11-12T22:23:35.838Z,35.60
2022-11-12T22:26:04.430Z,30.73
2022-11-12T22:28:33.762Z,27.10
2022-11-12T22:31:06.226Z,30.17
2022-11-12T22:33:34.704Z,31.70
2022-11-12T22:36:03.245Z,32.60
2022-11-12T22:38:35.480Z,33.30
2022-11-12T22:41:05.062Z,35.42
2022-11-12T22:43:33.712Z,31.85
2022-11-12T22:46:07.845Z,27.83
2022-11-12T22:51:05.068Z,29.50
2022-11-12T22:53:33.102Z,29.15
2022-11-12T22:56:04.275Z,34.67
2022-11-12T22:58:32.159Z,32.80
2022-11-12T23:01:00.315Z,25.40
2022-11-12T23:03:31.567Z,28.98
2022-11-12T23:06:01.571Z,18.08
2022-11-12T23:08:29.693Z,23.38
2022-11-12T23:10:58.153Z,19.58
2022-11-12T23:13:27.575Z,24.65
2022-11-12T23:15:55.490Z,19.48
2022-11-12T23:18:23.373Z,25.67
2022-11-12T23:20:52.640Z,19.23
2022-11-12T23:23:20.689Z,25.88
2022-11-12T23:25:48.539Z,19.58
2022-11-12T23:28:16.397Z,20.60
2022-11-12T23:30:49.739Z,23.20
2022-11-12T23:33:17.627Z,20.65
2022-11-12T23:35:45.463Z,17.33
2022-11-12T23:38:14.917Z,18.95
2022-11-12T23:40:42.850Z,23.02
2022-11-12T23:43:10.765Z,20.05
2022-11-12T23:45:38.811Z,22.25
2022-11-12T23:48:07.092Z,19.48
2022-11-12T23:50:35.146Z,21.08
2022-11-12T23:53:03.086Z,19.08
2022-11-12T23:55:36.101Z,19.73
2022-11-12T23:58:06.387Z,18.38
