createdAt,value
2022-11-19T00:04:17.287Z,99.90
2022-11-19T00:09:20.784Z,99.90
2022-11-19T00:14:31.316Z,99.90
2022-11-19T00:19:41.810Z,99.90
2022-11-19T00:24:52.818Z,99.90
2022-11-19T00:29:56.925Z,99.90
2022-11-19T00:34:56.285Z,99.90
2022-11-19T00:40:06.200Z,99.90
2022-11-19T00:45:11.511Z,99.90
2022-11-19T00:50:10.441Z,99.90
2022-11-19T00:55:03.048Z,99.90
2022-11-19T01:05:08.377Z,99.90
2022-11-19T01:09:56.946Z,99.90
2022-11-19T01:15:47.747Z,99.90
2022-11-19T01:20:37.828Z,99.90
2022-11-19T01:25:22.661Z,99.90
2022-11-19T01:30:40.776Z,99.90
2022-11-19T01:35:34.440Z,99.90
2022-11-19T01:40:18.733Z,99.90
2022-11-19T01:45:07.433Z,99.90
2022-11-19T01:49:52.904Z,99.90
2022-11-19T01:55:12.427Z,99.90
2022-11-19T02:00:02.951Z,99.90
2022-11-19T02:04:52.758Z,99.90
2022-11-19T02:09:38.226Z,99.90
2022-11-19T02:14:56.084Z,99.90
2022-11-19T02:20:19.161Z,99.90
2022-11-19T02:25:21.671Z,99.90
2022-11-19T02:30:38.219Z,99.90
2022-11-19T02:35:46.699Z,99.90
2022-11-19T02:40:39.604Z,99.90
2022-11-19T02:45:45.435Z,99.90
2022-11-19T02:50:44.884Z,99.90
2022-11-19T02:55:32.389Z,99.90
2022-11-19T03:00:38.293Z,99.90
2022-11-19T03:05:40.822Z,99.90
2022-11-19T03:10:30.890Z,99.90
2022-11-19T03:16:02.153Z,99.90
2022-11-19T03:20:57.385Z,99.90
2022-11-19T03:25:58.391Z,99.90
2022-11-19T03:30:44.816Z,99.90
2022-11-19T03:35:47.928Z,99.90
2022-11-19T03:40:41.675Z,99.90
2022-11-19T03:46:10.276Z,99.90
2022-11-19T03:51:28.791Z,99.90
2022-11-19T03:56:35.100Z,99.90
2022-11-19T04:01:23.900Z,99.90
2022-11-19T04:06:32.310Z,99.90
2022-11-19T04:16:03.486Z,99.90
2022-11-19T04:20:54.676Z,99.90
2022-11-19T04:25:41.935Z,99.90
2022-11-19T04:30:31.383Z,99.90
2022-11-19T04:35:20.711Z,99.90
2022-11-19T04:40:21.507Z,99.90
2022-11-19T04:45:09.571Z,99.90
2022-11-19T04:49:54.656Z,99.90
2022-11-19T04:54:47.507Z,99.90
2022-11-19T04:59:31.337Z,99.90
2022-11-19T05:04:21.268Z,99.90
2022-11-19T05:09:09.955Z,99.90
2022-11-19T05:13:56.998Z,99.90
2022-11-19T05:18:42.459Z,99.90
2022-11-19T05:23:34.305Z,99.90
2022-11-19T05:28:24.894Z,99.90
2022-11-19T05:33:27.630Z,99.90
2022-11-19T05:38:26.534Z,99.90
2022-11-19T05:43:20.694Z,99.90
2022-11-19T05:48:04.832Z,99.90
2022-11-19T05:52:50.447Z,99.90
2022-11-19T05:57:38.383Z,99.90
2022-11-19T06:02:33.174Z,99.90
2022-11-19T06:07:17.200Z,99.90
2022-11-19T06:12:02.548Z,99.90
2022-11-19T06:16:57.560Z,99.90
2022-11-19T06:22:14.430Z,99.90
2022-11-19T06:26:58.134Z,99.90
2022-11-19T06:31:47.100Z,99.90
2022-11-19T06:36:40.973Z,99.90
2022-11-19T06:41:39.854Z,99.90
2022-11-19T06:46:26.246Z,99.90
2022-11-19T06:51:15.723Z,99.90
2022-11-19T06:56:04.349Z,99.90
2022-11-19T07:00:52.243Z,99.90
2022-11-19T07:05:39.993Z,99.90
2022-11-19T07:10:26.570Z,99.90
2022-11-19T07:15:15.463Z,99.90
2022-11-19T07:20:03.793Z,99.90
2022-11-19T07:24:50.999Z,99.90
2022-11-19T07:29:38.898Z,99.90
2022-11-19T07:34:28.423Z,99.90
2022-11-19T07:39:18.657Z,99.90
2022-11-19T07:44:03.221Z,99.90
2022-11-19T07:48:55.177Z,99.90
2022-11-19T07:53:39.234Z,99.90
2022-11-19T07:58:28.415Z,99.90
2022-11-19T08:03:15.756Z,99.90
2022-11-19T08:08:02.856Z,99.90
2022-11-19T08:13:03.645Z,99.90
2022-11-19T08:18:27.239Z,99.90
2022-11-19T08:28:37.530Z,99.90
2022-11-19T08:33:24.659Z,99.90
2022-11-19T08:38:17.004Z,99.90
2022-11-19T08:43:28.433Z,99.90
2022-11-19T08:48:21.705Z,99.90
2022-11-19T08:53:26.618Z,99.90
2022-11-19T08:58:30.157Z,99.90
2022-11-19T09:03:15.410Z,99.90
2022-11-19T09:08:07.715Z,99.90
2022-11-19T09:12:54.080Z,99.90
2022-11-19T09:17:46.564Z,99.90
2022-11-19T09:22:49.590Z,99.90
2022-11-19T09:27:47.332Z,99.90
2022-11-19T09:32:40.577Z,99.90
2022-11-19T09:37:24.801Z,99.90
2022-11-19T09:42:32.919Z,99.90
2022-11-19T09:47:48.694Z,1.00
2022-11-19T09:52:49.025Z,99.90
2022-11-19T09:57:58.698Z,99.90
2022-11-19T10:03:16.724Z,99.90
2022-11-19T10:14:26.151Z,99.90
2022-11-19T10:20:06.732Z,99.90
2022-11-19T10:25:24.336Z,99.90
2022-11-19T10:30:16.191Z,99.90
2022-11-19T10:35:16.353Z,93.20
2022-11-19T10:40:08.094Z,91.30
2022-11-19T10:45:10.608Z,99.90
2022-11-19T10:49:55.950Z,99.90
2022-11-19T10:54:45.543Z,98.70
2022-11-19T10:59:36.089Z,48.80
2022-11-19T11:04:35.180Z,77.90
2022-11-19T11:09:54.317Z,30.30
2022-11-19T11:15:12.798Z,19.50
2022-11-19T11:20:06.761Z,22.40
2022-11-19T11:24:52.637Z,23.90
2022-11-19T11:35:33.572Z,25.40
2022-11-19T11:40:21.675Z,22.40
2022-11-19T11:45:22.878Z,8.70
2022-11-19T11:50:27.783Z,23.10
2022-11-19T11:55:17.267Z,5.90
2022-11-19T12:00:34.044Z,1.00
2022-11-19T12:10:57.321Z,1.00
2022-11-19T12:16:20.537Z,3.40
2022-11-19T12:21:12.179Z,1.00
2022-11-19T12:26:14.118Z,3.50
2022-11-19T12:31:20.079Z,7.20
2022-11-19T12:41:45.636Z,1.00
2022-11-19T12:47:03.016Z,5.50
2022-11-19T12:52:20.905Z,2.90
2022-11-19T12:57:52.481Z,8.80
2022-11-19T13:03:15.219Z,1.00
2022-11-19T13:08:21.592Z,11.30
2022-11-19T13:13:28.563Z,17.80
2022-11-19T13:18:29.208Z,1.40
2022-11-19T13:23:33.805Z,9.90
2022-11-19T13:28:35.075Z,13.30
2022-11-19T13:33:42.413Z,29.10
2022-11-19T13:49:46.653Z,36.90
2022-11-19T13:55:16.268Z,44.00
2022-11-19T14:00:09.161Z,45.10
2022-11-19T14:05:43.220Z,59.10
2022-11-19T14:11:31.641Z,72.00
2022-11-19T14:17:08.667Z,90.90
2022-11-19T14:23:18.505Z,99.90
2022-11-19T14:28:45.835Z,99.90
2022-11-19T14:34:04.292Z,99.90
2022-11-19T14:39:04.416Z,99.90
2022-11-19T14:44:11.397Z,99.90
2022-11-19T14:49:12.845Z,99.90
2022-11-19T14:54:20.818Z,1.00
2022-11-19T14:59:44.023Z,1.00
2022-11-19T15:04:58.983Z,1.00
2022-11-19T15:10:34.036Z,1.00
2022-11-19T15:15:50.222Z,1.00
2022-11-19T15:20:54.624Z,1.00
2022-11-19T15:26:00.696Z,1.00
2022-11-19T15:31:20.229Z,99.90
2022-11-19T15:36:31.799Z,99.90
2022-11-19T15:42:01.075Z,99.90
2022-11-19T15:47:10.696Z,99.90
2022-11-19T15:52:28.384Z,99.90
2022-11-19T15:57:33.757Z,99.90
2022-11-19T16:02:37.883Z,1.00
2022-11-19T16:07:26.648Z,1.00
2022-11-19T16:12:57.066Z,1.00
2022-11-19T16:17:49.220Z,1.00
2022-11-19T16:22:54.609Z,39.10
2022-11-19T16:27:52.473Z,1.00
2022-11-19T16:32:59.287Z,1.00
2022-11-19T16:38:04.179Z,99.90
2022-11-19T16:47:57.577Z,99.90
2022-11-19T16:52:57.372Z,1.00
2022-11-19T16:57:49.842Z,1.00
2022-11-19T17:03:06.623Z,99.90
2022-11-19T17:08:25.929Z,99.90
2022-11-19T17:13:43.848Z,91.90
2022-11-19T17:18:38.723Z,11.20
2022-11-19T17:23:35.349Z,99.90
2022-11-19T17:28:44.210Z,1.00
2022-11-19T17:38:37.671Z,99.90
2022-11-19T17:44:11.088Z,1.00
2022-11-19T17:48:58.700Z,99.90
2022-11-19T17:53:49.313Z,1.00
2022-11-19T17:58:50.155Z,1.00
2022-11-19T18:03:39.513Z,1.00
2022-11-19T18:08:26.379Z,99.90
2022-11-19T18:13:20.077Z,99.90
2022-11-19T18:18:17.609Z,99.90
2022-11-19T18:23:10.155Z,99.90
2022-11-19T18:27:54.940Z,99.90
2022-11-19T18:32:46.798Z,99.90
2022-11-19T18:37:31.539Z,99.90
2022-11-19T18:42:22.066Z,99.90
2022-11-19T18:47:10.947Z,99.90
2022-11-19T18:52:27.620Z,99.90
2022-11-19T18:57:15.118Z,99.90
2022-11-19T19:02:03.183Z,99.90
2022-11-19T19:06:50.445Z,99.90
2022-11-19T19:12:09.877Z,99.90
2022-11-19T19:17:03.550Z,99.90
2022-11-19T19:21:49.036Z,99.90
2022-11-19T19:26:34.177Z,99.90
2022-11-19T19:31:26.533Z,99.90
2022-11-19T19:36:14.412Z,99.90
2022-11-19T19:41:14.268Z,99.90
2022-11-19T19:46:17.426Z,99.90
2022-11-19T19:51:08.709Z,99.90
2022-11-19T19:56:09.517Z,99.90
2022-11-19T20:00:57.401Z,99.90
2022-11-19T20:05:52.064Z,99.90
2022-11-19T20:10:55.039Z,99.90
2022-11-19T20:15:56.142Z,99.90
2022-11-19T20:20:43.112Z,1.00
2022-11-19T20:25:29.983Z,1.00
2022-11-19T20:30:18.843Z,1.00
2022-11-19T20:35:06.710Z,99.90
2022-11-19T20:39:52.604Z,1.00
2022-11-19T20:44:43.464Z,1.00
2022-11-19T20:49:33.948Z,1.00
2022-11-19T20:54:38.895Z,99.90
2022-11-19T20:59:25.563Z,1.00
2022-11-19T21:04:27.725Z,99.90
2022-11-19T21:09:36.126Z,1.00
2022-11-19T21:14:48.752Z,1.00
2022-11-19T21:19:42.574Z,67.80
2022-11-19T21:30:08.237Z,99.90
2022-11-19T21:35:25.183Z,1.00
2022-11-19T21:40:40.307Z,99.90
2022-11-19T21:45:34.234Z,1.00
2022-11-19T21:50:18.954Z,86.70
2022-11-19T21:55:05.869Z,99.90
2022-11-19T21:59:55.156Z,1.00
2022-11-19T22:04:41.331Z,99.90
2022-11-19T22:09:35.650Z,99.90
2022-11-19T22:14:55.322Z,1.00
2022-11-19T22:19:39.470Z,80.60
2022-11-19T22:24:26.216Z,99.90
2022-11-19T22:29:13.673Z,99.90
2022-11-19T22:34:02.952Z,1.00
2022-11-19T22:38:51.776Z,1.00
2022-11-19T22:43:53.649Z,1.00
2022-11-19T22:48:43.947Z,99.90
2022-11-19T22:54:01.846Z,1.00
2022-11-19T23:04:08.241Z,1.00
2022-11-19T23:09:02.051Z,1.00
2022-11-19T23:14:19.913Z,1.00
2022-11-19T23:19:08.133Z,1.00
2022-11-19T23:23:57.331Z,1.00
2022-11-19T23:28:43.266Z,1.00
2022-11-19T23:33:34.725Z,1.00
2022-11-19T23:38:37.674Z,1.00
2022-11-19T23:43:43.369Z,1.00
2022-11-19T23:48:31.474Z,1.00
2022-11-19T23:53:35.618Z,1.00
2022-11-19T23:58:34.286Z,1.00
