createdAt,value
2023-02-22T00:00:08.700Z,2.33
2023-02-22T00:02:35.042Z,5.00
2023-02-22T00:05:01.422Z,3.00
2023-02-22T00:07:27.739Z,2.33
2023-02-22T00:09:54.065Z,3.00
2023-02-22T00:15:04.390Z,2.33
2023-02-22T00:17:30.700Z,2.00
2023-02-22T00:19:57.043Z,4.00
2023-02-22T00:22:23.359Z,2.00
2023-02-22T00:24:49.735Z,4.00
2023-02-22T00:30:00.126Z,2.67
2023-02-22T00:32:26.553Z,1.67
2023-02-22T00:34:52.917Z,2.00
2023-02-22T00:37:19.280Z,2.00
2023-02-22T00:39:45.601Z,2.00
2023-02-22T00:45:05.969Z,3.67
2023-02-22T00:47:32.343Z,1.33
2023-02-22T00:49:58.664Z,2.33
2023-02-22T00:52:24.975Z,1.00
2023-02-22T00:54:51.301Z,2.00
2023-02-22T01:00:01.676Z,3.00
2023-02-22T01:02:28.023Z,1.33
2023-02-22T01:04:54.576Z,3.00
2023-02-22T01:07:23.781Z,1.50
2023-02-22T01:09:50.095Z,0.67
2023-02-22T01:12:16.502Z,2.00
2023-02-22T01:14:45.599Z,0.50
2023-02-22T01:17:11.944Z,1.00
2023-02-22T01:19:38.293Z,1.33
2023-02-22T01:22:04.640Z,1.33
2023-02-22T01:24:30.995Z,0.67
2023-02-22T01:26:57.326Z,1.00
2023-02-22T01:29:23.645Z,1.33
2023-02-22T01:31:49.984Z,2.00
2023-02-22T01:34:16.281Z,1.33
2023-02-22T01:36:42.579Z,0.33
2023-02-22T01:39:08.927Z,2.33
2023-02-22T01:41:35.288Z,1.33
2023-02-22T01:44:01.625Z,2.00
2023-02-22T01:46:30.735Z,0.67
2023-02-22T01:48:57.064Z,1.33
2023-02-22T01:51:23.384Z,0.67
2023-02-22T01:53:52.499Z,3.00
2023-02-22T01:56:18.817Z,0.33
2023-02-22T01:58:45.109Z,2.00
2023-02-22T02:01:11.461Z,2.33
2023-02-22T02:03:40.640Z,2.00
2023-02-22T02:06:06.959Z,1.33
2023-02-22T02:08:33.254Z,1.00
2023-02-22T02:10:59.581Z,1.00
2023-02-22T02:13:28.694Z,1.50
2023-02-22T02:15:55.120Z,1.00
2023-02-22T02:18:21.465Z,1.00
2023-02-22T02:20:47.749Z,3.00
2023-02-22T02:23:14.104Z,2.33
2023-02-22T02:25:43.205Z,0.67
2023-02-22T02:28:09.539Z,0.33
2023-02-22T02:33:22.563Z,0.50
2023-02-22T02:35:48.862Z,0.33
2023-02-22T02:38:15.185Z,1.33
2023-02-22T02:40:41.502Z,0.67
2023-02-22T02:43:10.602Z,1.50
2023-02-22T02:48:20.657Z,1.67
2023-02-22T02:50:49.740Z,1.00
2023-02-22T02:53:16.095Z,1.00
2023-02-22T02:55:45.191Z,1.00
2023-02-22T02:58:11.501Z,0.33
2023-02-22T03:03:34.772Z,1.00
2023-02-22T03:06:01.070Z,0.33
2023-02-22T03:08:30.164Z,1.00
2023-02-22T03:10:56.487Z,0.00
2023-02-22T03:13:25.583Z,1.00
2023-02-22T03:18:48.793Z,1.00
2023-02-22T03:21:15.497Z,0.00
2023-02-22T03:23:44.733Z,1.33
2023-02-22T03:26:11.048Z,0.00
2023-02-22T03:28:37.343Z,1.00
2023-02-22T03:34:03.040Z,1.00
2023-02-22T03:36:29.352Z,0.33
2023-02-22T03:38:58.474Z,1.00
2023-02-22T03:41:24.773Z,0.33
2023-02-22T03:43:51.106Z,0.33
2023-02-22T03:49:13.916Z,0.00
2023-02-22T03:51:43.026Z,0.00
2023-02-22T03:54:09.367Z,0.00
2023-02-22T03:56:38.507Z,0.50
2023-02-22T03:59:04.841Z,0.00
2023-02-22T04:04:27.879Z,0.33
2023-02-22T04:06:57.068Z,0.17
2023-02-22T04:09:23.370Z,0.00
2023-02-22T04:11:52.466Z,0.67
2023-02-22T04:14:18.792Z,0.67
2023-02-22T04:19:31.667Z,0.33
2023-02-22T04:22:00.760Z,0.00
2023-02-22T04:24:28.047Z,0.00
2023-02-22T04:26:58.702Z,0.00
2023-02-22T04:29:27.816Z,0.50
2023-02-22T04:34:47.986Z,0.33
2023-02-22T04:37:14.294Z,0.00
2023-02-22T04:39:40.626Z,0.00
2023-02-22T04:42:06.925Z,1.00
2023-02-22T04:44:33.237Z,0.00
2023-02-22T04:49:48.968Z,0.00
2023-02-22T04:52:17.048Z,0.00
2023-02-22T04:54:46.162Z,0.00
2023-02-22T04:57:12.456Z,0.33
2023-02-22T04:59:41.559Z,0.00
2023-02-22T05:04:51.615Z,1.00
2023-02-22T05:07:17.933Z,0.00
2023-02-22T05:09:47.084Z,0.33
2023-02-22T05:12:13.398Z,0.00
2023-02-22T05:14:39.698Z,0.33
2023-02-22T05:20:02.778Z,0.00
2023-02-22T05:22:29.123Z,0.00
2023-02-22T05:24:55.408Z,0.00
2023-02-22T05:27:21.681Z,0.00
2023-02-22T05:29:50.809Z,0.00
2023-02-22T05:35:00.874Z,0.00
2023-02-22T05:37:29.967Z,0.00
2023-02-22T05:39:59.075Z,0.50
2023-02-22T05:42:28.180Z,0.00
2023-02-22T05:44:54.479Z,0.67
2023-02-22T05:50:17.553Z,0.00
2023-02-22T05:52:43.901Z,0.33
2023-02-22T05:55:10.205Z,0.00
2023-02-22T05:57:39.571Z,1.00
2023-02-22T06:00:05.880Z,0.00
2023-02-22T06:05:18.683Z,0.00
2023-02-22T06:07:47.796Z,0.00
2023-02-22T06:10:14.080Z,1.00
2023-02-22T06:12:43.170Z,0.00
2023-02-22T06:15:09.523Z,0.67
2023-02-22T06:20:25.094Z,0.33
2023-02-22T06:22:51.420Z,3.00
2023-02-22T06:25:17.729Z,1.00
2023-02-22T06:27:44.055Z,1.00
2023-02-22T06:30:12.283Z,0.00
2023-02-22T06:35:36.151Z,1.00
2023-02-22T06:38:02.468Z,3.00
2023-02-22T06:40:28.781Z,2.00
2023-02-22T06:42:55.161Z,1.67
2023-02-22T06:45:21.490Z,2.00
2023-02-22T06:50:44.362Z,3.00
2023-02-22T06:53:10.708Z,9.00
2023-02-22T06:55:37.187Z,27.00
2023-02-22T06:58:04.562Z,19.67
2023-02-22T07:00:31.077Z,20.00
2023-02-22T07:05:52.395Z,17.50
2023-02-22T07:08:20.022Z,18.67
2023-02-22T07:10:47.544Z,16.00
2023-02-22T07:13:14.303Z,15.00
2023-02-22T07:15:43.473Z,12.00
2023-02-22T07:21:06.782Z,14.00
2023-02-22T07:23:34.098Z,14.33
2023-02-22T07:26:01.374Z,13.00
2023-02-22T07:28:27.804Z,10.00
2023-02-22T07:30:54.228Z,13.00
2023-02-22T07:33:22.497Z,11.40
2023-02-22T07:35:51.665Z,10.17
2023-02-22T07:38:18.093Z,11.00
2023-02-22T07:40:44.583Z,39.00
2023-02-22T07:43:12.062Z,81.00
2023-02-22T07:45:40.577Z,150.33
2023-02-22T07:48:09.002Z,118.67
2023-02-22T07:50:37.412Z,124.33
2023-02-22T07:53:05.808Z,138.67
2023-02-22T07:55:34.196Z,132.33
2023-02-22T07:58:02.638Z,117.00
2023-02-22T08:00:31.032Z,112.00
2023-02-22T08:02:59.449Z,108.00
2023-02-22T08:05:27.853Z,115.00
2023-02-22T08:07:56.140Z,104.00
2023-02-22T08:10:24.431Z,94.67
2023-02-22T08:12:51.922Z,83.00
2023-02-22T08:15:20.197Z,83.33
2023-02-22T08:17:46.734Z,77.00
2023-02-22T08:20:14.261Z,79.80
2023-02-22T08:22:40.819Z,74.00
2023-02-22T08:25:08.470Z,77.20
2023-02-22T08:27:35.059Z,72.50
2023-02-22T08:30:03.283Z,73.50
2023-02-22T08:32:29.997Z,66.00
2023-02-22T08:34:57.486Z,68.00
2023-02-22T08:37:23.987Z,67.00
2023-02-22T08:39:50.483Z,61.00
2023-02-22T08:42:16.979Z,58.50
2023-02-22T08:44:44.454Z,64.00
2023-02-22T08:47:10.960Z,59.50
2023-02-22T08:49:37.540Z,60.50
2023-02-22T08:52:04.023Z,60.00
2023-02-22T08:54:30.512Z,50.00
2023-02-22T08:56:57.010Z,57.50
2023-02-22T08:59:23.504Z,54.00
2023-02-22T09:01:51.143Z,57.67
2023-02-22T09:04:17.643Z,51.50
2023-02-22T09:09:38.977Z,65.50
2023-02-22T09:12:05.529Z,54.50
2023-02-22T09:14:32.970Z,51.67
2023-02-22T09:17:00.366Z,47.00
2023-02-22T09:19:26.863Z,38.00
2023-02-22T09:24:37.292Z,33.50
2023-02-22T09:27:03.773Z,29.50
2023-02-22T09:29:30.526Z,26.00
2023-02-22T09:31:57.067Z,28.00
2023-02-22T09:34:24.521Z,20.67
2023-02-22T09:39:44.974Z,22.50
2023-02-22T09:42:11.525Z,20.00
2023-02-22T09:44:38.863Z,21.00
2023-02-22T09:47:05.312Z,11.00
2023-02-22T09:49:33.619Z,16.50
2023-02-22T09:54:44.928Z,14.50
2023-02-22T09:57:12.175Z,14.67
2023-02-22T09:59:38.722Z,14.00
2023-02-22T10:02:05.236Z,14.00
2023-02-22T10:04:31.710Z,14.00
2023-02-22T10:09:56.355Z,16.43
2023-02-22T10:12:22.748Z,9.67
2023-02-22T10:14:51.924Z,10.00
2023-02-22T10:17:21.089Z,11.00
2023-02-22T10:19:48.346Z,10.25
2023-02-22T10:25:10.526Z,13.40
2023-02-22T10:27:36.952Z,12.00
2023-02-22T10:30:10.074Z,9.67
2023-02-22T10:32:45.290Z,11.00
2023-02-22T10:35:12.538Z,9.75
2023-02-22T10:40:23.521Z,9.75
2023-02-22T10:42:49.868Z,8.33
2023-02-22T10:45:17.097Z,8.75
2023-02-22T10:47:44.294Z,8.00
2023-02-22T10:50:10.670Z,8.33
2023-02-22T10:55:23.663Z,8.67
2023-02-22T10:57:50.005Z,9.00
2023-02-22T11:00:16.362Z,8.33
2023-02-22T11:02:42.679Z,8.00
2023-02-22T11:05:09.058Z,6.00
2023-02-22T11:10:29.321Z,6.67
2023-02-22T11:12:55.707Z,7.00
2023-02-22T11:15:22.095Z,8.33
2023-02-22T11:17:48.508Z,7.00
2023-02-22T11:20:15.772Z,6.25
2023-02-22T11:25:36.207Z,7.00
2023-02-22T11:28:02.536Z,7.67
2023-02-22T11:30:28.961Z,8.00
2023-02-22T11:32:56.369Z,6.75
2023-02-22T11:35:22.707Z,7.00
2023-02-22T11:40:34.718Z,7.00
2023-02-22T11:43:01.135Z,8.67
2023-02-22T11:45:27.513Z,7.33
2023-02-22T11:47:53.892Z,6.00
2023-02-22T11:50:20.252Z,7.00
2023-02-22T11:55:42.232Z,4.00
2023-02-22T11:58:13.785Z,5.33
2023-02-22T12:00:40.215Z,7.00
2023-02-22T12:03:06.632Z,5.33
2023-02-22T12:05:33.020Z,6.00
2023-02-22T12:10:43.245Z,7.00
2023-02-22T12:13:09.641Z,7.00
2023-02-22T12:15:36.007Z,7.33
2023-02-22T12:18:02.425Z,6.00
2023-02-22T12:20:28.790Z,8.67
2023-02-22T12:25:39.277Z,7.33
2023-02-22T12:28:10.103Z,4.33
2023-02-22T12:30:42.156Z,7.00
2023-02-22T12:33:08.667Z,4.67
2023-02-22T12:35:35.038Z,6.33
2023-02-22T12:40:45.300Z,5.33
2023-02-22T12:43:12.549Z,5.75
2023-02-22T12:45:38.900Z,4.67
2023-02-22T12:48:05.243Z,7.00
2023-02-22T12:50:31.585Z,6.00
2023-02-22T12:52:57.948Z,6.33
2023-02-22T12:55:25.229Z,9.25
2023-02-22T12:57:51.556Z,5.00
2023-02-22T13:00:18.003Z,7.00
2023-02-22T13:02:44.328Z,5.67
2023-02-22T13:05:10.708Z,5.00
2023-02-22T13:07:37.073Z,4.67
2023-02-22T13:10:03.397Z,5.33
2023-02-22T13:12:29.772Z,5.00
2023-02-22T13:14:56.123Z,4.67
2023-02-22T13:17:22.535Z,5.00
2023-02-22T13:19:48.850Z,6.67
2023-02-22T13:22:16.154Z,5.75
2023-02-22T13:24:42.500Z,6.00
2023-02-22T13:27:08.881Z,5.00
2023-02-22T13:29:35.235Z,5.33
2023-02-22T13:32:01.640Z,5.00
2023-02-22T13:34:29.570Z,5.00
2023-02-22T13:36:57.034Z,4.33
2023-02-22T13:39:25.507Z,4.33
2023-02-22T13:41:54.817Z,5.67
2023-02-22T13:44:21.148Z,4.00
2023-02-22T13:46:47.540Z,5.00
2023-02-22T13:49:14.753Z,4.00
2023-02-22T13:51:41.083Z,5.67
2023-02-22T13:54:10.367Z,4.67
2023-02-22T13:56:36.702Z,4.00
2023-02-22T13:59:03.024Z,4.00
2023-02-22T14:01:29.370Z,4.00
2023-02-22T14:03:55.687Z,4.00
2023-02-22T14:06:22.073Z,3.00
2023-02-22T14:08:48.422Z,5.00
2023-02-22T14:13:58.918Z,5.00
2023-02-22T14:16:25.396Z,2.00
2023-02-22T14:18:52.938Z,4.00
2023-02-22T14:21:19.280Z,4.00
2023-02-22T14:23:45.628Z,3.33
2023-02-22T14:28:55.867Z,3.67
2023-02-22T14:31:35.052Z,4.33
2023-02-22T14:34:02.748Z,5.00
2023-02-22T14:36:29.086Z,4.00
2023-02-22T14:38:55.453Z,4.00
2023-02-22T14:44:15.411Z,3.67
2023-02-22T14:46:41.767Z,4.00
2023-02-22T14:49:08.100Z,4.67
2023-02-22T14:51:34.458Z,4.00
2023-02-22T14:54:00.802Z,4.67
2023-02-22T14:59:21.088Z,6.00
2023-02-22T15:01:58.469Z,4.00
2023-02-22T15:04:32.321Z,5.00
2023-02-22T15:06:58.771Z,6.00
2023-02-22T15:09:28.460Z,4.00
2023-02-22T15:14:39.500Z,6.00
2023-02-22T15:17:06.091Z,5.00
2023-02-22T15:19:32.427Z,4.00
2023-02-22T15:21:58.745Z,2.00
2023-02-22T15:24:25.110Z,5.00
2023-02-22T15:29:35.255Z,4.00
2023-02-22T15:32:01.659Z,3.00
2023-02-22T15:34:28.038Z,6.00
2023-02-22T15:36:54.344Z,2.67
2023-02-22T15:39:20.718Z,5.33
2023-02-22T15:44:31.038Z,4.33
2023-02-22T15:46:57.380Z,3.00
2023-02-22T15:49:23.747Z,4.00
2023-02-22T15:51:50.099Z,4.00
2023-02-22T15:54:26.465Z,3.33
2023-02-22T15:59:37.746Z,4.00
2023-02-22T16:02:04.114Z,4.00
2023-02-22T16:04:32.112Z,6.00
2023-02-22T16:06:58.461Z,3.33
2023-02-22T16:09:24.846Z,1.67
2023-02-22T16:14:35.296Z,3.00
2023-02-22T16:17:01.632Z,4.33
2023-02-22T16:19:27.977Z,2.67
2023-02-22T16:21:54.329Z,3.00
2023-02-22T16:24:20.666Z,3.00
2023-02-22T16:29:40.774Z,4.00
2023-02-22T16:32:07.209Z,4.00
2023-02-22T16:34:33.763Z,3.00
2023-02-22T16:37:00.221Z,3.67
2023-02-22T16:39:26.546Z,3.00
2023-02-22T16:44:39.406Z,0.00
2023-02-22T16:47:05.788Z,3.33
2023-02-22T16:49:32.139Z,2.00
2023-02-22T16:51:58.442Z,2.33
2023-02-22T16:54:24.786Z,2.67
2023-02-22T16:59:35.361Z,3.00
2023-02-22T17:02:01.652Z,3.00
2023-02-22T17:04:27.968Z,2.33
2023-02-22T17:06:55.208Z,10.50
2023-02-22T17:09:21.623Z,12.00
2023-02-22T17:14:44.949Z,10.00
2023-02-22T17:17:13.221Z,12.00
2023-02-22T17:19:40.498Z,13.00
2023-02-22T17:22:06.997Z,13.00
2023-02-22T17:24:36.930Z,10.29
2023-02-22T17:29:59.275Z,12.40
2023-02-22T17:32:25.983Z,10.00
2023-02-22T17:34:54.314Z,12.20
2023-02-22T17:37:20.768Z,11.00
2023-02-22T17:39:49.097Z,12.40
2023-02-22T17:45:01.212Z,11.60
2023-02-22T17:47:28.465Z,10.25
2023-02-22T17:49:55.095Z,12.50
2023-02-22T17:52:24.276Z,13.67
2023-02-22T17:54:50.699Z,16.00
2023-02-22T18:00:13.130Z,15.67
2023-02-22T18:02:39.747Z,13.50
2023-02-22T18:05:07.045Z,12.67
2023-02-22T18:07:34.298Z,16.33
2023-02-22T18:10:02.005Z,14.00
2023-02-22T18:15:14.366Z,15.33
2023-02-22T18:17:40.878Z,13.50
2023-02-22T18:20:09.190Z,16.00
2023-02-22T18:22:36.449Z,13.67
2023-02-22T18:25:03.689Z,15.33
2023-02-22T18:27:30.104Z,14.00
2023-02-22T18:29:58.446Z,12.80
2023-02-22T18:32:24.998Z,12.50
2023-02-22T18:34:53.322Z,14.40
2023-02-22T18:37:20.646Z,16.67
2023-02-22T18:39:47.166Z,11.00
2023-02-22T18:42:13.652Z,13.00
2023-02-22T18:44:40.133Z,13.50
2023-02-22T18:47:06.560Z,10.50
2023-02-22T18:49:35.384Z,16.20
2023-02-22T18:52:01.866Z,15.00
2023-02-22T18:54:28.325Z,11.00
2023-02-22T18:56:54.754Z,10.00
2023-02-22T18:59:21.991Z,8.50
2023-02-22T19:01:48.393Z,9.00
2023-02-22T19:04:14.944Z,8.00
2023-02-22T19:06:41.320Z,9.00
2023-02-22T19:09:07.678Z,9.00
2023-02-22T19:11:34.042Z,8.33
2023-02-22T19:14:00.393Z,7.67
2023-02-22T19:16:28.790Z,10.00
2023-02-22T19:18:55.258Z,6.67
2023-02-22T19:21:22.105Z,11.00
2023-02-22T19:23:49.091Z,6.00
2023-02-22T19:26:15.756Z,9.33
2023-02-22T19:28:42.253Z,9.00
2023-02-22T19:31:08.723Z,9.33
2023-02-22T19:33:35.134Z,8.33
2023-02-22T19:36:02.346Z,9.75
2023-02-22T19:38:28.708Z,8.67
2023-02-22T19:40:55.112Z,9.50
2023-02-22T19:43:22.355Z,11.75
2023-02-22T19:48:35.773Z,10.00
2023-02-22T19:51:02.302Z,11.00
2023-02-22T19:53:28.724Z,13.00
2023-02-22T19:55:55.139Z,11.00
2023-02-22T19:58:25.089Z,13.29
2023-02-22T20:03:48.223Z,16.00
2023-02-22T20:06:14.954Z,14.50
2023-02-22T20:08:41.368Z,15.50
2023-02-22T20:11:08.679Z,14.00
2023-02-22T20:13:35.914Z,15.00
2023-02-22T20:18:46.477Z,32.00
2023-02-22T20:21:12.953Z,27.50
2023-02-22T20:23:39.434Z,21.50
2023-02-22T20:26:06.839Z,21.67
2023-02-22T20:28:33.290Z,21.00
2023-02-22T20:33:45.739Z,20.67
2023-02-22T20:36:12.254Z,20.00
2023-02-22T20:38:38.788Z,12.50
2023-02-22T20:41:06.044Z,15.00
2023-02-22T20:43:33.442Z,15.00
2023-02-22T20:48:44.899Z,15.00
2023-02-22T20:51:11.287Z,13.00
2023-02-22T20:53:38.672Z,21.00
2023-02-22T20:56:05.186Z,31.00
2023-02-22T20:58:31.666Z,25.50
2023-02-22T21:01:04.442Z,25.50
2023-02-22T21:03:30.931Z,20.50
2023-02-22T21:05:58.318Z,23.33
2023-02-22T21:08:24.777Z,22.00
2023-02-22T21:10:52.323Z,22.00
2023-02-22T21:13:18.787Z,20.00
2023-02-22T21:18:33.055Z,155.00
2023-02-22T21:21:01.484Z,139.33
2023-02-22T21:23:29.908Z,131.00
2023-02-22T21:25:58.307Z,126.00
2023-02-22T21:28:37.387Z,99.33
2023-02-22T21:34:00.822Z,84.67
2023-02-22T21:36:29.076Z,87.00
2023-02-22T21:38:56.523Z,78.50
2023-02-22T21:41:23.037Z,76.00
2023-02-22T21:43:51.038Z,74.00
2023-02-22T21:49:11.615Z,64.00
2023-02-22T21:51:38.270Z,57.00
2023-02-22T21:54:04.753Z,52.50
2023-02-22T21:56:31.242Z,58.00
2023-02-22T21:58:57.698Z,51.00
2023-02-22T22:04:08.255Z,36.00
2023-02-22T22:06:34.771Z,33.00
2023-02-22T22:09:02.191Z,34.67
2023-02-22T22:11:28.642Z,29.50
2023-02-22T22:13:55.099Z,33.00
2023-02-22T22:19:16.268Z,22.00
2023-02-22T22:21:42.732Z,23.00
2023-02-22T22:24:09.199Z,29.00
2023-02-22T22:26:36.702Z,36.33
2023-02-22T22:29:06.197Z,40.00
2023-02-22T22:34:18.344Z,39.00
2023-02-22T22:36:45.782Z,41.00
2023-02-22T22:39:12.273Z,31.00
2023-02-22T22:41:39.649Z,27.50
2023-02-22T22:44:06.145Z,25.00
2023-02-22T22:49:16.582Z,24.50
2023-02-22T22:51:43.961Z,21.00
2023-02-22T22:54:11.255Z,19.00
2023-02-22T22:56:38.702Z,17.67
2023-02-22T22:59:06.073Z,20.33
2023-02-22T23:04:16.656Z,12.00
2023-02-22T23:06:44.006Z,17.00
2023-02-22T23:09:11.274Z,13.00
2023-02-22T23:11:37.847Z,15.00
2023-02-22T23:14:04.293Z,10.50
2023-02-22T23:19:14.485Z,13.50
2023-02-22T23:21:42.769Z,12.00
2023-02-22T23:24:09.185Z,10.50
2023-02-22T23:26:38.355Z,12.67
2023-02-22T23:29:04.751Z,10.00
2023-02-22T23:31:31.202Z,11.00
2023-02-22T23:33:57.631Z,11.00
2023-02-22T23:36:25.952Z,11.80
2023-02-22T23:38:52.380Z,11.00
2023-02-22T23:41:19.041Z,11.50
2023-02-22T23:43:45.620Z,10.50
2023-02-22T23:46:12.027Z,10.00
2023-02-22T23:48:38.375Z,5.33
2023-02-22T23:51:04.741Z,8.67
2023-02-22T23:53:31.108Z,9.33
2023-02-22T23:55:57.475Z,8.50
2023-02-22T23:58:23.833Z,9.00
