createdAt,value
2022-12-27T00:00:54.791Z,39.13
2022-12-27T00:03:22.717Z,36.05
2022-12-27T00:05:50.188Z,31.37
2022-12-27T00:08:17.599Z,32.42
2022-12-27T00:10:45.400Z,33.17
2022-12-27T00:13:12.898Z,28.10
2022-12-27T00:15:40.268Z,29.02
2022-12-27T00:18:07.984Z,25.48
2022-12-27T00:20:35.390Z,29.95
2022-12-27T00:23:03.401Z,30.88
2022-12-27T00:25:31.451Z,32.00
2022-12-27T00:27:58.817Z,30.70
2022-12-27T00:30:26.231Z,31.27
2022-12-27T00:32:54.111Z,28.05
2022-12-27T00:35:21.480Z,25.95
2022-12-27T00:37:48.866Z,25.35
2022-12-27T00:40:16.615Z,22.83
2022-12-27T00:42:44.039Z,19.27
2022-12-27T00:45:11.906Z,18.83
2022-12-27T00:47:40.285Z,17.02
2022-12-27T00:50:07.914Z,18.85
2022-12-27T00:52:35.294Z,15.02
2022-12-27T00:55:03.321Z,12.65
2022-12-27T00:57:30.765Z,9.23
2022-12-27T00:59:58.182Z,10.15
2022-12-27T01:02:26.124Z,9.20
2022-12-27T01:04:54.651Z,6.85
2022-12-27T01:07:22.037Z,6.05
2022-12-27T01:09:49.917Z,5.75
2022-12-27T01:12:17.313Z,5.85
2022-12-27T01:14:44.960Z,6.30
2022-12-27T01:17:12.656Z,5.45
2022-12-27T01:19:40.092Z,5.68
2022-12-27T01:22:07.697Z,6.45
2022-12-27T01:24:35.387Z,2.70
2022-12-27T01:27:02.801Z,3.15
2022-12-27T01:29:30.221Z,4.22
2022-12-27T01:31:57.888Z,4.72
2022-12-27T01:34:26.234Z,5.68
2022-12-27T01:36:53.695Z,3.03
2022-12-27T01:39:21.485Z,6.28
2022-12-27T01:42:07.956Z,3.05
2022-12-27T01:44:39.032Z,5.12
2022-12-27T01:47:12.504Z,3.33
2022-12-27T01:49:50.638Z,3.40
2022-12-27T01:52:18.249Z,4.70
2022-12-27T01:54:46.515Z,5.05
2022-12-27T01:57:13.996Z,5.62
2022-12-27T01:59:41.706Z,6.85
2022-12-27T02:02:09.782Z,8.45
2022-12-27T02:04:37.578Z,7.12
2022-12-27T02:07:05.533Z,8.95
2022-12-27T02:09:40.843Z,8.60
2022-12-27T02:12:09.701Z,9.15
2022-12-27T02:14:49.172Z,8.40
2022-12-27T02:17:20.140Z,10.27
2022-12-27T02:20:18.047Z,7.97
2022-12-27T02:23:07.528Z,8.63
2022-12-27T02:25:41.016Z,8.85
2022-12-27T02:28:32.901Z,7.10
2022-12-27T02:31:06.424Z,8.20
2022-12-27T02:33:37.346Z,9.07
2022-12-27T02:36:07.601Z,8.85
2022-12-27T02:38:43.097Z,11.77
2022-12-27T02:41:30.599Z,9.60
2022-12-27T02:44:16.785Z,10.02
2022-12-27T02:47:02.758Z,10.35
2022-12-27T02:49:54.817Z,11.18
2022-12-27T02:52:40.808Z,11.30
2022-12-27T02:55:23.475Z,13.55
2022-12-27T02:58:28.659Z,13.23
2022-12-27T03:01:31.084Z,13.60
2022-12-27T03:04:04.272Z,14.15
2022-12-27T03:07:01.044Z,12.43
2022-12-27T03:09:53.912Z,14.60
2022-12-27T03:13:02.120Z,13.27
2022-12-27T03:15:54.056Z,12.02
2022-12-27T03:18:37.917Z,12.05
2022-12-27T03:21:25.545Z,9.82
2022-12-27T03:24:14.614Z,10.05
2022-12-27T03:26:47.662Z,9.82
2022-12-27T03:29:36.770Z,9.05
2022-12-27T03:32:27.318Z,11.30
2022-12-27T03:35:11.087Z,10.27
2022-12-27T03:37:59.612Z,9.27
2022-12-27T03:40:30.147Z,9.77
2022-12-27T03:43:12.304Z,9.13
2022-12-27T03:46:14.009Z,8.90
2022-12-27T03:48:54.030Z,9.80
2022-12-27T03:51:23.874Z,9.05
2022-12-27T03:53:55.069Z,10.30
2022-12-27T03:56:22.856Z,12.35
2022-12-27T03:58:51.586Z,10.70
2022-12-27T04:01:19.108Z,9.63
2022-12-27T04:03:46.884Z,11.73
2022-12-27T04:06:14.700Z,10.55
2022-12-27T04:09:00.556Z,11.52
2022-12-27T04:11:46.733Z,10.23
2022-12-27T04:14:32.692Z,8.55
2022-12-27T04:17:19.029Z,8.05
2022-12-27T04:20:05.025Z,9.38
2022-12-27T04:22:52.110Z,9.23
2022-12-27T04:25:37.832Z,8.70
2022-12-27T04:28:24.167Z,9.35
2022-12-27T04:31:10.169Z,10.10
2022-12-27T04:33:56.478Z,11.50
2022-12-27T04:36:23.872Z,10.38
2022-12-27T04:38:51.780Z,9.30
2022-12-27T04:41:37.998Z,13.38
2022-12-27T04:44:24.356Z,10.63
2022-12-27T04:47:10.623Z,10.98
2022-12-27T04:49:57.095Z,9.35
2022-12-27T04:52:43.493Z,9.15
2022-12-27T04:55:17.440Z,11.18
2022-12-27T04:57:44.810Z,11.05
2022-12-27T05:00:32.483Z,11.85
2022-12-27T05:03:01.253Z,10.32
2022-12-27T05:05:29.159Z,10.38
2022-12-27T05:08:16.412Z,9.90
2022-12-27T05:11:02.681Z,9.02
2022-12-27T05:13:48.430Z,9.10
2022-12-27T05:16:16.210Z,10.02
2022-12-27T05:18:43.677Z,8.52
2022-12-27T05:21:11.139Z,9.10
2022-12-27T05:24:03.376Z,8.82
2022-12-27T05:26:33.294Z,8.63
2022-12-27T05:29:01.518Z,8.13
2022-12-27T05:31:29.493Z,9.77
2022-12-27T05:33:57.762Z,8.70
2022-12-27T05:36:26.039Z,8.93
2022-12-27T05:38:53.491Z,11.00
2022-12-27T05:41:20.928Z,9.32
2022-12-27T05:43:48.922Z,10.38
2022-12-27T05:46:21.152Z,11.12
2022-12-27T05:48:49.525Z,10.48
2022-12-27T05:51:21.155Z,8.43
2022-12-27T05:53:49.162Z,10.48
2022-12-27T05:56:18.676Z,9.63
2022-12-27T05:58:46.516Z,10.98
2022-12-27T06:01:16.583Z,7.20
2022-12-27T06:03:44.873Z,9.82
2022-12-27T06:06:13.465Z,8.38
2022-12-27T06:08:40.934Z,8.10
2022-12-27T06:11:13.951Z,7.28
2022-12-27T06:13:42.518Z,7.85
2022-12-27T06:16:12.223Z,8.23
2022-12-27T06:18:41.220Z,8.57
2022-12-27T06:21:11.181Z,9.68
2022-12-27T06:23:40.657Z,6.47
2022-12-27T06:26:10.605Z,7.87
2022-12-27T06:28:38.277Z,6.45
2022-12-27T06:31:06.156Z,6.28
2022-12-27T06:33:33.716Z,4.97
2022-12-27T06:36:06.654Z,5.50
2022-12-27T06:38:34.354Z,6.35
2022-12-27T06:41:07.035Z,5.12
2022-12-27T06:43:35.204Z,5.55
2022-12-27T06:46:05.369Z,5.32
2022-12-27T06:48:33.820Z,7.30
2022-12-27T06:51:04.380Z,7.15
2022-12-27T06:53:31.883Z,6.68
2022-12-27T06:56:07.046Z,7.28
2022-12-27T06:58:35.065Z,7.95
2022-12-27T07:01:20.501Z,5.80
2022-12-27T07:03:53.243Z,6.22
2022-12-27T07:06:21.443Z,6.25
2022-12-27T07:08:50.879Z,5.15
2022-12-27T07:11:19.886Z,5.65
2022-12-27T07:13:49.495Z,5.60
2022-12-27T07:16:19.214Z,6.93
2022-12-27T07:18:49.707Z,5.45
2022-12-27T07:21:20.372Z,3.50
2022-12-27T07:23:48.008Z,4.47
2022-12-27T07:26:20.188Z,3.75
2022-12-27T07:28:48.119Z,3.70
2022-12-27T07:31:17.664Z,3.15
2022-12-27T07:33:45.160Z,2.60
2022-12-27T07:36:14.602Z,3.53
2022-12-27T07:38:42.064Z,4.25
2022-12-27T07:41:10.947Z,2.95
2022-12-27T07:43:38.775Z,1.85
2022-12-27T07:46:08.650Z,2.33
2022-12-27T07:48:36.684Z,3.65
2022-12-27T07:51:04.841Z,2.10
2022-12-27T07:53:32.936Z,2.97
2022-12-27T07:56:06.108Z,3.50
2022-12-27T07:58:41.149Z,2.17
2022-12-27T08:01:10.074Z,2.50
2022-12-27T08:03:38.879Z,4.15
2022-12-27T08:06:07.179Z,1.42
2022-12-27T08:08:40.377Z,2.15
2022-12-27T08:11:08.610Z,1.70
2022-12-27T08:13:36.359Z,1.35
2022-12-27T08:16:04.241Z,2.60
2022-12-27T08:18:32.930Z,2.62
2022-12-27T08:21:00.587Z,4.05
2022-12-27T08:23:28.151Z,2.45
2022-12-27T08:25:55.843Z,0.93
2022-12-27T08:28:23.237Z,0.77
2022-12-27T08:30:50.729Z,1.17
2022-12-27T08:33:19.305Z,1.12
2022-12-27T08:35:54.743Z,2.45
2022-12-27T08:38:22.871Z,1.35
2022-12-27T08:40:50.675Z,1.17
2022-12-27T08:43:18.281Z,1.05
2022-12-27T08:45:45.961Z,1.33
2022-12-27T08:48:13.410Z,1.73
2022-12-27T08:50:40.880Z,0.62
2022-12-27T08:53:10.289Z,0.77
2022-12-27T08:55:37.714Z,0.80
2022-12-27T08:58:12.186Z,0.80
2022-12-27T09:00:43.697Z,0.75
2022-12-27T09:03:11.147Z,0.82
2022-12-27T09:05:41.920Z,1.05
2022-12-27T09:08:11.009Z,0.37
2022-12-27T09:10:39.657Z,0.50
2022-12-27T09:13:07.517Z,0.50
2022-12-27T09:15:35.396Z,2.47
2022-12-27T09:18:03.204Z,2.42
2022-12-27T09:20:31.542Z,0.57
2022-12-27T09:22:59.343Z,0.90
2022-12-27T09:25:27.489Z,0.95
2022-12-27T09:27:55.236Z,1.50
2022-12-27T09:30:22.958Z,0.45
2022-12-27T09:32:50.388Z,2.00
2022-12-27T09:35:17.780Z,0.50
2022-12-27T09:37:45.480Z,1.75
2022-12-27T09:40:16.692Z,1.23
2022-12-27T09:42:59.596Z,0.68
2022-12-27T09:45:46.994Z,0.80
2022-12-27T09:48:31.106Z,1.50
2022-12-27T09:51:14.037Z,2.05
2022-12-27T09:53:46.442Z,0.90
2022-12-27T09:56:21.863Z,1.70
2022-12-27T09:58:50.140Z,0.73
2022-12-27T10:01:32.889Z,1.10
2022-12-27T10:04:01.233Z,3.22
2022-12-27T10:06:31.660Z,1.75
2022-12-27T10:09:43.738Z,1.40
2022-12-27T10:12:14.267Z,2.85
2022-12-27T10:15:20.016Z,1.37
2022-12-27T10:18:06.616Z,2.12
2022-12-27T10:20:58.609Z,0.65
2022-12-27T10:23:29.683Z,1.25
2022-12-27T10:26:03.181Z,2.08
2022-12-27T10:28:43.890Z,1.17
2022-12-27T10:31:15.084Z,1.77
2022-12-27T10:33:44.944Z,1.42
2022-12-27T10:36:21.769Z,2.67
2022-12-27T10:38:49.552Z,1.42
2022-12-27T10:41:32.293Z,2.45
2022-12-27T10:44:00.562Z,1.35
2022-12-27T10:46:33.064Z,2.58
2022-12-27T10:49:20.658Z,1.87
2022-12-27T10:51:51.052Z,3.25
2022-12-27T10:54:31.201Z,2.35
2022-12-27T10:57:18.852Z,2.40
2022-12-27T10:59:46.493Z,1.98
2022-12-27T11:02:19.102Z,2.50
2022-12-27T11:05:00.566Z,2.83
2022-12-27T11:07:33.058Z,1.23
2022-12-27T11:10:16.798Z,1.80
2022-12-27T11:13:06.771Z,2.20
2022-12-27T11:15:36.749Z,4.32
2022-12-27T11:18:11.044Z,4.93
2022-12-27T11:20:43.210Z,2.65
2022-12-27T11:23:14.252Z,3.58
2022-12-27T11:25:55.958Z,2.17
2022-12-27T11:28:40.238Z,1.35
2022-12-27T11:31:11.132Z,1.85
2022-12-27T11:33:48.663Z,1.48
2022-12-27T11:36:26.795Z,3.65
2022-12-27T11:38:54.222Z,1.92
2022-12-27T11:41:31.821Z,2.22
2022-12-27T11:44:08.271Z,1.55
2022-12-27T11:46:59.060Z,1.67
2022-12-27T11:49:34.455Z,1.02
2022-12-27T11:52:35.457Z,1.00
2022-12-27T11:55:02.776Z,2.40
2022-12-27T11:57:49.530Z,1.37
2022-12-27T12:00:19.989Z,2.55
2022-12-27T12:02:57.072Z,1.75
2022-12-27T12:05:55.630Z,7.00
2022-12-27T12:09:02.432Z,1.35
2022-12-27T12:11:55.200Z,1.65
2022-12-27T12:14:38.381Z,2.83
2022-12-27T12:17:46.997Z,3.20
2022-12-27T12:20:50.299Z,1.08
2022-12-27T12:23:50.514Z,1.95
2022-12-27T12:26:20.823Z,1.60
2022-12-27T12:29:19.414Z,4.53
2022-12-27T12:32:11.737Z,1.62
2022-12-27T12:34:57.696Z,1.52
2022-12-27T12:37:52.519Z,3.67
2022-12-27T12:40:38.504Z,1.77
2022-12-27T12:43:13.701Z,0.82
2022-12-27T12:48:20.861Z,2.42
2022-12-27T12:51:25.785Z,5.72
2022-12-27T12:54:17.640Z,1.73
2022-12-27T12:56:48.053Z,10.68
2022-12-27T12:59:46.754Z,3.78
2022-12-27T13:02:48.028Z,7.10
2022-12-27T13:05:24.183Z,2.17
2022-12-27T13:08:28.563Z,1.15
2022-12-27T13:11:14.801Z,1.92
2022-12-27T13:14:01.948Z,3.45
2022-12-27T13:17:02.663Z,2.30
2022-12-27T13:20:00.838Z,5.50
2022-12-27T13:22:47.195Z,1.73
2022-12-27T13:25:17.789Z,2.05
2022-12-27T13:28:00.395Z,1.83
2022-12-27T13:30:45.667Z,8.35
2022-12-27T13:33:45.072Z,1.90
2022-12-27T13:36:24.997Z,4.05
2022-12-27T13:39:30.062Z,2.05
2022-12-27T13:42:25.286Z,2.75
2022-12-27T13:45:08.094Z,2.03
2022-12-27T13:47:54.051Z,3.35
2022-12-27T13:50:24.355Z,2.25
2022-12-27T13:53:04.424Z,2.37
2022-12-27T13:55:55.221Z,1.33
2022-12-27T13:59:00.594Z,0.80
2022-12-27T14:01:28.311Z,2.70
2022-12-27T14:04:14.777Z,2.08
2022-12-27T14:06:44.857Z,3.53
2022-12-27T14:09:24.648Z,3.80
2022-12-27T14:12:35.638Z,2.40
2022-12-27T14:15:06.633Z,3.10
2022-12-27T14:17:52.767Z,2.58
2022-12-27T14:20:27.833Z,1.90
2022-12-27T14:26:02.321Z,4.18
2022-12-27T14:28:48.545Z,2.67
2022-12-27T14:31:28.138Z,3.65
2022-12-27T14:34:25.935Z,1.70
2022-12-27T14:37:11.267Z,4.18
2022-12-27T14:39:41.718Z,4.65
2022-12-27T14:42:24.639Z,2.22
2022-12-27T14:45:20.154Z,3.62
2022-12-27T14:48:06.548Z,4.18
2022-12-27T14:50:48.336Z,3.80
2022-12-27T14:53:48.383Z,3.22
2022-12-27T14:56:27.874Z,3.30
2022-12-27T14:59:10.280Z,4.03
2022-12-27T15:01:56.120Z,4.15
2022-12-27T15:04:50.699Z,3.95
2022-12-27T15:07:50.402Z,3.22
2022-12-27T15:10:33.891Z,5.68
2022-12-27T15:13:20.480Z,5.05
2022-12-27T15:16:15.209Z,3.55
2022-12-27T15:19:08.198Z,3.10
2022-12-27T15:22:02.051Z,17.40
2022-12-27T15:25:06.983Z,11.30
2022-12-27T15:27:43.362Z,6.57
2022-12-27T15:30:21.273Z,3.55
2022-12-27T15:32:57.108Z,4.12
2022-12-27T15:35:40.182Z,5.50
2022-12-27T15:38:14.475Z,4.35
2022-12-27T15:40:54.106Z,3.37
2022-12-27T15:43:52.497Z,5.32
2022-12-27T15:46:23.265Z,2.78
2022-12-27T15:49:13.029Z,5.87
2022-12-27T15:52:01.680Z,4.60
2022-12-27T15:54:48.836Z,9.98
2022-12-27T15:57:47.211Z,5.95
2022-12-27T16:00:15.700Z,5.57
2022-12-27T16:02:49.462Z,6.65
2022-12-27T16:05:19.742Z,4.00
2022-12-27T16:07:49.278Z,4.93
2022-12-27T16:10:36.486Z,6.85
2022-12-27T16:13:13.239Z,5.70
2022-12-27T16:15:44.784Z,8.73
2022-12-27T16:18:21.596Z,13.93
2022-12-27T16:20:57.488Z,11.82
2022-12-27T16:23:27.996Z,16.85
2022-12-27T16:26:07.783Z,17.60
2022-12-27T16:28:37.390Z,15.57
2022-12-27T16:31:11.944Z,17.25
2022-12-27T16:33:41.141Z,16.62
2022-12-27T16:36:35.874Z,7.53
2022-12-27T16:39:28.124Z,12.75
2022-12-27T16:41:58.294Z,6.75
2022-12-27T16:44:30.719Z,5.32
2022-12-27T16:47:23.305Z,3.85
2022-12-27T16:50:17.029Z,9.40
2022-12-27T16:52:53.317Z,7.57
2022-12-27T16:55:45.756Z,10.90
2022-12-27T16:58:33.043Z,5.95
2022-12-27T17:01:22.080Z,6.15
2022-12-27T17:03:49.616Z,3.67
2022-12-27T17:06:34.063Z,1.75
2022-12-27T17:09:10.912Z,2.92
2022-12-27T17:11:43.184Z,6.45
2022-12-27T17:14:26.361Z,4.72
2022-12-27T17:16:57.306Z,5.37
2022-12-27T17:19:33.380Z,2.60
2022-12-27T17:22:03.883Z,2.67
2022-12-27T17:24:31.323Z,3.50
2022-12-27T17:27:10.944Z,6.53
2022-12-27T17:29:38.679Z,6.90
2022-12-27T17:32:08.938Z,3.90
2022-12-27T17:34:41.178Z,13.32
2022-12-27T17:37:28.017Z,20.37
2022-12-27T17:40:05.763Z,14.30
2022-12-27T17:43:05.308Z,15.77
2022-12-27T17:45:35.950Z,21.10
2022-12-27T17:48:34.205Z,17.90
2022-12-27T17:51:06.183Z,23.90
2022-12-27T17:53:52.495Z,18.90
2022-12-27T17:56:40.255Z,10.38
2022-12-27T17:59:10.340Z,9.30
2022-12-27T18:01:47.363Z,11.60
2022-12-27T18:04:18.890Z,14.00
2022-12-27T18:06:46.651Z,15.55
2022-12-27T18:09:31.243Z,19.20
2022-12-27T18:11:59.956Z,21.83
2022-12-27T18:14:30.538Z,20.75
2022-12-27T18:16:58.642Z,30.60
2022-12-27T18:19:31.695Z,31.92
2022-12-27T18:22:02.108Z,37.13
2022-12-27T18:24:32.058Z,42.55
2022-12-27T18:27:02.113Z,37.25
2022-12-27T18:29:30.277Z,36.97
2022-12-27T18:32:04.756Z,34.17
2022-12-27T18:34:34.670Z,37.08
2022-12-27T18:37:07.425Z,32.25
2022-12-27T18:40:00.494Z,23.98
2022-12-27T18:42:41.254Z,33.22
2022-12-27T18:45:19.783Z,35.30
2022-12-27T18:47:53.163Z,34.80
2022-12-27T18:50:24.214Z,31.05
2022-12-27T18:53:04.203Z,39.63
2022-12-27T18:55:32.868Z,37.30
2022-12-27T18:58:20.213Z,34.53
2022-12-27T19:00:55.306Z,33.33
2022-12-27T19:03:26.830Z,33.65
2022-12-27T19:06:01.043Z,21.62
2022-12-27T19:08:37.639Z,25.70
2022-12-27T19:11:06.869Z,15.85
2022-12-27T19:13:48.170Z,20.90
2022-12-27T19:16:22.843Z,27.25
2022-12-27T19:18:54.201Z,11.07
2022-12-27T19:21:36.836Z,11.75
2022-12-27T19:24:24.002Z,10.73
2022-12-27T19:26:52.106Z,9.30
2022-12-27T19:29:23.226Z,15.95
2022-12-27T19:31:56.883Z,15.05
2022-12-27T19:34:26.941Z,15.52
2022-12-27T19:36:55.990Z,13.82
2022-12-27T19:39:26.822Z,13.80
2022-12-27T19:42:00.705Z,11.65
2022-12-27T19:44:32.627Z,10.13
2022-12-27T19:47:00.403Z,12.40
2022-12-27T19:49:44.721Z,12.43
2022-12-27T19:52:19.092Z,12.05
2022-12-27T19:54:47.208Z,7.93
2022-12-27T19:57:15.304Z,6.20
2022-12-27T19:59:43.182Z,7.03
2022-12-27T20:02:18.694Z,9.88
2022-12-27T20:04:47.059Z,8.98
2022-12-27T20:07:20.983Z,9.60
2022-12-27T20:09:49.422Z,9.52
2022-12-27T20:12:18.286Z,11.10
2022-12-27T20:14:47.398Z,42.25
2022-12-27T20:17:17.256Z,17.60
2022-12-27T20:19:45.099Z,10.85
2022-12-27T20:22:13.206Z,16.10
2022-12-27T20:24:41.433Z,13.60
2022-12-27T20:27:09.283Z,14.05
2022-12-27T20:29:37.930Z,14.60
2022-12-27T20:32:06.373Z,14.98
2022-12-27T20:34:34.410Z,13.70
2022-12-27T20:37:02.057Z,11.10
2022-12-27T20:39:29.903Z,10.18
2022-12-27T20:41:57.506Z,13.73
2022-12-27T20:44:25.119Z,22.00
2022-12-27T20:46:53.873Z,11.18
2022-12-27T20:49:21.575Z,11.65
2022-12-27T20:51:49.145Z,12.57
2022-12-27T20:54:17.036Z,12.07
2022-12-27T20:56:44.680Z,16.75
2022-12-27T20:59:12.384Z,17.05
2022-12-27T21:01:40.370Z,15.35
2022-12-27T21:04:09.164Z,15.13
2022-12-27T21:06:36.856Z,13.82
2022-12-27T21:09:05.566Z,15.10
2022-12-27T21:11:33.060Z,13.15
2022-12-27T21:14:02.318Z,18.45
2022-12-27T21:16:32.307Z,15.85
2022-12-27T21:19:03.709Z,17.30
2022-12-27T21:21:33.562Z,16.77
2022-12-27T21:24:01.390Z,11.75
2022-12-27T21:26:31.237Z,17.62
2022-12-27T21:29:00.549Z,16.30
2022-12-27T21:31:29.367Z,36.05
2022-12-27T21:33:58.259Z,52.40
2022-12-27T21:36:27.977Z,47.55
2022-12-27T21:38:55.876Z,30.30
2022-12-27T21:41:26.001Z,27.55
2022-12-27T21:43:54.413Z,28.77
2022-12-27T21:46:27.129Z,27.02
2022-12-27T21:48:59.557Z,32.92
2022-12-27T21:51:27.925Z,36.00
2022-12-27T21:53:56.000Z,39.78
2022-12-27T21:56:23.902Z,28.20
2022-12-27T21:58:51.705Z,38.65
2022-12-27T22:01:24.523Z,32.15
2022-12-27T22:03:53.359Z,29.30
2022-12-27T22:06:26.032Z,30.88
2022-12-27T22:08:56.087Z,22.35
2022-12-27T22:11:24.309Z,16.65
2022-12-27T22:13:51.939Z,16.17
2022-12-27T22:16:22.023Z,16.40
2022-12-27T22:18:49.972Z,14.38
2022-12-27T22:21:20.290Z,14.45
2022-12-27T22:23:50.115Z,11.95
2022-12-27T22:26:21.542Z,12.73
2022-12-27T22:28:49.354Z,14.07
2022-12-27T22:31:22.318Z,14.25
2022-12-27T22:33:50.844Z,14.10
2022-12-27T22:36:21.120Z,14.40
2022-12-27T22:38:50.321Z,14.25
2022-12-27T22:41:21.035Z,13.93
2022-12-27T22:43:53.073Z,12.43
2022-12-27T22:46:21.255Z,11.40
2022-12-27T22:48:50.637Z,12.32
2022-12-27T22:51:22.113Z,12.15
2022-12-27T22:53:50.099Z,14.55
2022-12-27T22:56:19.888Z,9.55
2022-12-27T22:58:47.763Z,10.75
2022-12-27T23:01:30.127Z,11.55
2022-12-27T23:03:59.058Z,11.35
2022-12-27T23:06:28.039Z,10.45
2022-12-27T23:08:55.516Z,10.65
2022-12-27T23:11:28.328Z,11.07
2022-12-27T23:14:01.716Z,11.27
2022-12-27T23:16:36.193Z,9.85
2022-12-27T23:19:04.587Z,11.80
2022-12-27T23:21:32.006Z,8.77
2022-12-27T23:23:59.378Z,10.65
2022-12-27T23:26:27.592Z,11.27
2022-12-27T23:28:55.488Z,9.60
2022-12-27T23:31:23.683Z,16.27
2022-12-27T23:33:51.894Z,10.70
2022-12-27T23:36:19.309Z,9.95
2022-12-27T23:38:47.168Z,12.45
2022-12-27T23:41:17.138Z,11.65
2022-12-27T23:43:54.500Z,9.20
2022-12-27T23:46:24.208Z,10.10
2022-12-27T23:48:52.365Z,10.75
2022-12-27T23:51:20.995Z,10.05
2022-12-27T23:53:48.803Z,9.40
2022-12-27T23:56:18.984Z,7.30
2022-12-27T23:58:47.412Z,8.10
