createdAt,value
2023-03-02T00:02:17.295Z,51.20
2023-03-02T00:04:57.406Z,49.40
2023-03-02T00:07:33.257Z,52.20
2023-03-02T00:10:02.130Z,52.78
2023-03-02T00:12:33.343Z,57.20
2023-03-02T00:15:01.735Z,46.13
2023-03-02T00:17:30.170Z,49.60
2023-03-02T00:19:58.812Z,41.90
2023-03-02T00:22:27.142Z,48.72
2023-03-02T00:24:55.624Z,48.92
2023-03-02T00:27:23.793Z,53.63
2023-03-02T00:29:52.589Z,47.50
2023-03-02T00:32:20.962Z,56.97
2023-03-02T00:34:49.447Z,50.22
2023-03-02T00:37:18.307Z,53.10
2023-03-02T00:39:46.884Z,44.25
2023-03-02T00:42:15.485Z,47.20
2023-03-02T00:44:43.939Z,47.65
2023-03-02T00:47:12.605Z,55.42
2023-03-02T00:49:41.141Z,79.60
2023-03-02T00:52:09.573Z,77.47
2023-03-02T00:54:37.853Z,74.20
2023-03-02T00:57:06.236Z,76.68
2023-03-02T00:59:34.653Z,120.93
2023-03-02T01:02:10.526Z,214.95
2023-03-02T01:04:42.115Z,158.35
2023-03-02T01:07:16.621Z,118.57
2023-03-02T01:10:49.272Z,121.28
2023-03-02T01:13:17.496Z,115.38
2023-03-02T01:15:45.813Z,106.40
2023-03-02T01:18:14.598Z,131.10
2023-03-02T01:20:42.939Z,101.40
2023-03-02T01:23:11.216Z,98.22
2023-03-02T01:25:39.645Z,105.00
2023-03-02T01:28:07.983Z,73.18
2023-03-02T01:30:36.245Z,67.43
2023-03-02T01:33:04.652Z,60.03
2023-03-02T01:35:33.041Z,54.17
2023-03-02T01:38:01.334Z,45.67
2023-03-02T01:40:29.588Z,54.22
2023-03-02T01:43:01.122Z,68.28
2023-03-02T01:45:50.976Z,73.45
2023-03-02T01:48:43.460Z,72.70
2023-03-02T01:51:17.147Z,82.13
2023-03-02T01:53:49.282Z,74.43
2023-03-02T01:56:21.806Z,58.42
2023-03-02T01:58:54.150Z,53.30
2023-03-02T02:01:23.417Z,45.03
2023-03-02T02:03:52.200Z,39.00
2023-03-02T02:06:40.465Z,42.78
2023-03-02T02:09:13.777Z,55.85
2023-03-02T02:11:46.827Z,41.55
2023-03-02T02:14:15.755Z,44.38
2023-03-02T02:16:43.946Z,42.42
2023-03-02T02:19:30.745Z,47.35
2023-03-02T02:21:59.298Z,46.63
2023-03-02T02:24:50.244Z,41.83
2023-03-02T02:27:18.572Z,43.38
2023-03-02T02:29:52.322Z,34.95
2023-03-02T02:32:28.716Z,44.33
2023-03-02T02:35:06.018Z,42.65
2023-03-02T02:37:45.253Z,34.63
2023-03-02T02:40:22.776Z,32.28
2023-03-02T02:42:53.679Z,30.98
2023-03-02T02:45:25.808Z,29.13
2023-03-02T02:47:56.048Z,33.45
2023-03-02T02:50:29.127Z,31.33
2023-03-02T02:53:10.653Z,29.40
2023-03-02T02:55:40.721Z,23.15
2023-03-02T02:58:28.218Z,25.75
2023-03-02T03:00:57.045Z,26.10
2023-03-02T03:03:32.107Z,36.55
2023-03-02T03:06:09.583Z,33.28
2023-03-02T03:08:46.927Z,25.27
2023-03-02T03:11:35.540Z,25.80
2023-03-02T03:14:16.970Z,27.48
2023-03-02T03:16:49.525Z,36.45
2023-03-02T03:19:28.213Z,47.67
2023-03-02T03:22:02.879Z,49.35
2023-03-02T03:24:36.326Z,60.63
2023-03-02T03:27:06.538Z,52.53
2023-03-02T03:29:39.794Z,47.53
2023-03-02T03:32:10.329Z,45.40
2023-03-02T03:34:39.729Z,35.85
2023-03-02T03:37:15.992Z,31.17
2023-03-02T03:39:45.138Z,30.13
2023-03-02T03:42:14.076Z,31.25
2023-03-02T03:44:42.885Z,25.83
2023-03-02T03:47:11.494Z,19.95
2023-03-02T03:50:07.552Z,23.90
2023-03-02T03:52:35.815Z,24.05
2023-03-02T03:55:12.906Z,19.90
2023-03-02T03:57:43.214Z,27.45
2023-03-02T04:00:14.183Z,27.58
2023-03-02T04:02:47.128Z,29.83
2023-03-02T04:05:16.225Z,20.33
2023-03-02T04:07:44.831Z,26.65
2023-03-02T04:10:13.693Z,17.55
2023-03-02T04:12:44.283Z,23.52
2023-03-02T04:15:16.971Z,34.92
2023-03-02T04:17:47.397Z,25.83
2023-03-02T04:20:19.501Z,32.17
2023-03-02T04:25:23.245Z,46.25
2023-03-02T04:27:55.031Z,26.60
2023-03-02T04:30:28.055Z,31.98
2023-03-02T04:32:56.756Z,34.47
2023-03-02T04:35:26.632Z,31.63
2023-03-02T04:37:54.989Z,40.10
2023-03-02T04:40:23.451Z,31.75
2023-03-02T04:42:51.623Z,32.13
2023-03-02T04:45:19.994Z,31.48
2023-03-02T04:47:48.317Z,29.90
2023-03-02T04:50:16.950Z,28.63
2023-03-02T04:52:45.278Z,37.08
2023-03-02T04:55:22.402Z,35.25
2023-03-02T04:57:51.313Z,27.75
2023-03-02T05:00:20.460Z,37.83
2023-03-02T05:02:49.155Z,20.13
2023-03-02T05:05:20.826Z,24.48
2023-03-02T05:07:49.548Z,23.52
2023-03-02T05:10:18.592Z,23.80
2023-03-02T05:12:46.826Z,31.27
2023-03-02T05:15:15.294Z,33.20
2023-03-02T05:17:43.697Z,28.33
2023-03-02T05:20:13.134Z,33.80
2023-03-02T05:22:41.542Z,27.27
2023-03-02T05:25:10.346Z,28.85
2023-03-02T05:27:38.557Z,31.98
2023-03-02T05:30:08.306Z,33.53
2023-03-02T05:32:36.634Z,34.05
2023-03-02T05:35:05.407Z,32.22
2023-03-02T05:37:34.149Z,25.48
2023-03-02T05:40:02.529Z,29.75
2023-03-02T05:42:30.856Z,32.08
2023-03-02T05:44:59.020Z,26.00
2023-03-02T05:47:27.495Z,32.75
2023-03-02T05:49:55.699Z,35.60
2023-03-02T05:52:24.067Z,40.38
2023-03-02T05:54:52.480Z,36.00
2023-03-02T05:57:20.821Z,36.40
2023-03-02T05:59:49.088Z,36.10
2023-03-02T06:02:17.543Z,33.35
2023-03-02T06:04:45.731Z,32.17
2023-03-02T06:07:14.440Z,23.88
2023-03-02T06:09:42.819Z,28.13
2023-03-02T06:12:11.222Z,27.38
2023-03-02T06:14:39.378Z,31.77
2023-03-02T06:17:07.593Z,32.42
2023-03-02T06:19:36.057Z,35.00
2023-03-02T06:22:04.158Z,32.35
2023-03-02T06:24:32.412Z,33.63
2023-03-02T06:27:01.039Z,29.75
2023-03-02T06:29:29.285Z,29.08
2023-03-02T06:31:57.617Z,27.45
2023-03-02T06:34:25.998Z,32.00
2023-03-02T06:36:54.182Z,33.85
2023-03-02T06:39:22.756Z,25.48
2023-03-02T06:41:51.156Z,31.60
2023-03-02T06:44:19.797Z,30.52
2023-03-02T06:46:47.928Z,33.65
2023-03-02T06:49:16.287Z,32.92
2023-03-02T06:51:44.517Z,27.83
2023-03-02T06:54:12.959Z,25.95
2023-03-02T06:56:41.255Z,27.10
2023-03-02T06:59:09.488Z,24.15
2023-03-02T07:01:37.886Z,20.80
2023-03-02T07:04:06.303Z,27.77
2023-03-02T07:06:34.505Z,32.40
2023-03-02T07:09:05.957Z,39.53
2023-03-02T07:11:34.561Z,35.65
2023-03-02T07:14:03.608Z,40.83
2023-03-02T07:16:33.756Z,48.65
2023-03-02T07:19:02.177Z,40.33
2023-03-02T07:21:30.617Z,43.17
2023-03-02T07:23:59.073Z,26.60
2023-03-02T07:26:27.464Z,20.98
2023-03-02T07:28:55.732Z,30.60
2023-03-02T07:31:23.974Z,24.80
2023-03-02T07:33:52.213Z,36.75
2023-03-02T07:36:20.527Z,28.20
2023-03-02T07:38:48.707Z,27.30
2023-03-02T07:41:17.105Z,36.15
2023-03-02T07:43:45.636Z,35.08
2023-03-02T07:46:13.794Z,34.70
2023-03-02T07:48:42.151Z,66.78
2023-03-02T07:51:10.382Z,39.47
2023-03-02T07:53:38.691Z,36.40
2023-03-02T07:56:09.142Z,32.88
2023-03-02T07:58:38.235Z,44.60
2023-03-02T08:01:06.536Z,37.85
2023-03-02T08:03:35.358Z,40.60
2023-03-02T08:06:10.010Z,35.53
2023-03-02T08:08:39.020Z,40.55
2023-03-02T08:11:15.952Z,32.83
2023-03-02T08:13:45.207Z,31.20
2023-03-02T08:16:15.815Z,44.22
2023-03-02T08:18:44.589Z,36.70
2023-03-02T08:21:21.669Z,35.08
2023-03-02T08:23:50.721Z,39.28
2023-03-02T08:26:20.540Z,43.30
2023-03-02T08:28:49.008Z,41.45
2023-03-02T08:31:17.239Z,70.95
2023-03-02T08:33:45.587Z,36.78
2023-03-02T08:36:16.573Z,46.88
2023-03-02T08:38:45.793Z,40.75
2023-03-02T08:41:16.949Z,46.10
2023-03-02T08:43:45.276Z,46.22
2023-03-02T08:46:15.213Z,33.28
2023-03-02T08:48:43.673Z,38.85
2023-03-02T08:51:15.574Z,32.13
2023-03-02T08:53:46.740Z,28.35
2023-03-02T08:56:37.089Z,34.07
2023-03-02T08:59:08.592Z,35.38
2023-03-02T09:01:38.520Z,35.95
2023-03-02T09:04:09.007Z,39.53
2023-03-02T09:06:40.168Z,41.60
2023-03-02T09:09:09.586Z,46.03
2023-03-02T09:11:39.440Z,27.90
2023-03-02T09:14:07.768Z,44.92
2023-03-02T09:16:36.114Z,32.80
2023-03-02T09:19:04.528Z,49.90
2023-03-02T09:21:34.034Z,47.75
2023-03-02T09:24:02.541Z,49.15
2023-03-02T09:26:30.724Z,51.72
2023-03-02T09:28:59.071Z,53.80
2023-03-02T09:31:29.989Z,46.42
2023-03-02T09:33:58.630Z,58.13
2023-03-02T09:36:27.774Z,49.13
2023-03-02T09:38:56.035Z,47.83
2023-03-02T09:41:53.154Z,32.50
2023-03-02T09:44:36.788Z,37.22
2023-03-02T09:47:11.269Z,47.25
2023-03-02T09:50:13.802Z,40.08
2023-03-02T09:55:26.107Z,85.63
2023-03-02T09:57:55.474Z,59.42
2023-03-02T10:00:23.745Z,47.80
2023-03-02T10:03:02.581Z,43.20
2023-03-02T10:05:53.392Z,106.38
2023-03-02T10:08:30.239Z,71.53
2023-03-02T10:11:19.639Z,57.25
2023-03-02T10:13:54.561Z,64.50
2023-03-02T10:16:49.925Z,40.72
2023-03-02T10:19:37.644Z,30.00
2023-03-02T10:22:12.788Z,43.80
2023-03-02T10:24:55.806Z,42.25
2023-03-02T10:27:28.967Z,48.25
2023-03-02T10:30:03.936Z,35.55
2023-03-02T10:32:37.832Z,58.40
2023-03-02T10:35:26.617Z,35.92
2023-03-02T10:38:16.612Z,35.30
2023-03-02T10:40:51.739Z,41.20
2023-03-02T10:43:44.283Z,37.03
2023-03-02T10:46:14.169Z,34.30
2023-03-02T10:48:49.841Z,31.00
2023-03-02T10:51:27.558Z,32.58
2023-03-02T10:54:12.809Z,35.20
2023-03-02T10:56:49.834Z,35.78
2023-03-02T10:59:40.869Z,30.52
2023-03-02T11:02:21.990Z,32.97
2023-03-02T11:04:59.672Z,28.15
2023-03-02T11:07:29.807Z,53.22
2023-03-02T11:10:07.642Z,49.65
2023-03-02T11:12:38.074Z,38.72
2023-03-02T11:15:26.326Z,33.40
2023-03-02T11:18:23.630Z,40.75
2023-03-02T11:20:56.809Z,30.75
2023-03-02T11:23:33.846Z,32.85
2023-03-02T11:26:09.993Z,40.22
2023-03-02T11:28:41.302Z,31.92
2023-03-02T11:31:24.517Z,43.50
2023-03-02T11:34:17.308Z,40.25
2023-03-02T11:37:12.257Z,44.28
2023-03-02T11:39:55.535Z,33.97
2023-03-02T11:42:42.721Z,38.72
2023-03-02T11:45:38.687Z,48.40
2023-03-02T11:48:16.213Z,52.15
2023-03-02T11:51:02.843Z,36.97
2023-03-02T11:53:50.797Z,55.88
2023-03-02T11:56:20.661Z,52.45
2023-03-02T11:58:59.641Z,41.28
2023-03-02T12:01:29.388Z,39.53
2023-03-02T12:04:12.447Z,53.20
2023-03-02T12:06:42.283Z,58.40
2023-03-02T12:09:26.728Z,38.92
2023-03-02T12:12:18.555Z,47.00
2023-03-02T12:14:46.872Z,49.30
2023-03-02T12:17:20.856Z,59.45
2023-03-02T12:19:50.412Z,60.42
2023-03-02T12:22:28.828Z,55.85
2023-03-02T12:25:21.571Z,66.88
2023-03-02T12:27:52.976Z,48.20
2023-03-02T12:30:23.822Z,40.35
2023-03-02T12:33:18.882Z,47.90
2023-03-02T12:35:49.937Z,40.42
2023-03-02T12:38:29.685Z,51.78
2023-03-02T12:41:22.852Z,57.28
2023-03-02T12:44:07.851Z,50.33
2023-03-02T12:46:37.819Z,45.97
2023-03-02T12:49:18.724Z,54.08
2023-03-02T12:51:54.525Z,56.08
2023-03-02T12:54:33.950Z,59.22
2023-03-02T12:57:16.952Z,53.45
2023-03-02T12:59:52.725Z,56.10
2023-03-02T13:02:32.658Z,55.55
2023-03-02T13:05:04.668Z,57.65
2023-03-02T13:10:35.836Z,53.50
2023-03-02T13:13:27.332Z,45.45
2023-03-02T13:16:00.695Z,57.80
2023-03-02T13:18:34.751Z,46.55
2023-03-02T13:21:05.203Z,48.20
2023-03-02T13:23:34.948Z,54.90
2023-03-02T13:26:06.139Z,55.05
2023-03-02T13:28:36.653Z,49.95
2023-03-02T13:31:25.738Z,55.20
2023-03-02T13:33:56.329Z,57.40
2023-03-02T13:36:38.952Z,53.38
2023-03-02T13:39:17.797Z,54.58
2023-03-02T13:41:55.079Z,51.25
2023-03-02T13:44:29.174Z,51.35
2023-03-02T13:46:58.020Z,49.47
2023-03-02T13:49:27.967Z,54.00
2023-03-02T13:52:08.052Z,65.13
2023-03-02T13:54:37.912Z,83.38
2023-03-02T13:57:07.319Z,44.53
2023-03-02T13:59:36.152Z,92.13
2023-03-02T14:02:12.509Z,51.42
2023-03-02T14:04:40.866Z,57.35
2023-03-02T14:07:09.097Z,68.97
2023-03-02T14:09:37.292Z,44.30
2023-03-02T14:12:07.120Z,57.28
2023-03-02T14:14:38.124Z,74.28
2023-03-02T14:17:15.448Z,61.77
2023-03-02T14:19:43.747Z,71.45
2023-03-02T14:22:12.159Z,61.08
2023-03-02T14:24:40.381Z,42.95
2023-03-02T14:27:10.409Z,40.90
2023-03-02T14:29:39.153Z,56.03
2023-03-02T14:32:07.415Z,62.78
2023-03-02T14:34:37.100Z,69.25
2023-03-02T14:37:14.725Z,54.38
2023-03-02T14:39:46.901Z,73.68
2023-03-02T14:42:17.304Z,61.45
2023-03-02T14:44:47.398Z,52.83
2023-03-02T14:47:16.114Z,72.95
2023-03-02T14:49:44.726Z,52.65
2023-03-02T14:52:27.288Z,53.53
2023-03-02T14:54:58.654Z,60.50
2023-03-02T14:57:28.981Z,43.45
2023-03-02T14:59:57.747Z,52.90
2023-03-02T15:02:27.193Z,50.63
2023-03-02T15:04:57.178Z,62.10
2023-03-02T15:07:28.001Z,73.35
2023-03-02T15:09:58.477Z,47.92
2023-03-02T15:12:26.831Z,74.05
2023-03-02T15:14:55.146Z,52.13
2023-03-02T15:17:23.692Z,90.28
2023-03-02T15:19:51.944Z,53.47
2023-03-02T15:22:20.146Z,62.67
2023-03-02T15:24:48.405Z,56.85
2023-03-02T15:27:16.843Z,66.32
2023-03-02T15:29:46.691Z,40.65
2023-03-02T15:32:15.473Z,59.90
2023-03-02T15:34:44.048Z,50.03
2023-03-02T15:37:12.971Z,43.83
2023-03-02T15:39:41.788Z,51.35
2023-03-02T15:42:12.041Z,55.75
2023-03-02T15:44:40.936Z,48.50
2023-03-02T15:47:11.436Z,33.30
2023-03-02T15:49:39.807Z,65.85
2023-03-02T15:52:08.107Z,80.82
2023-03-02T15:54:36.516Z,57.45
2023-03-02T15:57:07.310Z,47.10
2023-03-02T15:59:36.061Z,62.80
2023-03-02T16:02:04.817Z,39.50
2023-03-02T16:04:34.033Z,65.70
2023-03-02T16:07:02.308Z,42.42
2023-03-02T16:09:30.575Z,51.15
2023-03-02T16:11:58.810Z,63.15
2023-03-02T16:14:26.920Z,45.15
2023-03-02T16:16:55.349Z,47.95
2023-03-02T16:19:23.485Z,40.38
2023-03-02T16:21:51.735Z,60.53
2023-03-02T16:24:22.857Z,45.47
2023-03-02T16:26:53.599Z,52.35
2023-03-02T16:29:22.073Z,60.22
2023-03-02T16:31:50.382Z,65.75
2023-03-02T16:34:18.532Z,49.20
2023-03-02T16:36:46.719Z,63.22
2023-03-02T16:39:15.468Z,56.25
2023-03-02T16:41:45.188Z,61.83
2023-03-02T16:44:13.711Z,58.33
2023-03-02T16:46:42.110Z,52.78
2023-03-02T16:49:11.656Z,53.58
2023-03-02T16:51:41.056Z,61.75
2023-03-02T16:54:09.438Z,75.85
2023-03-02T16:56:37.646Z,54.08
2023-03-02T16:59:06.024Z,60.03
2023-03-02T17:01:34.267Z,59.83
2023-03-02T17:04:04.792Z,49.85
2023-03-02T17:06:34.151Z,56.42
2023-03-02T17:09:02.465Z,52.05
2023-03-02T17:11:30.851Z,37.30
2023-03-02T17:13:59.133Z,56.38
2023-03-02T17:16:27.429Z,58.75
2023-03-02T17:18:55.665Z,68.82
2023-03-02T17:21:24.952Z,57.95
2023-03-02T17:23:53.198Z,50.22
2023-03-02T17:26:21.297Z,64.45
2023-03-02T17:28:49.681Z,73.25
2023-03-02T17:31:17.972Z,50.88
2023-03-02T17:33:46.273Z,60.30
2023-03-02T17:36:14.679Z,76.57
2023-03-02T17:38:43.087Z,50.40
2023-03-02T17:41:11.972Z,68.95
2023-03-02T17:43:42.435Z,67.43
2023-03-02T17:46:22.503Z,71.00
2023-03-02T17:48:54.223Z,65.78
2023-03-02T17:51:23.609Z,69.75
2023-03-02T17:53:53.679Z,62.15
2023-03-02T17:56:24.482Z,61.15
2023-03-02T17:59:00.714Z,60.95
2023-03-02T18:01:29.899Z,76.78
2023-03-02T18:03:58.490Z,59.83
2023-03-02T18:06:27.644Z,68.35
2023-03-02T18:08:56.019Z,73.78
2023-03-02T18:11:27.100Z,84.30
2023-03-02T18:16:26.155Z,89.63
2023-03-02T18:18:54.856Z,69.15
2023-03-02T18:21:23.595Z,63.40
2023-03-02T18:23:52.061Z,68.63
2023-03-02T18:26:20.586Z,69.82
2023-03-02T18:28:49.040Z,72.15
2023-03-02T18:31:18.379Z,69.50
2023-03-02T18:33:46.686Z,68.85
2023-03-02T18:36:15.866Z,75.53
2023-03-02T18:38:44.445Z,72.40
2023-03-02T18:41:14.210Z,66.88
2023-03-02T18:43:43.316Z,74.13
2023-03-02T18:46:29.747Z,93.10
2023-03-02T18:48:59.240Z,73.10
2023-03-02T19:03:48.701Z,66.18
2023-03-02T19:06:17.378Z,88.22
2023-03-02T19:08:45.692Z,77.15
2023-03-02T19:11:13.821Z,75.68
2023-03-02T19:13:42.161Z,82.88
2023-03-02T19:16:10.541Z,105.32
2023-03-02T19:18:39.089Z,166.95
2023-03-02T19:21:07.716Z,151.25
2023-03-02T19:23:36.166Z,74.65
2023-03-02T19:26:04.599Z,78.05
2023-03-02T19:28:32.975Z,95.40
2023-03-02T19:31:05.042Z,95.45
2023-03-02T19:33:33.999Z,82.97
2023-03-02T19:36:02.518Z,99.75
2023-03-02T19:38:30.888Z,114.97
2023-03-02T19:41:01.120Z,111.53
2023-03-02T19:43:29.460Z,96.75
2023-03-02T19:45:58.068Z,101.38
2023-03-02T19:48:26.435Z,86.00
2023-03-02T19:50:54.832Z,80.40
2023-03-02T19:53:23.661Z,106.32
2023-03-02T19:55:52.011Z,103.18
2023-03-02T19:58:20.416Z,100.07
2023-03-02T20:00:48.785Z,103.97
2023-03-02T20:03:17.006Z,109.13
2023-03-02T20:05:45.433Z,109.32
2023-03-02T20:08:13.806Z,89.30
2023-03-02T20:10:45.590Z,119.82
2023-03-02T20:13:14.068Z,131.95
2023-03-02T20:15:44.373Z,127.75
2023-03-02T20:18:20.583Z,116.88
2023-03-02T20:20:49.069Z,119.35
2023-03-02T20:23:18.088Z,191.60
2023-03-02T20:25:48.424Z,181.20
2023-03-02T20:28:19.497Z,106.90
2023-03-02T20:30:57.019Z,98.47
2023-03-02T20:33:31.432Z,108.82
2023-03-02T20:36:00.843Z,125.53
2023-03-02T20:38:33.537Z,118.93
2023-03-02T20:41:02.603Z,105.03
2023-03-02T20:43:30.937Z,123.72
2023-03-02T20:46:00.466Z,121.75
2023-03-02T20:48:29.262Z,119.68
2023-03-02T20:50:57.820Z,82.28
2023-03-02T20:53:26.764Z,99.95
2023-03-02T20:55:55.065Z,123.15
2023-03-02T20:58:23.273Z,92.57
2023-03-02T21:00:51.967Z,80.53
2023-03-02T21:03:20.721Z,77.95
2023-03-02T21:05:49.506Z,74.65
2023-03-02T21:08:17.771Z,66.75
2023-03-02T21:10:46.595Z,88.22
2023-03-02T21:13:15.243Z,68.80
2023-03-02T21:15:43.817Z,72.43
2023-03-02T21:18:12.583Z,62.35
2023-03-02T21:20:41.533Z,61.75
2023-03-02T21:23:09.990Z,51.55
2023-03-02T21:25:39.493Z,69.50
2023-03-02T21:28:09.491Z,65.22
2023-03-02T21:30:38.365Z,70.72
2023-03-02T21:33:06.743Z,84.97
2023-03-02T21:35:36.215Z,83.85
2023-03-02T21:38:04.748Z,83.03
2023-03-02T21:40:39.054Z,97.97
2023-03-02T21:43:07.496Z,89.55
2023-03-02T21:45:36.864Z,100.75
2023-03-02T21:48:06.155Z,79.80
2023-03-02T21:50:37.622Z,62.72
2023-03-02T21:53:06.416Z,58.38
2023-03-02T21:55:35.343Z,59.67
2023-03-02T21:58:05.714Z,60.10
2023-03-02T22:00:37.976Z,56.40
2023-03-02T22:03:07.566Z,65.55
2023-03-02T22:05:36.071Z,73.97
2023-03-02T22:08:04.582Z,59.50
2023-03-02T22:10:41.917Z,65.18
2023-03-02T22:13:25.778Z,76.70
2023-03-02T22:16:36.557Z,65.38
2023-03-02T22:19:34.065Z,80.38
2023-03-02T22:22:02.429Z,59.20
2023-03-02T22:24:33.368Z,54.53
2023-03-02T22:27:20.233Z,53.25
2023-03-02T22:29:51.497Z,51.20
2023-03-02T22:32:28.951Z,46.67
2023-03-02T22:34:59.735Z,50.45
2023-03-02T22:37:31.300Z,64.70
2023-03-02T22:40:07.900Z,59.30
2023-03-02T22:42:36.355Z,60.67
2023-03-02T22:45:17.580Z,47.65
2023-03-02T22:47:48.159Z,71.15
2023-03-02T22:50:25.603Z,56.80
2023-03-02T22:52:55.204Z,53.70
2023-03-02T22:55:31.884Z,63.50
2023-03-02T22:58:01.612Z,73.65
2023-03-02T23:00:40.137Z,58.55
2023-03-02T23:03:18.532Z,50.75
2023-03-02T23:05:48.069Z,62.85
2023-03-02T23:08:28.667Z,76.18
2023-03-02T23:10:59.143Z,65.82
2023-03-02T23:13:40.522Z,62.97
2023-03-02T23:16:36.046Z,68.70
2023-03-02T23:19:05.337Z,69.65
2023-03-02T23:21:38.695Z,61.75
2023-03-02T23:24:08.764Z,66.15
2023-03-02T23:26:37.657Z,62.88
2023-03-02T23:29:06.615Z,47.95
2023-03-02T23:31:35.136Z,52.97
2023-03-02T23:34:03.359Z,54.45
2023-03-02T23:36:32.070Z,63.83
2023-03-02T23:39:00.432Z,68.60
2023-03-02T23:41:28.659Z,50.55
2023-03-02T23:43:57.043Z,62.22
2023-03-02T23:46:25.784Z,74.03
2023-03-02T23:48:54.157Z,57.97
2023-03-02T23:51:23.340Z,55.33
2023-03-02T23:53:52.099Z,59.40
2023-03-02T23:56:20.966Z,61.95
2023-03-02T23:58:49.345Z,53.72
