createdAt,value
2022-11-15T00:00:35.769Z,99810.16
2022-11-15T00:03:03.897Z,99808.38
2022-11-15T00:05:30.945Z,99797.00
2022-11-15T00:07:59.170Z,99792.81
2022-11-15T00:10:26.138Z,99798.88
2022-11-15T00:12:54.252Z,99787.53
2022-11-15T00:15:26.217Z,99788.38
2022-11-15T00:17:56.410Z,99789.25
2022-11-15T00:20:25.471Z,99787.47
2022-11-15T00:22:53.561Z,99795.31
2022-11-15T00:25:21.714Z,99787.56
2022-11-15T00:28:01.278Z,99777.09
2022-11-15T00:30:50.020Z,99779.78
2022-11-15T00:33:18.793Z,99775.47
2022-11-15T00:38:41.960Z,99775.47
2022-11-15T00:41:10.464Z,99779.00
2022-11-15T00:43:41.342Z,99768.53
2022-11-15T00:46:14.843Z,99775.47
2022-11-15T00:48:41.951Z,99758.00
2022-11-15T00:51:09.119Z,99756.25
2022-11-15T00:53:50.559Z,99759.66
2022-11-15T00:56:19.578Z,99753.59
2022-11-15T00:58:46.681Z,99752.84
2022-11-15T01:01:16.240Z,99749.28
2022-11-15T01:03:51.544Z,99753.53
2022-11-15T01:06:24.680Z,99749.16
2022-11-15T01:09:20.093Z,99742.22
2022-11-15T01:11:48.204Z,99736.22
2022-11-15T01:14:21.444Z,99743.09
2022-11-15T01:17:16.611Z,99727.50
2022-11-15T01:19:43.609Z,99738.00
2022-11-15T01:22:10.751Z,99739.00
2022-11-15T01:24:43.920Z,99733.81
2022-11-15T01:27:13.016Z,99732.06
2022-11-15T01:29:39.983Z,99732.06
2022-11-15T01:32:10.035Z,99719.78
2022-11-15T01:34:39.116Z,99716.19
2022-11-15T01:37:06.285Z,99707.56
2022-11-15T01:39:40.567Z,99711.03
2022-11-15T01:42:16.222Z,99712.78
2022-11-15T01:45:01.685Z,99713.72
2022-11-15T01:47:54.172Z,99704.19
2022-11-15T01:50:28.331Z,99700.72
2022-11-15T01:52:55.770Z,99695.56
2022-11-15T01:55:27.763Z,99693.94
2022-11-15T01:58:00.909Z,99699.13
2022-11-15T02:00:30.816Z,99692.09
2022-11-15T02:03:08.472Z,99667.72
2022-11-15T02:05:38.552Z,99666.78
2022-11-15T02:08:21.259Z,99671.25
2022-11-15T02:10:50.403Z,99660.75
2022-11-15T02:13:35.131Z,99660.81
2022-11-15T02:16:06.516Z,99645.16
2022-11-15T02:18:46.374Z,99630.34
2022-11-15T02:21:18.623Z,99615.63
2022-11-15T02:23:52.484Z,99616.38
2022-11-15T02:26:53.792Z,99629.34
2022-11-15T02:29:41.553Z,99631.91
2022-11-15T02:32:14.039Z,99631.88
2022-11-15T02:34:55.599Z,99641.25
2022-11-15T02:38:09.383Z,99629.06
2022-11-15T02:41:04.355Z,99628.13
2022-11-15T02:43:59.188Z,99622.91
2022-11-15T02:46:53.189Z,99632.69
2022-11-15T02:49:20.391Z,99646.50
2022-11-15T02:51:57.262Z,99641.19
2022-11-15T02:54:33.499Z,99625.25
2022-11-15T02:57:17.158Z,99631.34
2022-11-15T03:00:22.907Z,99626.94
2022-11-15T03:03:19.419Z,99625.31
2022-11-15T03:06:25.795Z,99630.47
2022-11-15T03:08:56.646Z,99622.63
2022-11-15T03:11:24.776Z,99620.00
2022-11-15T03:14:24.027Z,99620.94
2022-11-15T03:17:25.849Z,99610.06
2022-11-15T03:20:02.503Z,99609.19
2022-11-15T03:22:34.493Z,99599.63
2022-11-15T03:25:22.490Z,99611.94
2022-11-15T03:27:58.708Z,99598.81
2022-11-15T03:30:39.148Z,99587.50
2022-11-15T03:33:15.420Z,99584.84
2022-11-15T03:35:45.770Z,99586.56
2022-11-15T03:38:27.830Z,99583.91
2022-11-15T03:41:07.394Z,99570.78
2022-11-15T03:51:25.353Z,99582.94
2022-11-15T03:54:05.939Z,99574.22
2022-11-15T03:56:38.872Z,99572.09
2022-11-15T03:59:05.990Z,99572.06
2022-11-15T04:01:40.094Z,99568.50
2022-11-15T04:04:10.202Z,99576.34
2022-11-15T04:06:48.400Z,99574.69
2022-11-15T04:09:17.539Z,99576.41
2022-11-15T04:11:51.331Z,99571.03
2022-11-15T04:14:26.347Z,99578.97
2022-11-15T04:16:57.524Z,99579.78
2022-11-15T04:19:42.986Z,99574.63
2022-11-15T04:22:36.220Z,99572.78
2022-11-15T04:25:04.453Z,99563.44
2022-11-15T04:27:31.423Z,99561.63
2022-11-15T04:30:11.088Z,99556.44
2022-11-15T04:32:38.160Z,99553.72
2022-11-15T04:35:08.768Z,99558.22
2022-11-15T04:37:47.970Z,99558.28
2022-11-15T04:40:22.399Z,99554.72
2022-11-15T04:43:03.393Z,99553.88
2022-11-15T04:45:56.723Z,99544.28
2022-11-15T04:48:30.729Z,99541.53
2022-11-15T04:50:58.851Z,99538.03
2022-11-15T04:53:51.632Z,99532.91
2022-11-15T04:56:19.903Z,99541.78
2022-11-15T04:58:52.121Z,99523.25
2022-11-15T05:01:19.294Z,99527.63
2022-11-15T05:04:11.743Z,99528.41
2022-11-15T05:06:39.881Z,99524.06
2022-11-15T05:09:09.030Z,99519.78
2022-11-15T05:11:36.178Z,99514.53
2022-11-15T05:14:11.444Z,99521.53
2022-11-15T05:16:38.542Z,99531.19
2022-11-15T05:19:07.570Z,99523.16
2022-11-15T05:21:45.853Z,99522.44
2022-11-15T05:24:15.869Z,99529.41
2022-11-15T05:26:42.937Z,99526.97
2022-11-15T05:29:11.293Z,99521.84
2022-11-15T05:31:42.724Z,99515.75
2022-11-15T05:34:10.020Z,99526.44
2022-11-15T05:36:43.965Z,99533.19
2022-11-15T05:39:12.058Z,99517.25
2022-11-15T05:41:46.007Z,99512.69
2022-11-15T05:44:15.867Z,99517.13
2022-11-15T05:46:45.664Z,99511.31
2022-11-15T05:49:16.592Z,99514.72
2022-11-15T05:51:47.573Z,99513.91
2022-11-15T05:54:24.670Z,99511.59
2022-11-15T05:56:56.259Z,99513.59
2022-11-15T05:59:26.253Z,99513.41
2022-11-15T06:01:57.488Z,99513.50
2022-11-15T06:04:33.713Z,99511.13
2022-11-15T06:07:00.821Z,99512.94
2022-11-15T06:09:29.796Z,99512.72
2022-11-15T06:12:04.388Z,99504.03
2022-11-15T06:14:31.560Z,99511.69
2022-11-15T06:16:59.602Z,99516.94
2022-11-15T06:19:26.687Z,99507.88
2022-11-15T06:21:53.714Z,99505.16
2022-11-15T06:24:30.962Z,99508.34
2022-11-15T06:26:58.860Z,99520.69
2022-11-15T06:29:45.183Z,99523.63
2022-11-15T06:32:12.209Z,99518.19
2022-11-15T06:34:41.193Z,99515.72
2022-11-15T06:37:08.298Z,99521.72
2022-11-15T06:39:36.331Z,99515.44
2022-11-15T06:42:03.368Z,99510.56
2022-11-15T06:44:39.629Z,99510.63
2022-11-15T06:47:06.819Z,99509.03
2022-11-15T06:49:33.904Z,99511.63
2022-11-15T06:52:04.088Z,99503.59
2022-11-15T06:54:39.144Z,99502.78
2022-11-15T06:57:14.003Z,99510.06
2022-11-15T06:59:43.030Z,99502.59
2022-11-15T07:02:41.802Z,99499.75
2022-11-15T07:05:12.990Z,99501.19
2022-11-15T07:08:02.167Z,99501.06
2022-11-15T07:10:31.355Z,99504.28
2022-11-15T07:13:11.491Z,99504.09
2022-11-15T07:15:39.724Z,99507.63
2022-11-15T07:18:15.914Z,99501.31
2022-11-15T07:20:48.364Z,99495.72
2022-11-15T07:23:15.490Z,99488.06
2022-11-15T07:25:43.559Z,99483.19
2022-11-15T07:28:21.406Z,99490.28
2022-11-15T07:30:50.496Z,99487.41
2022-11-15T07:33:25.279Z,99488.22
2022-11-15T07:35:59.622Z,99497.03
2022-11-15T07:38:27.673Z,99499.22
2022-11-15T07:41:05.840Z,99490.06
2022-11-15T07:43:35.504Z,99495.19
2022-11-15T07:46:40.283Z,99491.38
2022-11-15T07:49:09.648Z,99488.22
2022-11-15T07:51:40.405Z,99495.19
2022-11-15T07:54:10.342Z,99496.25
2022-11-15T07:56:37.751Z,99500.81
2022-11-15T07:59:05.952Z,99495.94
2022-11-15T08:01:33.391Z,99494.53
2022-11-15T08:04:07.308Z,99494.25
2022-11-15T08:06:45.272Z,99495.75
2022-11-15T08:09:20.266Z,99491.81
2022-11-15T08:11:47.483Z,99488.97
2022-11-15T08:14:16.730Z,99487.81
2022-11-15T08:16:45.773Z,99485.16
2022-11-15T08:19:12.950Z,99480.06
2022-11-15T08:21:39.999Z,99488.44
2022-11-15T08:24:07.507Z,99488.19
2022-11-15T08:26:34.710Z,99497.03
2022-11-15T08:29:03.084Z,99493.81
2022-11-15T08:31:30.229Z,99484.94
2022-11-15T08:33:58.486Z,99503.41
2022-11-15T08:36:32.127Z,99493.72
2022-11-15T08:39:04.233Z,99498.69
2022-11-15T08:41:40.087Z,99489.63
2022-11-15T08:44:15.686Z,99492.63
2022-11-15T08:46:43.893Z,99495.28
2022-11-15T08:49:15.041Z,99495.84
2022-11-15T08:51:42.227Z,99494.00
2022-11-15T08:54:09.438Z,99491.22
2022-11-15T08:57:00.179Z,99495.59
2022-11-15T08:59:27.510Z,99498.88
2022-11-15T09:01:54.701Z,99496.38
2022-11-15T09:04:21.898Z,99494.66
2022-11-15T09:06:49.064Z,99479.97
2022-11-15T09:09:16.309Z,99479.63
2022-11-15T09:11:43.411Z,99471.59
2022-11-15T09:14:12.806Z,99471.91
2022-11-15T09:16:40.151Z,99477.22
2022-11-15T09:19:11.951Z,99471.84
2022-11-15T09:21:39.802Z,99482.03
2022-11-15T09:24:07.154Z,99480.59
2022-11-15T09:26:34.186Z,99476.63
2022-11-15T09:29:04.736Z,99477.59
2022-11-15T09:31:31.902Z,99472.19
2022-11-15T09:33:59.179Z,99466.16
2022-11-15T09:36:26.342Z,99467.38
2022-11-15T09:38:53.611Z,99465.47
2022-11-15T09:41:50.355Z,99455.44
2022-11-15T09:44:25.233Z,99456.94
2022-11-15T09:47:04.056Z,99451.84
2022-11-15T09:49:34.394Z,99445.09
2022-11-15T09:52:02.089Z,99445.53
2022-11-15T09:54:53.475Z,99437.28
2022-11-15T09:57:24.488Z,99436.69
2022-11-15T10:00:30.707Z,99429.69
2022-11-15T10:03:11.506Z,99431.03
2022-11-15T10:05:51.144Z,99417.09
2022-11-15T10:08:45.096Z,99417.31
2022-11-15T10:11:37.314Z,99424.59
2022-11-15T10:14:21.809Z,99413.75
2022-11-15T10:17:27.425Z,99420.78
2022-11-15T10:20:02.549Z,99416.84
2022-11-15T10:22:45.232Z,99412.94
2022-11-15T10:25:19.815Z,99408.72
2022-11-15T10:28:18.774Z,99409.88
2022-11-15T10:30:49.147Z,99405.91
2022-11-15T10:33:36.443Z,99411.50
2022-11-15T10:36:33.359Z,99404.72
2022-11-15T10:39:06.234Z,99409.22
2022-11-15T10:41:42.308Z,99394.56
2022-11-15T10:44:23.211Z,99390.41
2022-11-15T10:47:39.721Z,99385.72
2022-11-15T10:50:27.940Z,99367.41
2022-11-15T10:52:57.381Z,99372.84
2022-11-15T10:55:32.002Z,99359.06
2022-11-15T10:58:33.263Z,99369.03
2022-11-15T11:01:33.534Z,99357.75
2022-11-15T11:04:11.010Z,99351.88
2022-11-15T11:06:57.388Z,99349.00
2022-11-15T11:09:37.623Z,99346.72
2022-11-15T11:12:07.121Z,99353.34
2022-11-15T11:14:38.218Z,99346.19
2022-11-15T11:17:19.323Z,99347.56
2022-11-15T11:19:52.517Z,99347.78
2022-11-15T11:22:50.483Z,99339.06
2022-11-15T11:25:36.960Z,99343.03
2022-11-15T11:28:18.914Z,99332.44
2022-11-15T11:30:59.999Z,99332.63
2022-11-15T11:33:32.362Z,99329.28
2022-11-15T11:36:46.371Z,99326.81
2022-11-15T11:39:26.650Z,99323.16
2022-11-15T11:42:12.423Z,99320.31
2022-11-15T11:44:45.393Z,99323.44
2022-11-15T11:47:20.921Z,99303.91
2022-11-15T11:49:52.804Z,99315.38
2022-11-15T11:52:28.846Z,99305.22
2022-11-15T11:55:01.688Z,99294.84
2022-11-15T11:58:06.792Z,99291.50
2022-11-15T12:00:41.175Z,99291.03
2022-11-15T12:03:14.686Z,99277.28
2022-11-15T12:05:45.916Z,99285.88
2022-11-15T12:08:25.823Z,99273.69
2022-11-15T12:11:20.594Z,99270.66
2022-11-15T12:13:55.013Z,99277.38
2022-11-15T12:16:33.668Z,99275.69
2022-11-15T12:19:06.312Z,99266.97
2022-11-15T12:22:16.404Z,99264.59
2022-11-15T12:24:55.183Z,99272.19
2022-11-15T12:27:28.627Z,99267.81
2022-11-15T12:29:58.792Z,99255.06
2022-11-15T12:32:50.288Z,99257.47
2022-11-15T12:35:38.407Z,99257.47
2022-11-15T12:38:06.109Z,99253.91
2022-11-15T12:40:39.219Z,99251.97
2022-11-15T12:43:26.131Z,99252.94
2022-11-15T12:45:53.149Z,99256.53
2022-11-15T12:48:20.087Z,99242.81
2022-11-15T12:50:54.413Z,99243.16
2022-11-15T12:53:24.472Z,99224.38
2022-11-15T12:56:09.797Z,99228.69
2022-11-15T12:59:03.629Z,99217.53
2022-11-15T13:01:35.210Z,99220.06
2022-11-15T13:04:22.541Z,99218.47
2022-11-15T13:07:00.572Z,99208.91
2022-11-15T13:09:33.699Z,99210.41
2022-11-15T13:12:05.208Z,99211.13
2022-11-15T13:14:38.439Z,99210.22
2022-11-15T13:17:34.718Z,99201.56
2022-11-15T13:20:07.997Z,99203.69
2022-11-15T13:23:00.762Z,99211.84
2022-11-15T13:25:50.176Z,99206.59
2022-11-15T13:28:17.123Z,99193.41
2022-11-15T13:30:59.492Z,99193.09
2022-11-15T13:33:36.232Z,99189.41
2022-11-15T13:36:25.750Z,99184.66
2022-11-15T13:39:01.775Z,99180.72
2022-11-15T13:41:33.046Z,99178.22
2022-11-15T13:44:01.816Z,99179.44
2022-11-15T13:46:31.368Z,99173.22
2022-11-15T13:49:09.266Z,99171.78
2022-11-15T13:51:51.914Z,99168.56
2022-11-15T13:54:34.746Z,99165.22
2022-11-15T13:57:11.187Z,99171.91
2022-11-15T13:59:49.985Z,99163.09
2022-11-15T14:02:28.518Z,99167.44
2022-11-15T14:04:59.797Z,99155.47
2022-11-15T14:07:30.067Z,99158.13
2022-11-15T14:09:57.286Z,99151.44
2022-11-15T14:12:34.306Z,99149.88
2022-11-15T14:15:19.648Z,99137.72
2022-11-15T14:17:50.209Z,99148.88
2022-11-15T14:20:37.497Z,99147.22
2022-11-15T14:23:21.148Z,99141.44
2022-11-15T14:25:59.957Z,99125.22
2022-11-15T14:28:37.950Z,99150.88
2022-11-15T14:31:14.491Z,99144.38
2022-11-15T14:33:46.677Z,99139.34
2022-11-15T14:36:31.059Z,99141.88
2022-11-15T14:39:09.621Z,99138.47
2022-11-15T14:41:39.202Z,99136.13
2022-11-15T14:44:22.987Z,99136.28
2022-11-15T14:46:55.121Z,99125.84
2022-11-15T14:49:23.953Z,99125.69
2022-11-15T14:51:50.988Z,99127.88
2022-11-15T14:54:19.052Z,99117.66
2022-11-15T14:57:07.815Z,99124.47
2022-11-15T14:59:36.921Z,99122.47
2022-11-15T15:02:17.403Z,99117.25
2022-11-15T15:04:44.469Z,99121.47
2022-11-15T15:07:12.604Z,99115.56
2022-11-15T15:09:42.009Z,99109.81
2022-11-15T15:12:28.403Z,99104.88
2022-11-15T15:14:56.425Z,99109.75
2022-11-15T15:17:26.445Z,99116.94
2022-11-15T15:19:53.542Z,99115.47
2022-11-15T15:22:29.801Z,99096.22
2022-11-15T15:24:57.977Z,99098.28
2022-11-15T15:27:25.017Z,99092.09
2022-11-15T15:29:52.040Z,99096.97
2022-11-15T15:32:19.014Z,99094.06
2022-11-15T15:34:48.534Z,99102.47
2022-11-15T15:37:27.712Z,99091.47
2022-11-15T15:39:56.477Z,99094.06
2022-11-15T15:42:24.584Z,99090.22
2022-11-15T15:44:53.724Z,99094.25
2022-11-15T15:47:33.989Z,99091.69
2022-11-15T15:50:01.268Z,99086.88
2022-11-15T15:52:28.552Z,99090.72
2022-11-15T15:54:59.559Z,99083.63
2022-11-15T15:57:26.590Z,99077.63
2022-11-15T15:59:53.585Z,99078.16
2022-11-15T16:02:20.553Z,99079.16
2022-11-15T16:04:47.525Z,99072.50
2022-11-15T16:07:29.538Z,99065.91
2022-11-15T16:10:02.418Z,99079.31
2022-11-15T16:12:49.459Z,99073.16
2022-11-15T16:15:16.701Z,99076.59
2022-11-15T16:18:03.422Z,99079.47
2022-11-15T16:20:51.282Z,99077.34
2022-11-15T16:23:29.563Z,99087.44
2022-11-15T16:25:57.400Z,99079.47
2022-11-15T16:28:34.466Z,99085.81
2022-11-15T16:31:06.460Z,99083.78
2022-11-15T16:33:36.971Z,99082.13
2022-11-15T16:36:14.132Z,99081.38
2022-11-15T16:38:41.187Z,99084.84
2022-11-15T16:41:08.156Z,99077.72
2022-11-15T16:43:35.623Z,99063.19
2022-11-15T16:46:13.597Z,99070.44
2022-11-15T16:48:40.826Z,99075.13
2022-11-15T16:51:09.463Z,99067.25
2022-11-15T16:53:37.577Z,99061.81
2022-11-15T16:56:21.002Z,99056.59
2022-11-15T16:58:48.443Z,99044.34
2022-11-15T17:01:25.996Z,99042.63
2022-11-15T17:03:54.159Z,99037.97
2022-11-15T17:06:21.877Z,99041.38
2022-11-15T17:08:49.468Z,99044.88
2022-11-15T17:11:28.655Z,99046.75
2022-11-15T17:13:59.675Z,99046.75
2022-11-15T17:16:27.695Z,99049.41
2022-11-15T17:18:55.256Z,99046.06
2022-11-15T17:21:23.550Z,99052.59
2022-11-15T17:23:53.963Z,99047.56
2022-11-15T17:26:32.211Z,99056.19
2022-11-15T17:29:04.655Z,99049.31
2022-11-15T17:31:34.087Z,99053.63
2022-11-15T17:34:16.656Z,99053.19
2022-11-15T17:36:45.091Z,99055.81
2022-11-15T17:39:27.619Z,99053.00
2022-11-15T17:41:54.720Z,99050.03
2022-11-15T17:44:22.164Z,99043.38
2022-11-15T17:46:49.243Z,99042.66
2022-11-15T17:49:16.278Z,99034.94
2022-11-15T17:51:47.439Z,99036.53
2022-11-15T17:54:16.805Z,99034.38
2022-11-15T17:56:46.166Z,99024.56
2022-11-15T17:59:21.197Z,99020.84
2022-11-15T18:01:49.156Z,99015.88
2022-11-15T18:04:16.825Z,99016.16
2022-11-15T18:06:44.316Z,99012.13
2022-11-15T18:09:13.274Z,99005.59
2022-11-15T18:11:43.875Z,99004.75
2022-11-15T18:14:19.237Z,99019.16
2022-11-15T18:16:47.218Z,99008.59
2022-11-15T18:19:16.396Z,99013.78
2022-11-15T18:21:59.309Z,99010.94
2022-11-15T18:24:35.577Z,99015.22
2022-11-15T18:27:05.687Z,99011.16
2022-11-15T18:29:35.809Z,99004.75
2022-11-15T18:32:05.999Z,99004.66
2022-11-15T18:34:34.591Z,99008.16
2022-11-15T18:37:08.815Z,99008.47
2022-11-15T18:39:36.375Z,99009.69
2022-11-15T18:42:15.172Z,99009.44
2022-11-15T18:44:42.289Z,99010.53
2022-11-15T18:47:10.589Z,99012.31
2022-11-15T18:49:37.734Z,99011.31
2022-11-15T18:52:04.873Z,99009.22
2022-11-15T18:54:34.603Z,98998.22
2022-11-15T18:57:02.125Z,99003.66
2022-11-15T18:59:30.118Z,98996.16
2022-11-15T19:01:57.723Z,99001.19
2022-11-15T19:04:28.120Z,98996.97
2022-11-15T19:06:59.164Z,99002.38
2022-11-15T19:09:33.381Z,99009.84
2022-11-15T19:12:01.032Z,99003.41
2022-11-15T19:14:28.708Z,99001.22
2022-11-15T19:16:57.221Z,98992.56
2022-11-15T19:19:28.966Z,98989.19
2022-11-15T19:21:58.703Z,98997.88
2022-11-15T19:24:27.757Z,98992.34
2022-11-15T19:26:58.753Z,99000.78
2022-11-15T19:29:26.220Z,98992.72
2022-11-15T19:31:57.682Z,98988.50
2022-11-15T19:34:24.903Z,98989.53
2022-11-15T19:36:54.560Z,98989.41
2022-11-15T19:39:21.850Z,98994.59
2022-11-15T19:41:50.674Z,98973.50
2022-11-15T19:44:20.034Z,98982.75
2022-11-15T19:47:00.176Z,98983.66
2022-11-15T19:49:28.191Z,98974.34
2022-11-15T19:51:57.498Z,98976.56
2022-11-15T19:54:24.943Z,98979.97
2022-11-15T19:56:52.469Z,98974.25
2022-11-15T19:59:22.661Z,98963.31
2022-11-15T20:01:49.805Z,98969.91
2022-11-15T20:04:17.006Z,98953.41
2022-11-15T20:06:45.063Z,98961.59
2022-11-15T20:09:15.578Z,98965.81
2022-11-15T20:11:43.814Z,98964.88
2022-11-15T20:14:13.554Z,98963.78
2022-11-15T20:16:41.494Z,98964.81
2022-11-15T20:19:09.138Z,98969.00
2022-11-15T20:21:38.494Z,98969.41
2022-11-15T20:24:06.521Z,98963.75
2022-11-15T20:26:34.044Z,98963.09
2022-11-15T20:29:03.889Z,98952.03
2022-11-15T20:31:31.876Z,98956.00
2022-11-15T20:33:59.524Z,98955.69
2022-11-15T20:36:28.406Z,98954.56
2022-11-15T20:39:00.550Z,98954.13
2022-11-15T20:41:28.483Z,98954.91
2022-11-15T20:43:55.662Z,98946.94
2022-11-15T20:46:23.297Z,98947.00
2022-11-15T20:48:51.374Z,98954.03
2022-11-15T20:51:19.817Z,98949.88
2022-11-15T20:53:58.694Z,98942.84
2022-11-15T20:56:32.749Z,98940.31
2022-11-15T20:59:04.157Z,98944.53
2022-11-15T21:01:36.512Z,98946.25
2022-11-15T21:04:04.197Z,98945.47
2022-11-15T21:06:38.225Z,98940.78
2022-11-15T21:09:34.033Z,98924.00
2022-11-15T21:12:14.024Z,98933.31
2022-11-15T21:14:44.384Z,98925.34
2022-11-15T21:17:12.833Z,98927.06
2022-11-15T21:19:43.037Z,98920.41
2022-11-15T21:22:13.404Z,98930.63
2022-11-15T21:24:40.917Z,98923.59
2022-11-15T21:27:09.223Z,98922.69
2022-11-15T21:29:39.003Z,98912.75
2022-11-15T21:32:10.566Z,98911.09
2022-11-15T21:34:48.015Z,98911.78
2022-11-15T21:37:15.088Z,98917.88
2022-11-15T21:39:48.452Z,98908.63
2022-11-15T21:43:05.677Z,98907.06
2022-11-15T21:45:39.136Z,98909.66
2022-11-15T21:48:30.180Z,98900.84
2022-11-15T21:51:03.191Z,98899.00
2022-11-15T21:53:36.150Z,98889.59
2022-11-15T21:56:22.070Z,98891.22
2022-11-15T21:58:51.253Z,98893.25
2022-11-15T22:01:47.498Z,98896.53
2022-11-15T22:04:21.728Z,98896.97
2022-11-15T22:06:48.854Z,98897.25
2022-11-15T22:09:16.880Z,98892.38
2022-11-15T22:11:46.007Z,98889.59
2022-11-15T22:14:15.258Z,98889.03
2022-11-15T22:16:43.427Z,98884.03
2022-11-15T22:19:10.412Z,98876.66
2022-11-15T22:21:41.077Z,98868.16
2022-11-15T22:24:21.864Z,98866.38
2022-11-15T22:26:48.923Z,98864.06
2022-11-15T22:29:15.930Z,98850.25
2022-11-15T22:31:49.974Z,98845.00
2022-11-15T22:34:25.496Z,98836.94
2022-11-15T22:39:44.572Z,98821.13
2022-11-15T22:42:13.821Z,98823.31
2022-11-15T22:44:40.786Z,98829.41
2022-11-15T22:47:09.843Z,98828.47
2022-11-15T22:49:36.862Z,98834.06
2022-11-15T22:52:04.070Z,98830.72
2022-11-15T22:54:31.218Z,98838.16
2022-11-15T22:57:01.163Z,98833.94
2022-11-15T22:59:49.896Z,98834.78
2022-11-15T23:02:38.821Z,98823.69
2022-11-15T23:05:19.366Z,98832.41
2022-11-15T23:07:54.580Z,98829.91
2022-11-15T23:10:42.235Z,98821.56
2022-11-15T23:13:17.146Z,98832.22
2022-11-15T23:16:10.360Z,98827.84
2022-11-15T23:18:39.418Z,98826.22
2022-11-15T23:21:51.706Z,98828.34
2022-11-15T23:24:38.729Z,98824.69
2022-11-15T23:27:09.772Z,98820.22
2022-11-15T23:30:18.511Z,98816.91
2022-11-15T23:33:05.277Z,98807.91
2022-11-15T23:35:38.179Z,98803.03
2022-11-15T23:38:10.244Z,98806.06
2022-11-15T23:40:40.425Z,98804.03
2022-11-15T23:43:07.504Z,98801.41
2022-11-15T23:45:38.264Z,98796.13
2022-11-15T23:48:24.957Z,98798.09
2022-11-15T23:50:51.999Z,98790.22
2022-11-15T23:53:20.435Z,98797.31
2022-11-15T23:56:00.467Z,98794.41
2022-11-15T23:58:30.704Z,98799.41
