createdAt,value
2019-05-06T00:01:04.630Z,70.69
2019-05-06T00:02:16.255Z,70.88
2019-05-06T00:03:27.435Z,70.78
2019-05-06T00:04:39.506Z,70.98
2019-05-06T00:05:49.800Z,71.45
2019-05-06T00:07:01.838Z,71.36
2019-05-06T00:08:11.740Z,71.64
2019-05-06T00:09:23.883Z,71.55
2019-05-06T00:10:36.498Z,71.55
2019-05-06T00:11:47.623Z,71.55
2019-05-06T00:12:59.474Z,72.11
2019-05-06T00:14:09.952Z,71.83
2019-05-06T00:15:23.354Z,72.21
2019-05-06T00:16:34.619Z,72.4
2019-05-06T00:17:47.041Z,72.3
2019-05-06T00:18:59.080Z,72.68
2019-05-06T00:20:10.143Z,72.88
2019-05-06T00:21:24.349Z,73.07
2019-05-06T00:22:36.780Z,73.07
2019-05-06T00:23:48.761Z,72.68
2019-05-06T00:24:59.991Z,73.25
2019-05-06T00:26:10.654Z,73.35
2019-05-06T00:27:21.056Z,73.44
2019-05-06T00:28:33.949Z,73.25
2019-05-06T00:29:44.312Z,73.44
2019-05-06T00:31:13.890Z,73.72
2019-05-06T00:32:26.908Z,74.01
2019-05-06T00:33:37.745Z,74.01
2019-05-06T00:34:49.620Z,74.01
2019-05-06T00:36:04.657Z,73.72
2019-05-06T00:37:14.709Z,74.3
2019-05-06T00:38:24.677Z,74.3
2019-05-06T00:39:36.549Z,74.2
2019-05-06T00:40:47.333Z,74.3
2019-05-06T00:41:59.289Z,74.01
2019-05-06T00:43:11.193Z,74.2
2019-05-06T00:44:23.752Z,74.11
2019-05-06T00:45:34.162Z,74.01
2019-05-06T00:46:46.152Z,73.82
2019-05-06T00:47:57.465Z,74.2
2019-05-06T00:49:09.824Z,74.39
2019-05-06T00:50:19.611Z,74.11
2019-05-06T00:51:33.660Z,74.39
2019-05-06T00:52:44.684Z,74.49
2019-05-06T00:53:56.927Z,74.39
2019-05-06T00:55:09.223Z,74.39
2019-05-06T00:56:21.067Z,74.2
2019-05-06T00:57:33.635Z,74.58
2019-05-06T00:58:45.960Z,74.49
2019-05-06T00:59:57.359Z,74.49
2019-05-06T01:01:09.118Z,74.49
2019-05-06T01:02:37.295Z,74.39
2019-05-06T01:03:49.143Z,74.58
2019-05-06T01:05:01.277Z,74.58
2019-05-06T01:06:13.792Z,74.2
2019-05-06T01:07:26.104Z,74.01
2019-05-06T01:08:37.517Z,74.39
2019-05-06T01:09:49.311Z,74.58
2019-05-06T01:10:59.236Z,74.39
2019-05-06T01:12:11.571Z,74.39
2019-05-06T01:13:24.050Z,73.82
2019-05-06T01:14:35.169Z,74.01
2019-05-06T01:15:46.509Z,74.11
2019-05-06T01:16:57.689Z,74.01
2019-05-06T01:18:09.240Z,73.92
2019-05-06T01:19:23.454Z,74.01
2019-05-06T01:20:33.908Z,74.11
2019-05-06T01:21:44.671Z,74.11
2019-05-06T01:22:56.897Z,73.44
2019-05-06T01:24:08.969Z,73.44
2019-05-06T01:25:19.744Z,73.76
2019-05-06T01:26:31.129Z,73.82
2019-05-06T01:27:41.245Z,73.19
2019-05-06T01:28:54.286Z,73.48
2019-05-06T01:30:06.861Z,73.67
2019-05-06T01:31:18.668Z,73.19
2019-05-06T01:32:46.095Z,72.81
2019-05-06T01:33:57.225Z,72.72
2019-05-06T01:35:09.465Z,72.91
2019-05-06T01:36:21.323Z,72.91
2019-05-06T01:37:34.571Z,72.53
2019-05-06T01:38:46.764Z,72.15
2019-05-06T01:39:58.505Z,72.25
2019-05-06T01:41:09.335Z,71.58
2019-05-06T01:42:21.262Z,71.58
2019-05-06T01:43:32.241Z,71.67
2019-05-06T01:44:44.123Z,71.67
2019-05-06T01:45:56.059Z,71.77
2019-05-06T01:47:07.621Z,71.58
2019-05-06T01:48:17.517Z,71.58
2019-05-06T01:49:27.469Z,71.3
2019-05-06T01:50:39.180Z,71.48
2019-05-06T01:51:49.499Z,71.48
2019-05-06T01:53:00.002Z,71.48
2019-05-06T01:54:14.107Z,71.48
2019-05-06T01:55:26.242Z,71.48
2019-05-06T01:56:37.197Z,71.39
2019-05-06T01:57:47.427Z,71.48
2019-05-06T01:58:59.723Z,71.67
2019-05-06T02:00:13.928Z,71.67
2019-05-06T02:01:25.036Z,71.67
2019-05-06T02:02:37.116Z,71.67
2019-05-06T02:03:48.686Z,71.3
2019-05-06T02:04:58.873Z,71.58
2019-05-06T02:06:10.045Z,71.48
2019-05-06T02:07:21.529Z,71.58
2019-05-06T02:08:33.566Z,71.48
2019-05-06T02:09:44.718Z,71.67
2019-05-06T02:10:57.095Z,72.06
2019-05-06T02:12:09.323Z,71.96
2019-05-06T02:13:21.349Z,72.15
2019-05-06T02:14:31.494Z,72.15
2019-05-06T02:15:41.881Z,72.34
2019-05-06T02:16:54.247Z,72.53
2019-05-06T02:18:06.708Z,72.72
2019-05-06T02:19:18.741Z,73.1
2019-05-06T02:20:29.500Z,72.91
2019-05-06T02:21:43.672Z,72.72
2019-05-06T02:22:56.266Z,72.91
2019-05-06T02:24:07.084Z,73
2019-05-06T02:25:18.478Z,73
2019-05-06T02:26:29.671Z,73.48
2019-05-06T02:27:39.653Z,73.19
2019-05-06T02:28:49.524Z,73.57
2019-05-06T02:29:59.534Z,73.48
2019-05-06T02:31:14.769Z,73.96
2019-05-06T02:32:35.489Z,74.05
2019-05-06T02:33:48.247Z,73.96
2019-05-06T02:35:01.314Z,74.15
2019-05-06T02:36:14.855Z,74.58
2019-05-06T02:37:28.611Z,74.49
2019-05-06T02:38:52.239Z,74.96
2019-05-06T02:40:06.913Z,74.49
2019-05-06T02:41:17.692Z,75.43
2019-05-06T02:42:33.595Z,75.62
2019-05-06T02:43:46.039Z,76.01
2019-05-06T02:44:59.279Z,75.91
2019-05-06T02:46:12.959Z,75.72
2019-05-06T02:47:25.517Z,75.72
2019-05-06T02:48:37.231Z,76.01
2019-05-06T02:49:53.419Z,76.57
2019-05-06T02:51:07.255Z,76.67
2019-05-06T02:52:18.769Z,76.48
2019-05-06T02:53:32.956Z,76.76
2019-05-06T02:54:45.439Z,76.76
2019-05-06T02:55:58.503Z,77.62
2019-05-06T02:57:13.098Z,77.24
2019-05-06T02:58:26.075Z,77.81
2019-05-06T02:59:38.378Z,77.62
2019-05-06T03:00:53.836Z,77.71
2019-05-06T03:02:06.606Z,77.77
2019-05-06T03:03:38.411Z,78.34
2019-05-06T03:04:52.800Z,78.72
2019-05-06T03:06:06.062Z,78.53
2019-05-06T03:07:18.566Z,78.91
2019-05-06T03:08:32.809Z,79.19
2019-05-06T03:09:46.997Z,79.47
2019-05-06T03:10:58.365Z,79.76
2019-05-06T03:12:13.512Z,79.66
2019-05-06T03:13:26.364Z,80.24
2019-05-06T03:14:39.230Z,80.14
2019-05-06T03:15:53.614Z,80.62
2019-05-06T03:17:08.502Z,81.09
2019-05-06T03:18:23.517Z,80.9
2019-05-06T03:19:36.716Z,81.66
2019-05-06T03:20:53.244Z,81.37
2019-05-06T03:22:05.838Z,81.66
2019-05-06T03:23:18.612Z,81.75
2019-05-06T03:24:33.055Z,82.23
2019-05-06T03:25:46.713Z,82.6
2019-05-06T03:26:59.603Z,82.6
2019-05-06T03:28:13.224Z,82.47
2019-05-06T03:29:27.782Z,82.94
2019-05-06T03:30:45.175Z,83.04
2019-05-06T03:32:00.167Z,83.51
2019-05-06T03:34:13.147Z,83.8
2019-05-06T03:36:48.241Z,83.98
2019-05-06T03:38:09.894Z,84.36
2019-05-06T03:39:23.206Z,84.74
2019-05-06T03:40:41.915Z,84.74
2019-05-06T03:41:56.509Z,85.31
2019-05-06T03:43:09.733Z,85.78
2019-05-06T03:44:26.573Z,86.07
2019-05-06T03:45:38.400Z,86.45
2019-05-06T03:46:53.619Z,86.55
2019-05-06T03:48:08.618Z,86.26
2019-05-06T03:49:23.539Z,86.74
2019-05-06T03:50:36.767Z,87.02
2019-05-06T03:51:49.164Z,87.12
2019-05-06T03:53:05.861Z,87.59
2019-05-06T03:54:16.963Z,87.97
2019-05-06T03:55:28.483Z,87.87
2019-05-06T03:56:43.277Z,87.97
2019-05-06T03:57:56.533Z,87.87
2019-05-06T03:59:08.965Z,88.16
2019-05-06T04:00:23.360Z,88.16
2019-05-06T04:01:36.028Z,88.63
2019-05-06T04:02:48.256Z,88.63
2019-05-06T04:04:03.541Z,88.54
2019-05-06T04:05:15.799Z,88.54
2019-05-06T04:06:29.126Z,88.82
2019-05-06T04:07:45.237Z,89.2
2019-05-06T04:08:58.415Z,88.92
2019-05-06T04:10:13.476Z,89.2
2019-05-06T04:11:25.853Z,88.92
2019-05-06T04:12:43.424Z,89.39
2019-05-06T04:13:56.386Z,89.29
2019-05-06T04:15:07.878Z,89.11
2019-05-06T04:16:19.478Z,89.11
2019-05-06T04:17:32.869Z,89.77
2019-05-06T04:18:46.165Z,89.58
2019-05-06T04:19:59.253Z,89.58
2019-05-06T04:21:13.338Z,89.48
2019-05-06T04:22:29.092Z,89.48
2019-05-06T04:23:43.465Z,89.48
2019-05-06T04:24:56.514Z,89.86
2019-05-06T04:26:09.363Z,89.39
2019-05-06T04:27:22.736Z,89.77
2019-05-06T04:28:34.117Z,89.96
2019-05-06T04:29:46.448Z,90.05
2019-05-06T04:31:02.423Z,90.05
2019-05-06T04:32:13.785Z,90.15
2019-05-06T04:33:26.410Z,90.34
2019-05-06T04:34:38.569Z,89.77
2019-05-06T04:35:53.770Z,89.96
2019-05-06T04:37:06.711Z,89.77
2019-05-06T04:38:19.308Z,90.62
2019-05-06T04:39:32.981Z,90.53
2019-05-06T04:40:43.875Z,90.72
2019-05-06T04:41:56.949Z,90.81
2019-05-06T04:43:15.711Z,90.43
2019-05-06T04:44:33.061Z,90.62
2019-05-06T04:45:45.835Z,91
2019-05-06T04:46:59.137Z,91.09
2019-05-06T04:48:14.195Z,91.09
2019-05-06T04:49:26.817Z,91.19
2019-05-06T04:50:38.227Z,91.09
2019-05-06T04:51:54.039Z,90.81
2019-05-06T04:53:07.926Z,91.19
2019-05-06T04:54:19.049Z,91.28
2019-05-06T04:55:36.362Z,91.09
2019-05-06T04:56:48.988Z,90.81
2019-05-06T04:58:03.777Z,90.81
2019-05-06T04:59:16.666Z,91.19
2019-05-06T05:00:28.500Z,90.81
2019-05-06T05:01:40.792Z,90.72
2019-05-06T05:02:57.527Z,90.81
2019-05-06T05:04:32.015Z,90.43
2019-05-06T05:05:47.450Z,90.15
2019-05-06T05:07:03.116Z,90.72
2019-05-06T05:08:15.863Z,90.43
2019-05-06T05:09:27.605Z,90.05
2019-05-06T05:10:40.112Z,90.15
2019-05-06T05:11:53.152Z,90.62
2019-05-06T05:13:06.048Z,90.15
2019-05-06T05:14:21.545Z,90.15
2019-05-06T05:15:35.472Z,90.34
2019-05-06T05:16:47.046Z,90.05
2019-05-06T05:17:58.084Z,90.05
2019-05-06T05:19:08.207Z,90.15
2019-05-06T05:20:19.553Z,90.43
2019-05-06T05:21:52.231Z,89.72
2019-05-06T05:23:02.350Z,89.53
2019-05-06T05:24:14.687Z,89.53
2019-05-06T05:25:26.396Z,89.53
2019-05-06T05:26:38.078Z,89.62
2019-05-06T05:27:52.810Z,89.91
2019-05-06T05:29:05.431Z,89.91
2019-05-06T05:30:17.517Z,89.81
2019-05-06T05:31:27.282Z,89.62
2019-05-06T05:32:38.240Z,89.06
2019-05-06T05:33:50.094Z,89.34
2019-05-06T05:35:02.014Z,89.15
2019-05-06T05:36:12.450Z,89.25
2019-05-06T05:37:22.731Z,88.77
2019-05-06T05:38:34.509Z,89.15
2019-05-06T05:39:45.730Z,88.96
2019-05-06T05:40:57.260Z,89.15
2019-05-06T05:42:08.319Z,89.06
2019-05-06T05:43:19.941Z,88.77
2019-05-06T05:44:32.263Z,88.77
2019-05-06T05:45:42.501Z,88.96
2019-05-06T05:46:54.998Z,89.62
2019-05-06T05:48:06.357Z,89.72
2019-05-06T05:49:22.459Z,89.62
2019-05-06T05:50:34.937Z,89.25
2019-05-06T05:51:47.022Z,89.06
2019-05-06T05:52:57.287Z,88.77
2019-05-06T05:54:07.827Z,88.58
2019-05-06T05:55:21.464Z,88.2
2019-05-06T05:56:32.886Z,88.29
2019-05-06T05:57:45.601Z,88.29
2019-05-06T05:58:57.178Z,87.73
2019-05-06T06:00:08.369Z,88.2
2019-05-06T06:01:23.008Z,87.2
2019-05-06T06:02:35.801Z,86.82
2019-05-06T06:03:49.001Z,86.91
2019-05-06T06:05:02.478Z,86.54
2019-05-06T06:06:14.728Z,86.16
2019-05-06T06:07:25.443Z,86.35
2019-05-06T06:08:36.945Z,86.35
2019-05-06T06:09:48.153Z,86.35
2019-05-06T06:11:00.113Z,86.07
2019-05-06T06:12:12.082Z,85.87
2019-05-06T06:13:22.304Z,85.4
2019-05-06T06:14:33.145Z,85.4
2019-05-06T06:15:44.805Z,85.21
2019-05-06T06:16:57.332Z,84.17
2019-05-06T06:18:09.604Z,84.07
2019-05-06T06:19:22.083Z,84.92
2019-05-06T06:20:32.710Z,84.55
2019-05-06T06:21:45.141Z,84.17
2019-05-06T06:22:55.341Z,83.97
2019-05-06T06:24:05.842Z,84.07
2019-05-06T06:25:18.331Z,83.4
2019-05-06T06:26:32.455Z,83.16
2019-05-06T06:27:44.419Z,82.97
2019-05-06T06:28:55.126Z,82.69
2019-05-06T06:30:06.170Z,82.78
2019-05-06T06:31:18.096Z,82.12
2019-05-06T06:32:32.349Z,82.12
2019-05-06T06:33:45.388Z,81.45
2019-05-06T06:35:14.590Z,80.41
2019-05-06T06:36:28.092Z,79.94
2019-05-06T06:37:42.507Z,81.26
2019-05-06T06:38:52.745Z,81.93
2019-05-06T06:40:05.150Z,80.98
2019-05-06T06:41:15.733Z,80.98
2019-05-06T06:42:27.688Z,80.88
2019-05-06T06:43:38.537Z,80.22
2019-05-06T06:44:51.927Z,79.65
2019-05-06T06:46:02.461Z,79.65
2019-05-06T06:47:17.629Z,79.55
2019-05-06T06:48:32.005Z,79.36
2019-05-06T06:49:42.487Z,78.93
2019-05-06T06:50:54.565Z,78.27
2019-05-06T06:52:14.835Z,79.03
2019-05-06T06:53:25.551Z,78.64
2019-05-06T06:54:35.611Z,78.74
2019-05-06T06:55:46.731Z,77.98
2019-05-06T06:57:09.275Z,77.7
2019-05-06T06:58:20.082Z,77.6
2019-05-06T06:59:31.854Z,77.7
2019-05-06T07:00:42.457Z,77.22
2019-05-06T07:01:52.890Z,77.41
2019-05-06T07:03:05.589Z,76.75
2019-05-06T07:04:17.284Z,76.18
2019-05-06T07:05:32.949Z,76.75
2019-05-06T07:06:45.192Z,75.7
2019-05-06T07:07:56.031Z,76.37
2019-05-06T07:09:07.440Z,76.08
2019-05-06T07:10:17.838Z,75.23
2019-05-06T07:11:29.985Z,74.75
2019-05-06T07:12:42.686Z,74.56
2019-05-06T07:13:52.858Z,75.23
2019-05-06T07:15:05.411Z,75.45
2019-05-06T07:16:15.531Z,75.93
2019-05-06T07:17:28.586Z,75.32
2019-05-06T07:18:42.605Z,75.42
2019-05-06T07:19:55.463Z,75.07
2019-05-06T07:21:08.813Z,73.61
2019-05-06T07:22:23.153Z,73.74
2019-05-06T07:23:35.096Z,74.22
2019-05-06T07:24:47.041Z,73.18
2019-05-06T07:25:58.023Z,72.79
2019-05-06T07:27:12.501Z,72.79
2019-05-06T07:28:22.860Z,73.18
2019-05-06T07:29:35.306Z,72.79
2019-05-06T07:30:55.211Z,73.27
2019-05-06T07:32:29.640Z,71.66
2019-05-06T07:33:39.959Z,70.89
2019-05-06T07:34:52.898Z,70.17
2019-05-06T07:36:05.207Z,69.98
2019-05-06T07:37:15.977Z,69.79
2019-05-06T07:38:26.963Z,69.12
2019-05-06T07:39:37.703Z,69.31
2019-05-06T07:40:48.431Z,69.46
2019-05-06T07:42:02.428Z,69.18
2019-05-06T07:43:12.822Z,70.13
2019-05-06T07:44:24.760Z,69.75
2019-05-06T07:45:36.278Z,69.85
2019-05-06T07:46:47.631Z,69.85
2019-05-06T07:48:00.101Z,69.56
2019-05-06T07:49:12.545Z,69.27
2019-05-06T07:50:24.780Z,69.88
2019-05-06T07:51:36.130Z,69.27
2019-05-06T07:52:47.271Z,69.02
2019-05-06T07:53:58.024Z,68.17
2019-05-06T07:55:11.975Z,67.6
2019-05-06T07:56:24.815Z,67.6
2019-05-06T07:57:35.558Z,67.6
2019-05-06T07:58:47.335Z,67.13
2019-05-06T07:59:58.180Z,66.46
2019-05-06T08:01:13.157Z,65.89
2019-05-06T08:02:28.676Z,65.8
2019-05-06T08:03:39.542Z,66.65
2019-05-06T08:04:50.194Z,66.17
2019-05-06T08:06:02.628Z,65.7
2019-05-06T08:07:14.964Z,65.22
2019-05-06T08:08:25.569Z,64.27
2019-05-06T08:09:36.611Z,64.56
2019-05-06T08:10:47.330Z,64.84
2019-05-06T08:11:57.993Z,64.69
2019-05-06T08:13:10.336Z,65.35
2019-05-06T08:14:22.350Z,64.97
2019-05-06T08:15:34.874Z,65.06
2019-05-06T08:16:47.288Z,64.69
2019-05-06T08:17:58.204Z,64.31
2019-05-06T08:19:11.973Z,63.83
2019-05-06T08:20:24.584Z,63.17
2019-05-06T08:21:35.334Z,63.83
2019-05-06T08:22:45.696Z,64.11
2019-05-06T08:23:59.529Z,62.91
2019-05-06T08:25:12.160Z,62.72
2019-05-06T08:26:24.801Z,62.15
2019-05-06T08:27:35.452Z,62.15
2019-05-06T08:28:47.003Z,61.77
2019-05-06T08:29:58.062Z,62.24
2019-05-06T08:31:10.217Z,61.96
2019-05-06T08:32:22.615Z,61.77
2019-05-06T08:33:32.779Z,60.15
2019-05-06T08:34:44.634Z,58.4
2019-05-06T08:36:11.324Z,58.79
2019-05-06T08:37:25.108Z,60.5
2019-05-06T08:38:37.460Z,61.93
2019-05-06T08:39:48.380Z,61.93
2019-05-06T08:41:02.617Z,61.77
2019-05-06T08:42:16.006Z,61.58
2019-05-06T08:43:27.712Z,60.05
2019-05-06T08:44:37.684Z,59.96
2019-05-06T08:45:52.785Z,60.44
2019-05-06T08:47:04.959Z,60.72
2019-05-06T08:48:16.206Z,60.05
2019-05-06T08:49:27.101Z,60.34
2019-05-06T08:50:42.416Z,60.53
2019-05-06T08:51:53.028Z,59.58
2019-05-06T08:53:07.553Z,58.91
2019-05-06T08:54:19.452Z,59.01
2019-05-06T08:55:32.464Z,59.01
2019-05-06T08:56:42.650Z,59.39
2019-05-06T08:57:55.624Z,58.75
2019-05-06T08:59:08.204Z,58.08
2019-05-06T09:00:19.323Z,56.78
2019-05-06T09:01:32.488Z,55.73
2019-05-06T09:02:48.477Z,54.78
2019-05-06T09:04:13.449Z,54.88
2019-05-06T09:05:27.676Z,54.49
2019-05-06T09:06:38.426Z,54.88
2019-05-06T09:07:52.352Z,56.3
2019-05-06T09:09:04.854Z,56.37
2019-05-06T09:10:15.968Z,56.65
2019-05-06T09:11:28.373Z,56.75
2019-05-06T09:12:42.292Z,56.65
2019-05-06T09:13:54.298Z,56.94
2019-05-06T09:15:07.308Z,56.75
2019-05-06T09:16:17.619Z,56.75
2019-05-06T09:17:29.902Z,57.04
2019-05-06T09:18:42.485Z,57.51
2019-05-06T09:19:53.394Z,57.6
2019-05-06T09:21:05.607Z,56.94
2019-05-06T09:22:17.593Z,57.99
2019-05-06T09:23:30.107Z,58.06
2019-05-06T09:24:42.451Z,57.1
2019-05-06T09:25:53.198Z,57.2
2019-05-06T09:27:05.594Z,57.39
2019-05-06T09:28:17.584Z,56.09
2019-05-06T09:29:28.473Z,54.47
2019-05-06T09:30:40.364Z,54.97
2019-05-06T09:31:52.191Z,54.78
2019-05-06T09:33:02.665Z,54.78
2019-05-06T09:34:12.993Z,54.88
2019-05-06T09:35:24.388Z,54.49
2019-05-06T09:36:52.544Z,54.49
2019-05-06T09:38:06.314Z,54.11
2019-05-06T09:39:18.018Z,53.92
2019-05-06T09:40:31.860Z,53.54
2019-05-06T09:41:46.321Z,53.54
2019-05-06T09:43:07.202Z,50.63
2019-05-06T09:44:18.273Z,49.21
2019-05-06T09:45:29.962Z,50.07
2019-05-06T09:46:42.578Z,50.73
2019-05-06T09:47:53.058Z,51.02
2019-05-06T09:49:03.384Z,51.12
2019-05-06T09:50:15.438Z,51.59
2019-05-06T09:51:25.697Z,51.85
2019-05-06T09:52:37.739Z,52.8
2019-05-06T09:53:50.183Z,53.66
2019-05-06T09:55:05.739Z,54.52
2019-05-06T09:56:18.068Z,52.9
2019-05-06T09:57:32.647Z,51.31
2019-05-06T09:58:44.982Z,50.26
2019-05-06T09:59:55.885Z,49.4
2019-05-06T10:01:09.740Z,47.03
2019-05-06T10:02:22.986Z,46.87
2019-05-06T10:03:35.476Z,46.87
2019-05-06T10:04:45.729Z,46.97
2019-05-06T10:05:57.277Z,47.06
2019-05-06T10:07:07.755Z,47.61
2019-05-06T10:08:19.314Z,47.61
2019-05-06T10:09:32.461Z,48.07
2019-05-06T10:10:59.806Z,48.54
2019-05-06T10:12:12.686Z,48.92
2019-05-06T10:13:22.831Z,48.83
2019-05-06T10:14:34.606Z,48.07
2019-05-06T10:15:46.307Z,47.39
2019-05-06T10:17:04.337Z,48.16
2019-05-06T10:18:16.127Z,49.3
2019-05-06T10:19:27.957Z,49.78
2019-05-06T10:20:42.260Z,47.02
2019-05-06T10:21:55.408Z,46.56
2019-05-06T10:23:06.556Z,46.34
2019-05-06T10:24:16.059Z,47.02
2019-05-06T10:25:25.803Z,47.11
2019-05-06T10:26:35.769Z,46.92
2019-05-06T10:27:48.169Z,46.94
2019-05-06T10:29:05.595Z,46.11
2019-05-06T10:30:18.004Z,43.84
2019-05-06T10:31:32.225Z,44.31
2019-05-06T10:32:44.981Z,45.53
2019-05-06T10:33:55.630Z,45.72
2019-05-06T10:35:08.213Z,46.66
2019-05-06T10:36:18.436Z,47.32
2019-05-06T10:37:27.628Z,46.84
2019-05-06T10:38:38.559Z,46.37
2019-05-06T10:39:51.978Z,46.47
2019-05-06T10:41:09.522Z,46.06
2019-05-06T10:42:22.574Z,46.34
2019-05-06T10:43:35.328Z,47.2
2019-05-06T10:44:46.041Z,47.58
2019-05-06T10:46:00.942Z,48.16
2019-05-06T10:47:12.192Z,46.82
2019-05-06T10:48:22.610Z,48.54
2019-05-06T10:49:33.633Z,49.76
2019-05-06T10:50:45.019Z,50.61
2019-05-06T10:51:57.054Z,50.61
2019-05-06T10:53:07.557Z,51.06
2019-05-06T10:54:18.852Z,51.73
2019-05-06T10:55:32.385Z,51.82
2019-05-06T10:56:57.307Z,52.14
2019-05-06T10:58:09.834Z,52.04
2019-05-06T10:59:22.050Z,51.56
2019-05-06T11:00:33.125Z,50.61
2019-05-06T11:01:45.279Z,50.04
2019-05-06T11:02:55.260Z,50.61
2019-05-06T11:04:05.411Z,49.76
2019-05-06T11:05:15.135Z,49.18
2019-05-06T11:06:25.125Z,47.66
2019-05-06T11:07:37.871Z,47.66
2019-05-06T11:08:52.384Z,47.56
2019-05-06T11:10:04.993Z,46.82
2019-05-06T11:11:42.709Z,45.58
2019-05-06T11:12:54.802Z,44.29
2019-05-06T11:14:06.198Z,43.53
2019-05-06T11:15:18.192Z,44.2
2019-05-06T11:16:30.608Z,43.74
2019-05-06T11:17:43.388Z,44.01
2019-05-06T11:18:55.935Z,43.91
2019-05-06T11:20:13.882Z,44.38
2019-05-06T11:21:26.928Z,44.29
2019-05-06T11:22:38.171Z,44.94
2019-05-06T11:23:48.901Z,45.53
2019-05-06T11:25:00.143Z,45.99
2019-05-06T11:26:12.985Z,45.99
2019-05-06T11:27:37.102Z,46.56
2019-05-06T11:28:54.147Z,46.56
2019-05-06T11:30:08.074Z,45.7
2019-05-06T11:31:22.789Z,45.51
2019-05-06T11:32:36.260Z,43.98
2019-05-06T11:33:49.695Z,43.03
2019-05-06T11:35:00.244Z,42.08
2019-05-06T11:36:12.181Z,41.14
2019-05-06T11:37:25.925Z,40.28
2019-05-06T11:38:57.278Z,40.2
2019-05-06T11:40:07.284Z,39.56
2019-05-06T11:41:23.337Z,38.71
2019-05-06T11:42:38.314Z,37.4
2019-05-06T11:43:52.188Z,37.97
2019-05-06T11:45:03.122Z,37.78
2019-05-06T11:46:15.100Z,38.45
2019-05-06T11:47:25.961Z,38.64
2019-05-06T11:48:37.915Z,39.29
2019-05-06T11:49:53.704Z,40.7
2019-05-06T11:51:12.676Z,41.75
2019-05-06T11:52:25.075Z,42.31
2019-05-06T11:53:37.172Z,42.02
2019-05-06T11:54:47.179Z,41.81
2019-05-06T11:55:57.937Z,43.62
2019-05-06T11:57:09.833Z,44.29
2019-05-06T11:58:22.328Z,44.46
2019-05-06T11:59:32.205Z,44.46
2019-05-06T12:00:44.139Z,44.27
2019-05-06T12:01:55.985Z,43.72
2019-05-06T12:03:07.801Z,43.62
2019-05-06T12:04:18.054Z,42
2019-05-06T12:05:30.523Z,41.52
2019-05-06T12:06:42.298Z,41.74
2019-05-06T12:08:08.148Z,40.61
2019-05-06T12:09:25.072Z,40.32
2019-05-06T12:10:38.225Z,40.03
2019-05-06T12:11:52.542Z,39.96
2019-05-06T12:13:05.238Z,39.6
2019-05-06T12:14:17.466Z,37.88
2019-05-06T12:15:27.996Z,37.49
2019-05-06T12:16:37.993Z,37.28
2019-05-06T12:17:48.000Z,38.81
2019-05-06T12:19:02.876Z,39.56
2019-05-06T12:20:13.053Z,40.32
2019-05-06T12:21:25.714Z,39.75
2019-05-06T12:22:38.140Z,39.75
2019-05-06T12:23:50.109Z,40.13
2019-05-06T12:25:04.322Z,40.89
2019-05-06T12:26:20.880Z,41.09
2019-05-06T12:27:32.642Z,41.18
2019-05-06T12:28:43.414Z,41.16
2019-05-06T12:29:56.004Z,41.06
2019-05-06T12:31:12.488Z,41.26
2019-05-06T12:32:24.954Z,41.55
2019-05-06T12:33:36.090Z,42.11
2019-05-06T12:34:47.982Z,42.02
2019-05-06T12:35:59.824Z,42.6
2019-05-06T12:37:12.084Z,42.97
2019-05-06T12:38:32.810Z,43.36
2019-05-06T12:39:43.498Z,44.1
2019-05-06T12:40:56.197Z,44.38
2019-05-06T12:42:08.659Z,44.48
2019-05-06T12:43:18.651Z,44.48
2019-05-06T12:44:32.233Z,44.84
2019-05-06T12:45:42.894Z,44.56
2019-05-06T12:46:55.394Z,44.74
2019-05-06T12:48:08.747Z,45.32
2019-05-06T12:49:20.794Z,44.65
2019-05-06T12:50:33.036Z,45.13
2019-05-06T12:51:43.264Z,44.84
2019-05-06T12:52:57.650Z,44.74
2019-05-06T12:54:07.871Z,44.87
2019-05-06T12:55:26.720Z,44.77
2019-05-06T12:56:38.718Z,45.06
2019-05-06T12:57:52.798Z,44.29
2019-05-06T12:59:04.644Z,44.2
2019-05-06T13:00:15.703Z,43.93
2019-05-06T13:01:26.510Z,44.02
2019-05-06T13:02:39.427Z,43.07
2019-05-06T13:03:52.561Z,42.79
2019-05-06T13:05:06.010Z,42.4
2019-05-06T13:06:18.586Z,42.11
2019-05-06T13:07:36.236Z,42.21
2019-05-06T13:09:04.235Z,42.6
2019-05-06T13:10:15.669Z,43.07
2019-05-06T13:11:28.164Z,43.93
2019-05-06T13:12:38.133Z,43.84
2019-05-06T13:14:04.109Z,43.55
2019-05-06T13:15:15.959Z,43.65
2019-05-06T13:16:27.404Z,43.93
2019-05-06T13:17:38.729Z,43.84
2019-05-06T13:18:54.857Z,44.02
2019-05-06T13:20:06.294Z,44.51
2019-05-06T13:21:22.171Z,44.2
2019-05-06T13:22:33.932Z,44.48
2019-05-06T13:23:44.075Z,44.58
2019-05-06T13:24:54.525Z,44.48
2019-05-06T13:26:06.724Z,44.2
2019-05-06T13:27:18.178Z,44.87
2019-05-06T13:28:33.457Z,44.87
2019-05-06T13:29:45.550Z,45.15
2019-05-06T13:30:55.712Z,45.72
2019-05-06T13:32:31.745Z,44.87
2019-05-06T13:33:43.891Z,44.51
2019-05-06T13:34:59.073Z,43.55
2019-05-06T13:36:12.579Z,43.09
2019-05-06T13:37:25.777Z,42.33
2019-05-06T13:38:38.801Z,42.43
2019-05-06T13:39:52.648Z,43
2019-05-06T13:41:05.766Z,42.64
2019-05-06T13:42:17.931Z,43.12
2019-05-06T13:43:32.640Z,43.12
2019-05-06T13:44:44.994Z,43.48
2019-05-06T13:45:55.084Z,43.76
2019-05-06T13:47:08.000Z,44.62
2019-05-06T13:48:19.794Z,43.95
2019-05-06T13:49:30.590Z,44.05
2019-05-06T13:50:41.885Z,43.76
2019-05-06T13:51:52.348Z,43.74
2019-05-06T13:53:14.689Z,44.12
2019-05-06T13:54:30.135Z,44.29
2019-05-06T13:55:40.286Z,44.79
2019-05-06T13:56:52.076Z,44.87
2019-05-06T13:58:03.223Z,44.51
2019-05-06T13:59:15.514Z,44.31
2019-05-06T14:00:25.506Z,44.51
2019-05-06T14:01:35.880Z,44.51
2019-05-06T14:02:49.026Z,43.93
2019-05-06T14:04:03.508Z,44.05
2019-05-06T14:05:15.786Z,43.57
2019-05-06T14:06:25.770Z,43.09
2019-05-06T14:07:37.614Z,42.52
2019-05-06T14:08:48.535Z,42.61
2019-05-06T14:10:02.426Z,43.07
2019-05-06T14:11:13.187Z,42.43
2019-05-06T14:12:24.551Z,42.61
2019-05-06T14:13:35.913Z,42.6
2019-05-06T14:14:47.506Z,43.17
2019-05-06T14:15:57.800Z,43.48
2019-05-06T14:17:09.253Z,42.71
2019-05-06T14:18:22.327Z,43.29
2019-05-06T14:19:33.152Z,42.61
2019-05-06T14:20:45.682Z,42.43
2019-05-06T14:21:57.412Z,42.54
2019-05-06T14:23:08.378Z,41.97
2019-05-06T14:24:22.155Z,42.61
2019-05-06T14:25:33.116Z,42.24
2019-05-06T14:26:47.283Z,42.04
2019-05-06T14:28:05.681Z,41.95
2019-05-06T14:29:17.700Z,42.04
2019-05-06T14:30:28.735Z,42.24
2019-05-06T14:31:39.626Z,41.85
2019-05-06T14:32:52.675Z,42.14
2019-05-06T14:34:02.793Z,41.2
2019-05-06T14:35:15.165Z,40.17
2019-05-06T14:36:32.098Z,40.36
2019-05-06T14:37:44.616Z,40.36
2019-05-06T14:38:55.939Z,40.36
2019-05-06T14:40:11.777Z,40.17
2019-05-06T14:41:28.901Z,39.98
2019-05-06T14:42:42.274Z,39.9
2019-05-06T14:43:52.399Z,40.19
2019-05-06T14:45:01.860Z,40.84
2019-05-06T14:46:11.945Z,41.13
2019-05-06T14:47:23.248Z,40.65
2019-05-06T14:48:35.749Z,39.62
2019-05-06T14:49:46.605Z,39.72
2019-05-06T14:51:01.710Z,39.72
2019-05-06T14:52:13.102Z,39.16
2019-05-06T14:53:26.413Z,39.83
2019-05-06T14:54:38.529Z,40
2019-05-06T14:55:49.566Z,40
2019-05-06T14:56:59.534Z,40.09
2019-05-06T14:58:12.042Z,40
2019-05-06T14:59:23.387Z,40.38
2019-05-06T15:00:35.839Z,41.34
2019-05-06T15:01:48.310Z,40.77
2019-05-06T15:03:02.143Z,40.94
2019-05-06T15:04:14.838Z,41.03
2019-05-06T15:05:25.717Z,41.32
2019-05-06T15:06:39.225Z,41.87
2019-05-06T15:07:49.766Z,42.07
2019-05-06T15:09:03.664Z,41.78
2019-05-06T15:10:26.386Z,42.16
2019-05-06T15:11:37.297Z,42.16
2019-05-06T15:12:48.503Z,42.64
2019-05-06T15:14:03.448Z,42.73
2019-05-06T15:15:15.931Z,43.02
2019-05-06T15:16:28.049Z,43.69
2019-05-06T15:17:39.405Z,43.66
2019-05-06T15:18:50.481Z,43.66
2019-05-06T15:20:02.783Z,43.95
2019-05-06T15:21:39.436Z,44.24
2019-05-06T15:22:52.657Z,44.51
2019-05-06T15:24:07.067Z,44.79
2019-05-06T15:25:19.556Z,44.79
2019-05-06T15:26:29.371Z,45.08
2019-05-06T15:27:42.584Z,45.82
2019-05-06T15:28:55.143Z,46.3
2019-05-06T15:30:06.275Z,46.39
2019-05-06T15:31:17.687Z,46.58
2019-05-06T15:32:28.197Z,46.68
2019-05-06T15:33:38.021Z,47.16
2019-05-06T15:34:48.073Z,47.16
2019-05-06T15:36:05.530Z,47.52
2019-05-06T15:37:18.020Z,48.21
2019-05-06T15:38:29.929Z,47.52
2019-05-06T15:39:39.985Z,48.3
2019-05-06T15:40:52.399Z,48.18
2019-05-06T15:42:02.355Z,48.57
2019-05-06T15:43:12.693Z,48.75
2019-05-06T15:44:25.806Z,49.42
2019-05-06T15:45:42.820Z,49.71