createdAt,value
2019-01-04T00:00:56.916Z,14.93
2019-01-04T00:02:01.447Z,13.83
2019-01-04T00:03:05.980Z,14.60
2019-01-04T00:04:12.274Z,15.87
2019-01-04T00:05:17.029Z,18.60
2019-01-04T00:06:21.694Z,15.43
2019-01-04T00:07:26.453Z,13.40
2019-01-04T00:08:31.059Z,15.40
2019-01-04T00:09:35.494Z,16.90
2019-01-04T00:10:40.211Z,16.87
2019-01-04T00:11:44.695Z,16.23
2019-01-04T00:12:49.257Z,14.20
2019-01-04T00:13:53.738Z,15.57
2019-01-04T00:14:58.350Z,13.90
2019-01-04T00:16:03.001Z,15.57
2019-01-04T00:17:07.571Z,16.70
2019-01-04T00:18:12.006Z,17.50
2019-01-04T00:19:16.521Z,16.03
2019-01-04T00:20:20.911Z,12.83
2019-01-04T00:21:25.478Z,14.27
2019-01-04T00:22:29.920Z,15.50
2019-01-04T00:23:34.467Z,19.27
2019-01-04T00:24:41.699Z,15.23
2019-01-04T00:25:46.168Z,15.73
2019-01-04T00:26:50.734Z,14.77
2019-01-04T00:27:55.405Z,15.20
2019-01-04T00:28:59.849Z,15.70
2019-01-04T00:30:04.826Z,16.27
2019-01-04T00:31:09.502Z,13.47
2019-01-04T00:32:14.000Z,13.43
2019-01-04T00:33:18.439Z,13.33
2019-01-04T00:34:23.142Z,13.27
2019-01-04T00:35:27.502Z,15.60
2019-01-04T00:36:31.909Z,12.83
2019-01-04T00:37:36.296Z,12.87
2019-01-04T00:38:40.878Z,13.57
2019-01-04T00:39:45.398Z,13.53
2019-01-04T00:40:49.853Z,12.87
2019-01-04T00:41:54.195Z,13.83
2019-01-04T00:42:58.641Z,20.10
2019-01-04T00:44:03.270Z,12.60
2019-01-04T00:45:08.248Z,14.37
2019-01-04T00:46:12.683Z,12.70
2019-01-04T00:47:17.261Z,13.07
2019-01-04T00:48:21.867Z,11.37
2019-01-04T00:49:26.456Z,13.03
2019-01-04T00:50:30.965Z,12.27
2019-01-04T00:51:35.400Z,13.70
2019-01-04T00:52:39.934Z,13.27
2019-01-04T00:53:44.376Z,15.43
2019-01-04T00:54:50.339Z,13.40
2019-01-04T00:56:38.381Z,15.93
2019-01-04T00:58:00.007Z,20.57
2019-01-04T01:00:06.182Z,14.47
2019-01-04T01:01:53.484Z,14.70
2019-01-04T01:03:29.435Z,11.10
2019-01-04T01:05:16.270Z,17.70
2019-01-04T01:07:21.482Z,15.13
2019-01-04T01:09:06.787Z,11.87
2019-01-04T01:11:00.549Z,14.27
2019-01-04T01:12:51.065Z,15.17
2019-01-04T01:14:26.223Z,15.00
2019-01-04T01:16:06.683Z,15.00
2019-01-04T01:17:49.150Z,13.33
2019-01-04T01:19:43.481Z,14.43
2019-01-04T01:21:46.518Z,13.40
2019-01-04T01:23:26.205Z,18.77
2019-01-04T01:25:16.261Z,14.30
2019-01-04T01:27:18.265Z,22.03
2019-01-04T01:29:24.555Z,14.57
2019-01-04T01:31:05.043Z,16.00
2019-01-04T01:32:44.422Z,15.27
2019-01-04T01:34:24.575Z,21.27
2019-01-04T01:35:57.860Z,16.63
2019-01-04T01:37:56.548Z,15.40
2019-01-04T01:39:36.284Z,21.10
2019-01-04T01:41:32.597Z,17.20
2019-01-04T01:43:19.891Z,16.13
2019-01-04T01:44:59.568Z,14.57
2019-01-04T01:46:24.912Z,18.90
2019-01-04T01:47:56.040Z,16.27
2019-01-04T01:49:50.261Z,18.37
2019-01-04T01:51:37.137Z,21.90
2019-01-04T01:52:47.125Z,18.37
2019-01-04T01:53:51.785Z,20.90
2019-01-04T01:54:56.240Z,17.03
2019-01-04T01:56:00.617Z,20.20
2019-01-04T01:57:05.116Z,20.97
2019-01-04T01:58:09.616Z,19.40
2019-01-04T01:59:14.186Z,17.87
2019-01-04T02:00:19.271Z,20.07
2019-01-04T02:01:23.669Z,19.33
2019-01-04T02:02:28.237Z,16.87
2019-01-04T02:03:32.766Z,16.30
2019-01-04T02:04:37.135Z,23.40
2019-01-04T02:05:41.636Z,20.57
2019-01-04T02:06:46.041Z,18.63
2019-01-04T02:07:50.711Z,19.63
2019-01-04T02:08:55.166Z,18.10
2019-01-04T02:09:59.669Z,22.13
2019-01-04T02:11:04.563Z,17.60
2019-01-04T02:12:09.106Z,18.47
2019-01-04T02:13:13.714Z,22.90
2019-01-04T02:14:18.683Z,18.37
2019-01-04T02:15:23.127Z,16.17
2019-01-04T02:16:27.931Z,15.63
2019-01-04T02:17:32.439Z,17.53
2019-01-04T02:18:37.087Z,15.47
2019-01-04T02:19:41.449Z,20.50
2019-01-04T02:20:46.253Z,14.93
2019-01-04T02:21:50.782Z,14.97
2019-01-04T02:22:55.310Z,16.30
2019-01-04T02:23:59.724Z,16.87
2019-01-04T02:25:04.389Z,17.67
2019-01-04T02:26:08.813Z,15.50
2019-01-04T02:27:13.416Z,16.27
2019-01-04T02:28:18.346Z,17.67
2019-01-04T02:29:22.858Z,14.90
2019-01-04T02:30:27.438Z,15.43
2019-01-04T02:31:32.109Z,16.83
2019-01-04T02:32:36.785Z,20.37
2019-01-04T02:33:41.327Z,18.33
2019-01-04T02:34:45.849Z,15.07
2019-01-04T02:35:50.373Z,18.97
2019-01-04T02:36:55.022Z,17.30
2019-01-04T02:37:59.457Z,16.83
2019-01-04T02:39:05.075Z,17.50
2019-01-04T02:40:09.552Z,16.23
2019-01-04T02:41:13.929Z,17.40
2019-01-04T02:42:21.562Z,16.53
2019-01-04T02:43:25.991Z,15.73
2019-01-04T02:44:30.376Z,22.27
2019-01-04T02:45:34.976Z,21.27
2019-01-04T02:46:39.476Z,20.60
2019-01-04T02:47:43.826Z,16.60
2019-01-04T02:48:48.199Z,16.73
2019-01-04T02:49:52.509Z,18.13
2019-01-04T02:50:56.936Z,20.33
2019-01-04T02:52:01.376Z,22.50
2019-01-04T02:53:05.751Z,20.97
2019-01-04T02:54:10.242Z,22.07
2019-01-04T02:55:14.686Z,18.20
2019-01-04T02:56:19.261Z,26.83
2019-01-04T02:57:23.823Z,21.47
2019-01-04T02:58:28.244Z,21.80
2019-01-04T02:59:32.719Z,23.23
2019-01-04T03:00:37.154Z,26.87
2019-01-04T03:01:41.666Z,26.10
2019-01-04T03:02:46.175Z,26.67
2019-01-04T03:03:50.643Z,25.50
2019-01-04T03:04:55.243Z,22.50
2019-01-04T03:06:00.101Z,24.83
2019-01-04T03:07:04.654Z,26.43
2019-01-04T03:08:09.074Z,28.10
2019-01-04T03:09:13.809Z,22.10
2019-01-04T03:10:18.273Z,31.20
2019-01-04T03:11:22.670Z,34.47
2019-01-04T03:12:27.381Z,25.30
2019-01-04T03:13:31.891Z,30.97
2019-01-04T03:14:36.374Z,31.13
2019-01-04T03:15:40.894Z,28.43
2019-01-04T03:16:45.307Z,36.10
2019-01-04T03:17:49.769Z,29.97
2019-01-04T03:18:54.405Z,24.93
2019-01-04T03:19:58.765Z,29.63
2019-01-04T03:21:03.209Z,22.00
2019-01-04T03:22:07.656Z,27.83
2019-01-04T03:23:12.072Z,35.43
2019-01-04T03:24:16.580Z,29.97
2019-01-04T03:25:21.139Z,23.20
2019-01-04T03:26:25.682Z,39.93
2019-01-04T03:27:30.199Z,29.77
2019-01-04T03:28:35.856Z,29.10
2019-01-04T03:29:40.324Z,28.17
2019-01-04T03:30:44.751Z,29.80
2019-01-04T03:31:49.185Z,32.20
2019-01-04T03:32:54.012Z,29.83
2019-01-04T03:33:58.425Z,25.37
2019-01-04T03:35:02.881Z,30.80
2019-01-04T03:36:07.370Z,28.67
2019-01-04T03:37:14.678Z,28.80
2019-01-04T03:38:19.106Z,27.27
2019-01-04T03:39:23.551Z,37.40
2019-01-04T03:40:27.891Z,32.97
2019-01-04T03:41:32.421Z,32.37
2019-01-04T03:42:36.903Z,33.00
2019-01-04T03:43:41.328Z,26.77
2019-01-04T03:44:45.760Z,24.47
2019-01-04T03:45:50.240Z,28.10
2019-01-04T03:46:54.835Z,30.03
2019-01-04T03:47:59.220Z,27.23
2019-01-04T03:49:03.851Z,27.27
2019-01-04T03:50:08.403Z,28.37
2019-01-04T03:51:13.186Z,29.33
2019-01-04T03:52:17.800Z,29.27
2019-01-04T03:53:22.159Z,33.40
2019-01-04T03:54:26.494Z,31.60
2019-01-04T03:55:31.047Z,27.47
2019-01-04T03:56:35.447Z,29.83
2019-01-04T03:57:39.976Z,31.60
2019-01-04T03:58:44.653Z,30.17
2019-01-04T03:59:49.022Z,30.33
2019-01-04T04:00:56.166Z,33.70
2019-01-04T04:02:01.159Z,31.63
2019-01-04T04:03:05.678Z,34.13
2019-01-04T04:04:10.410Z,31.87
2019-01-04T04:05:15.232Z,32.77
2019-01-04T04:06:19.637Z,31.80
2019-01-04T04:07:24.219Z,31.97
2019-01-04T04:08:28.705Z,33.47
2019-01-04T04:09:33.225Z,32.87
2019-01-04T04:10:37.688Z,34.03
2019-01-04T04:11:42.122Z,31.03
2019-01-04T04:12:46.669Z,31.43
2019-01-04T04:13:51.088Z,32.27
2019-01-04T04:14:55.900Z,32.57
2019-01-04T04:16:00.461Z,31.77
2019-01-04T04:17:04.889Z,31.83
2019-01-04T04:18:09.341Z,30.50
2019-01-04T04:19:14.078Z,32.43
2019-01-04T04:20:18.421Z,34.60
2019-01-04T04:21:23.001Z,34.83
2019-01-04T04:22:27.512Z,33.20
2019-01-04T04:23:31.929Z,31.17
2019-01-04T04:24:36.366Z,38.53
2019-01-04T04:25:40.702Z,37.20
2019-01-04T04:26:45.244Z,32.33
2019-01-04T04:27:49.664Z,31.57
2019-01-04T04:28:54.208Z,34.07
2019-01-04T04:29:58.893Z,32.57
2019-01-04T04:31:03.319Z,28.00
2019-01-04T04:32:07.786Z,30.07
2019-01-04T04:33:12.443Z,33.53
2019-01-04T04:34:16.907Z,29.40
2019-01-04T04:35:21.481Z,29.37
2019-01-04T04:36:25.863Z,28.87
2019-01-04T04:37:30.370Z,29.80
2019-01-04T04:38:34.846Z,31.50
2019-01-04T04:39:39.232Z,30.67
2019-01-04T04:40:44.090Z,31.13
2019-01-04T04:41:48.537Z,30.00
2019-01-04T04:42:53.193Z,29.77
2019-01-04T04:43:58.547Z,30.43
2019-01-04T04:45:02.978Z,31.80
2019-01-04T04:46:07.434Z,29.60
2019-01-04T04:47:11.950Z,28.40
2019-01-04T04:48:16.292Z,28.57
2019-01-04T04:49:20.648Z,32.90
2019-01-04T04:50:24.996Z,33.80
2019-01-04T04:51:29.531Z,35.27
2019-01-04T04:52:33.894Z,32.10
2019-01-04T04:53:38.291Z,26.87
2019-01-04T04:54:42.944Z,25.40
2019-01-04T04:55:47.335Z,31.23
2019-01-04T04:56:51.802Z,33.07
2019-01-04T04:57:56.213Z,29.23
2019-01-04T04:59:00.889Z,28.63
2019-01-04T05:00:05.808Z,28.30
2019-01-04T05:01:10.180Z,29.43
2019-01-04T05:02:14.744Z,31.77
2019-01-04T05:03:19.154Z,26.23
2019-01-04T05:04:23.623Z,26.63
2019-01-04T05:05:28.100Z,26.77
2019-01-04T05:06:32.420Z,25.60
2019-01-04T05:07:36.811Z,25.40
2019-01-04T05:08:42.588Z,25.30
2019-01-04T05:09:46.960Z,24.67
2019-01-04T05:10:51.273Z,23.37
2019-01-04T05:11:55.656Z,24.00
2019-01-04T05:12:59.987Z,25.23
2019-01-04T05:14:04.446Z,23.83
2019-01-04T05:15:08.886Z,25.37
2019-01-04T05:16:13.533Z,23.00
2019-01-04T05:17:17.868Z,21.40
2019-01-04T05:18:22.227Z,21.30
2019-01-04T05:19:26.594Z,22.73
2019-01-04T05:20:30.972Z,20.57
2019-01-04T05:21:35.346Z,22.27
2019-01-04T05:22:39.680Z,19.97
2019-01-04T05:23:44.064Z,18.97
2019-01-04T05:24:48.547Z,21.87
2019-01-04T05:25:52.900Z,21.20
2019-01-04T05:26:57.211Z,20.83
2019-01-04T05:28:01.564Z,19.53
2019-01-04T05:29:05.918Z,18.47
2019-01-04T05:30:10.280Z,20.57
2019-01-04T05:31:14.990Z,19.13
2019-01-04T05:32:19.377Z,17.87
2019-01-04T05:33:23.992Z,19.57
2019-01-04T05:34:28.399Z,18.70
2019-01-04T05:35:32.753Z,17.57
2019-01-04T05:36:37.222Z,17.67
2019-01-04T05:37:41.551Z,18.20
2019-01-04T05:38:45.931Z,17.40
2019-01-04T05:39:50.268Z,19.00
2019-01-04T05:40:54.781Z,18.20
2019-01-04T05:41:59.200Z,18.17
2019-01-04T05:43:03.565Z,16.60
2019-01-04T05:44:07.967Z,17.60
2019-01-04T05:45:12.499Z,17.60
2019-01-04T05:46:16.894Z,17.23
2019-01-04T05:47:21.309Z,18.70
2019-01-04T05:48:25.835Z,17.63
2019-01-04T05:49:30.280Z,15.90
2019-01-04T05:50:34.725Z,17.20
2019-01-04T05:51:39.203Z,18.40
2019-01-04T05:52:44.008Z,17.73
2019-01-04T05:53:48.512Z,19.13
2019-01-04T05:54:53.483Z,18.00
2019-01-04T05:55:57.869Z,15.80
2019-01-04T05:57:02.260Z,16.07
2019-01-04T05:58:06.667Z,18.20
2019-01-04T05:59:11.218Z,16.20
2019-01-04T06:00:15.625Z,14.70
2019-01-04T06:01:20.047Z,14.83
2019-01-04T06:02:24.624Z,17.17
2019-01-04T06:03:28.942Z,18.37
2019-01-04T06:04:33.309Z,15.10
2019-01-04T06:05:37.863Z,16.40
2019-01-04T06:06:42.634Z,17.77
2019-01-04T06:07:47.099Z,16.37
2019-01-04T06:08:51.427Z,17.00
2019-01-04T06:09:55.752Z,17.53
2019-01-04T06:11:00.132Z,16.87
2019-01-04T06:12:04.529Z,15.90
2019-01-04T06:13:09.034Z,17.60
2019-01-04T06:14:13.477Z,16.20
2019-01-04T06:15:18.000Z,18.40
2019-01-04T06:16:22.447Z,17.47
2019-01-04T06:17:26.938Z,18.07
2019-01-04T06:18:31.482Z,17.33
2019-01-04T06:19:35.900Z,17.60
2019-01-04T06:20:40.277Z,17.33
2019-01-04T06:21:44.621Z,19.43
2019-01-04T06:22:48.980Z,17.63
2019-01-04T06:23:53.346Z,18.50
2019-01-04T06:24:57.977Z,19.00
2019-01-04T06:26:02.356Z,23.20
2019-01-04T06:27:06.712Z,17.27
2019-01-04T06:28:11.117Z,18.47
2019-01-04T06:29:15.575Z,16.80
2019-01-04T06:30:20.020Z,17.30
2019-01-04T06:31:24.499Z,18.17
2019-01-04T06:32:28.842Z,17.97
2019-01-04T06:33:33.191Z,19.63
2019-01-04T06:34:37.633Z,18.53
2019-01-04T06:35:42.084Z,20.33
2019-01-04T06:36:46.723Z,20.57
2019-01-04T06:37:51.077Z,18.87
2019-01-04T06:38:55.446Z,17.13
2019-01-04T06:39:59.818Z,18.40
2019-01-04T06:41:04.258Z,17.37
2019-01-04T06:42:08.758Z,18.63
2019-01-04T06:43:13.174Z,18.67
2019-01-04T06:44:17.543Z,16.27
2019-01-04T06:45:21.946Z,16.27
2019-01-04T06:46:26.338Z,21.30
2019-01-04T06:47:30.710Z,17.27
2019-01-04T06:48:35.107Z,18.87
2019-01-04T06:49:39.473Z,19.47
2019-01-04T06:50:45.470Z,17.83
2019-01-04T06:51:49.818Z,18.23
2019-01-04T06:52:54.257Z,15.53
2019-01-04T06:53:58.593Z,15.50
2019-01-04T06:55:57.729Z,18.07
2019-01-04T06:57:02.187Z,19.93
2019-01-04T06:58:06.580Z,16.93
2019-01-04T06:59:11.121Z,18.50
2019-01-04T07:00:15.765Z,17.40
2019-01-04T07:01:20.232Z,17.80
2019-01-04T07:02:24.613Z,15.97
2019-01-04T07:03:28.923Z,18.33
2019-01-04T07:04:33.301Z,14.53
2019-01-04T07:05:37.745Z,17.53
2019-01-04T07:06:42.161Z,17.83
2019-01-04T07:07:46.567Z,19.93
2019-01-04T07:08:51.016Z,17.57
2019-01-04T07:09:55.455Z,17.80
2019-01-04T07:10:59.950Z,17.03
2019-01-04T07:12:04.310Z,21.47
2019-01-04T07:13:08.689Z,20.63
2019-01-04T07:14:13.193Z,16.80
2019-01-04T07:15:17.735Z,19.93
2019-01-04T07:16:22.119Z,18.83
2019-01-04T07:17:26.567Z,19.93
2019-01-04T07:18:30.946Z,18.27
2019-01-04T07:19:35.450Z,18.97
2019-01-04T07:20:39.852Z,22.50
2019-01-04T07:21:44.276Z,22.67
2019-01-04T07:22:48.605Z,28.87
2019-01-04T07:23:53.175Z,28.63
2019-01-04T07:24:57.625Z,28.60
2019-01-04T07:26:02.002Z,43.07
2019-01-04T07:27:06.366Z,31.10
2019-01-04T07:28:10.867Z,37.00
2019-01-04T07:29:15.393Z,40.07
2019-01-04T07:30:19.807Z,19.37
2019-01-04T07:31:24.207Z,24.87
2019-01-04T07:32:28.686Z,18.67
2019-01-04T07:33:33.185Z,19.13
2019-01-04T07:34:37.533Z,20.00
2019-01-04T07:35:41.872Z,18.23
2019-01-04T07:36:46.480Z,19.80
2019-01-04T07:37:50.867Z,19.33
2019-01-04T07:38:55.330Z,20.17
2019-01-04T07:39:59.762Z,17.20
2019-01-04T07:41:04.163Z,18.47
2019-01-04T07:42:08.646Z,19.70
2019-01-04T07:43:16.414Z,20.53
2019-01-04T07:44:19.410Z,18.90
2019-01-04T07:45:23.942Z,21.27
2019-01-04T07:46:28.349Z,21.13
2019-01-04T07:47:32.716Z,18.83
2019-01-04T07:48:37.062Z,18.30
2019-01-04T07:49:41.456Z,16.77
2019-01-04T07:50:48.798Z,21.17
2019-01-04T07:51:53.210Z,18.27
2019-01-04T07:52:57.847Z,17.07
2019-01-04T07:54:02.236Z,17.17
2019-01-04T07:55:09.172Z,19.20
2019-01-04T07:56:13.838Z,17.30
2019-01-04T07:57:18.282Z,32.33
2019-01-04T07:58:22.604Z,21.77
2019-01-04T07:59:27.011Z,20.43
2019-01-04T08:00:31.502Z,18.50
2019-01-04T08:01:36.001Z,18.50
2019-01-04T08:02:45.435Z,15.70
2019-01-04T08:03:49.870Z,13.53
2019-01-04T08:04:54.201Z,15.20
2019-01-04T08:06:00.736Z,14.83
2019-01-04T08:07:05.127Z,13.50
2019-01-04T08:08:11.808Z,14.43
2019-01-04T08:09:15.758Z,16.70
2019-01-04T08:10:20.164Z,15.63
2019-01-04T08:11:24.511Z,16.33
2019-01-04T08:12:28.853Z,14.80
2019-01-04T08:13:33.231Z,13.20
2019-01-04T08:14:37.658Z,13.47
2019-01-04T08:15:42.010Z,15.43
2019-01-04T08:16:46.630Z,14.07
2019-01-04T08:17:51.096Z,17.20
2019-01-04T08:18:55.525Z,14.70
2019-01-04T08:19:59.902Z,12.80
2019-01-04T08:21:04.349Z,14.47
2019-01-04T08:22:08.728Z,12.70
2019-01-04T08:23:13.432Z,14.20
2019-01-04T08:24:17.933Z,12.87
2019-01-04T08:25:22.535Z,13.17
2019-01-04T08:26:27.218Z,12.60
2019-01-04T08:27:31.663Z,10.90
2019-01-04T08:28:36.232Z,11.57
2019-01-04T08:29:40.657Z,11.40
2019-01-04T08:30:45.225Z,13.00
2019-01-04T08:31:49.761Z,12.20
2019-01-04T08:32:54.164Z,10.63
2019-01-04T08:33:58.598Z,12.73
2019-01-04T08:35:03.104Z,14.13
2019-01-04T08:36:07.596Z,12.53
2019-01-04T08:37:12.376Z,11.67
2019-01-04T08:38:16.736Z,9.77
2019-01-04T08:39:21.258Z,10.20
2019-01-04T08:40:25.597Z,9.30
2019-01-04T08:41:30.013Z,11.70
2019-01-04T08:42:34.655Z,9.90
2019-01-04T08:43:39.062Z,10.57
2019-01-04T08:44:43.476Z,8.77
2019-01-04T08:45:47.881Z,9.53
2019-01-04T08:46:52.338Z,8.77
2019-01-04T08:47:56.747Z,9.57
2019-01-04T08:49:01.096Z,8.20
2019-01-04T08:50:06.105Z,9.40
2019-01-04T08:51:10.729Z,10.33
2019-01-04T08:52:15.168Z,9.30
2019-01-04T08:53:42.055Z,7.87
2019-01-04T08:54:46.527Z,7.70
2019-01-04T08:55:51.031Z,9.00
2019-01-04T08:56:55.476Z,7.77
2019-01-04T08:57:59.824Z,8.13
2019-01-04T08:59:04.242Z,9.30
2019-01-04T09:00:11.615Z,8.20
2019-01-04T09:01:16.142Z,10.23
2019-01-04T09:02:20.548Z,8.33
2019-01-04T09:03:25.014Z,11.03
2019-01-04T09:04:29.401Z,9.97
2019-01-04T09:05:33.861Z,10.80
2019-01-04T09:06:38.254Z,9.53
2019-01-04T09:07:42.725Z,10.07
2019-01-04T09:08:47.228Z,11.30
2019-01-04T09:09:51.632Z,8.40
2019-01-04T09:10:56.029Z,7.27
2019-01-04T09:12:00.413Z,8.23
2019-01-04T09:13:04.842Z,10.30
2019-01-04T09:14:09.322Z,9.50
2019-01-04T09:15:13.918Z,10.13
2019-01-04T09:16:18.401Z,8.60
2019-01-04T09:17:22.945Z,8.93
2019-01-04T09:18:27.337Z,8.17
2019-01-04T09:19:31.826Z,7.77
2019-01-04T09:20:36.293Z,7.23
2019-01-04T09:21:40.716Z,9.37
2019-01-04T09:22:45.516Z,10.10
2019-01-04T09:23:50.016Z,9.27
2019-01-04T09:24:54.459Z,9.73
2019-01-04T09:25:58.882Z,7.40
2019-01-04T09:27:03.307Z,6.73
2019-01-04T09:28:07.673Z,6.93
2019-01-04T09:29:12.122Z,8.73
2019-01-04T09:30:16.793Z,7.73
2019-01-04T09:31:21.384Z,7.73
2019-01-04T09:32:25.862Z,10.93
2019-01-04T09:33:30.241Z,7.63
2019-01-04T09:34:34.693Z,8.47
2019-01-04T09:35:39.186Z,6.23
2019-01-04T09:36:43.593Z,6.37
2019-01-04T09:37:48.040Z,4.97
2019-01-04T09:38:52.834Z,11.50
2019-01-04T09:39:57.171Z,7.47
2019-01-04T09:41:29.888Z,4.90
2019-01-04T09:42:34.311Z,7.83
2019-01-04T09:43:38.768Z,9.17
2019-01-04T09:44:43.945Z,7.17
2019-01-04T09:45:48.384Z,6.70
2019-01-04T09:46:52.713Z,6.70
2019-01-04T09:47:57.109Z,5.17
2019-01-04T09:49:01.544Z,6.23
2019-01-04T09:50:06.664Z,4.43
2019-01-04T09:51:11.005Z,5.33
2019-01-04T09:52:15.393Z,5.30
2019-01-04T09:53:19.774Z,6.53
2019-01-04T09:54:24.108Z,4.77
2019-01-04T09:55:28.595Z,8.83
2019-01-04T09:56:33.069Z,3.90
2019-01-04T09:57:37.709Z,3.53
2019-01-04T09:58:42.132Z,8.47
2019-01-04T09:59:46.568Z,4.57
2019-01-04T10:00:51.098Z,7.10
2019-01-04T10:01:55.564Z,4.50
2019-01-04T10:03:00.051Z,6.07
2019-01-04T10:04:04.441Z,4.93
2019-01-04T10:05:09.323Z,6.63
2019-01-04T10:06:13.749Z,5.53
2019-01-04T10:07:18.129Z,4.47
2019-01-04T10:08:22.536Z,6.60
2019-01-04T10:09:28.332Z,5.33
2019-01-04T10:10:32.822Z,4.37
2019-01-04T10:11:37.294Z,6.60
2019-01-04T10:12:42.032Z,7.23
2019-01-04T10:13:46.451Z,5.03
2019-01-04T10:14:50.788Z,4.10
2019-01-04T10:15:55.180Z,4.80
2019-01-04T10:17:03.788Z,3.40
2019-01-04T10:18:08.294Z,7.07
2019-01-04T10:19:12.848Z,8.30
2019-01-04T10:20:17.307Z,4.97
2019-01-04T10:21:21.756Z,3.97
2019-01-04T10:22:26.131Z,5.23
2019-01-04T10:23:30.692Z,3.87
2019-01-04T10:24:35.081Z,7.20
2019-01-04T10:25:40.026Z,6.00
2019-01-04T10:26:44.479Z,6.07
2019-01-04T10:27:48.876Z,6.13
2019-01-04T10:28:53.315Z,5.77
2019-01-04T10:29:57.739Z,4.33
2019-01-04T10:31:02.298Z,4.77
2019-01-04T10:32:06.709Z,6.03
2019-01-04T10:33:11.096Z,4.77
2019-01-04T10:34:15.845Z,5.67
2019-01-04T10:35:20.271Z,4.57
2019-01-04T10:36:24.808Z,3.73
2019-01-04T10:37:29.270Z,7.20
2019-01-04T10:38:33.716Z,5.90
2019-01-04T10:39:38.090Z,3.83
2019-01-04T10:40:42.530Z,6.47
2019-01-04T10:41:46.948Z,3.37
2019-01-04T10:42:51.432Z,3.90
2019-01-04T10:43:55.912Z,4.83
2019-01-04T10:45:00.709Z,3.93
2019-01-04T10:46:05.084Z,3.67
2019-01-04T10:47:09.548Z,4.40
2019-01-04T10:48:14.177Z,6.60
2019-01-04T10:49:18.571Z,4.40
2019-01-04T10:50:22.928Z,4.47
2019-01-04T10:51:27.376Z,9.57
2019-01-04T10:52:31.792Z,6.17
2019-01-04T10:53:36.276Z,4.03
2019-01-04T10:54:40.730Z,3.53
2019-01-04T10:55:45.186Z,4.43
2019-01-04T10:56:49.729Z,3.57
2019-01-04T10:57:54.172Z,3.03
2019-01-04T10:58:58.639Z,4.53
2019-01-04T11:00:03.107Z,4.50
2019-01-04T11:01:07.505Z,3.40
2019-01-04T11:02:12.044Z,3.77
2019-01-04T11:03:16.382Z,5.33
2019-01-04T11:04:20.991Z,4.77
2019-01-04T11:05:25.515Z,4.63
2019-01-04T11:06:29.944Z,6.90
2019-01-04T11:07:34.312Z,4.93
2019-01-04T11:08:38.721Z,6.27
2019-01-04T11:09:43.184Z,4.47
2019-01-04T11:10:47.538Z,3.67
2019-01-04T11:11:51.973Z,4.20
2019-01-04T11:12:56.389Z,4.73
2019-01-04T11:14:03.353Z,6.07
2019-01-04T11:15:08.046Z,8.00
2019-01-04T11:16:13.081Z,4.63
2019-01-04T11:17:17.508Z,4.97
2019-01-04T11:18:21.884Z,4.37
2019-01-04T11:19:26.486Z,7.63
2019-01-04T11:20:39.293Z,8.20
2019-01-04T11:21:43.758Z,5.40
2019-01-04T11:22:57.985Z,5.37
2019-01-04T11:24:45.759Z,5.63
2019-01-04T11:26:20.682Z,7.37
2019-01-04T11:27:36.923Z,6.57
2019-01-04T11:29:09.157Z,5.27
2019-01-04T11:30:53.823Z,7.53
2019-01-04T11:32:28.374Z,8.50
2019-01-04T11:33:57.354Z,5.03
2019-01-04T11:35:48.506Z,7.50
2019-01-04T11:37:19.590Z,5.00
2019-01-04T11:38:48.742Z,8.53
2019-01-04T11:40:45.481Z,7.93
2019-01-04T11:42:29.711Z,8.47
2019-01-04T11:44:16.683Z,7.80
2019-01-04T11:45:28.865Z,7.37
2019-01-04T11:47:05.996Z,7.53
2019-01-04T11:48:57.438Z,6.73
2019-01-04T11:50:51.776Z,6.57
2019-01-04T11:52:12.866Z,9.17
2019-01-04T11:53:19.742Z,12.07
2019-01-04T11:54:27.534Z,6.97
2019-01-04T11:55:31.917Z,10.10
2019-01-04T11:56:36.289Z,8.93
2019-01-04T11:57:40.826Z,10.10
2019-01-04T11:58:45.260Z,11.83
2019-01-04T11:59:49.660Z,8.60
2019-01-04T12:00:54.360Z,9.40
2019-01-04T12:01:58.837Z,11.00
2019-01-04T12:03:03.610Z,8.43
2019-01-04T12:04:08.049Z,10.43
2019-01-04T12:05:12.738Z,6.80
2019-01-04T12:06:17.237Z,7.97
2019-01-04T12:07:21.675Z,10.77
2019-01-04T12:08:26.087Z,12.27
2019-01-04T12:09:30.459Z,6.93
2019-01-04T12:10:34.948Z,8.33
2019-01-04T12:11:39.595Z,10.63
2019-01-04T12:12:43.991Z,12.27
2019-01-04T12:13:48.462Z,9.67
2019-01-04T12:14:53.107Z,7.33
2019-01-04T12:15:57.544Z,9.10
2019-01-04T12:17:02.085Z,10.83
2019-01-04T12:18:06.604Z,11.43
2019-01-04T12:19:11.135Z,9.03
2019-01-04T12:20:15.689Z,11.00
2019-01-04T12:21:20.134Z,10.17
2019-01-04T12:22:24.604Z,10.83
2019-01-04T12:23:29.380Z,10.03
2019-01-04T12:24:33.839Z,8.97
2019-01-04T12:25:38.272Z,7.93
2019-01-04T12:26:42.625Z,9.37
2019-01-04T12:27:47.025Z,11.70
2019-01-04T12:28:51.592Z,7.07
2019-01-04T12:29:56.226Z,7.37
2019-01-04T12:31:00.756Z,8.33
2019-01-04T12:32:05.207Z,10.63
2019-01-04T12:33:09.776Z,8.03
2019-01-04T12:34:16.769Z,7.80
2019-01-04T12:35:20.598Z,8.50
2019-01-04T12:36:25.046Z,7.73
2019-01-04T12:37:29.772Z,8.73
2019-01-04T12:38:34.248Z,8.37
2019-01-04T12:39:38.752Z,8.27
2019-01-04T12:40:43.183Z,9.10
2019-01-04T12:41:47.750Z,10.33
2019-01-04T12:42:52.933Z,7.77
2019-01-04T12:43:57.318Z,6.83
2019-01-04T12:45:01.962Z,7.93
2019-01-04T12:46:06.421Z,6.80
2019-01-04T12:47:10.937Z,7.37
2019-01-04T12:48:15.534Z,6.67
2019-01-04T12:49:19.997Z,8.47
2019-01-04T12:50:24.557Z,8.00
2019-01-04T12:51:32.001Z,9.87
2019-01-04T12:52:36.403Z,8.33
2019-01-04T12:53:40.818Z,10.17
2019-01-04T12:54:45.292Z,7.70
2019-01-04T12:55:49.759Z,5.83
2019-01-04T12:56:54.291Z,10.03
2019-01-04T12:57:58.727Z,8.83
2019-01-04T12:59:03.389Z,10.43
2019-01-04T13:00:10.118Z,7.80
2019-01-04T13:01:15.085Z,9.33
2019-01-04T13:02:19.525Z,7.43
2019-01-04T13:03:24.031Z,10.80
2019-01-04T13:04:28.507Z,7.87
2019-01-04T13:05:32.971Z,7.53
2019-01-04T13:06:37.562Z,9.17
2019-01-04T13:07:42.013Z,9.07
2019-01-04T13:08:46.446Z,12.37
2019-01-04T13:09:51.108Z,14.17
2019-01-04T13:10:58.518Z,11.00
2019-01-04T13:12:02.995Z,11.90
2019-01-04T13:13:07.582Z,9.90
2019-01-04T13:14:12.250Z,8.43
2019-01-04T13:15:16.693Z,11.80
2019-01-04T13:16:21.119Z,9.83
2019-01-04T13:17:25.584Z,13.07
2019-01-04T13:18:30.123Z,9.30
2019-01-04T13:19:34.676Z,10.10
2019-01-04T13:20:39.245Z,9.43
2019-01-04T13:21:44.898Z,8.67
2019-01-04T13:22:49.456Z,14.97
2019-01-04T13:23:54.117Z,10.87
2019-01-04T13:24:58.524Z,8.23
2019-01-04T13:26:03.210Z,11.00
2019-01-04T13:27:09.282Z,10.80
2019-01-04T13:28:14.409Z,12.57
2019-01-04T13:29:18.942Z,10.33
2019-01-04T13:30:23.674Z,9.97
2019-01-04T13:31:28.195Z,11.20
2019-01-04T13:32:32.594Z,10.37
2019-01-04T13:33:37.062Z,9.90
2019-01-04T13:34:42.695Z,13.00
2019-01-04T13:35:47.208Z,10.93
2019-01-04T13:36:55.008Z,11.37
2019-01-04T13:37:59.513Z,12.63
2019-01-04T13:39:07.331Z,9.93
2019-01-04T13:40:11.949Z,12.27
2019-01-04T13:41:16.376Z,10.47
2019-01-04T13:42:20.943Z,12.57
2019-01-04T13:43:25.362Z,14.87
2019-01-04T13:44:32.224Z,12.57
2019-01-04T13:45:36.880Z,12.17
2019-01-04T13:46:41.466Z,9.90
2019-01-04T13:47:45.951Z,11.37
2019-01-04T13:48:50.662Z,8.10
2019-01-04T13:49:55.154Z,14.03
2019-01-04T13:50:59.678Z,10.70
2019-01-04T13:52:04.219Z,8.17
2019-01-04T13:53:08.745Z,12.43
2019-01-04T13:54:13.481Z,11.47
2019-01-04T13:55:18.009Z,9.37
2019-01-04T13:56:22.514Z,14.30
2019-01-04T13:57:27.262Z,10.27
2019-01-04T13:58:31.719Z,12.50
2019-01-04T13:59:36.221Z,11.43
2019-01-04T14:00:40.741Z,11.30
2019-01-04T14:01:45.267Z,13.23
2019-01-04T14:02:49.775Z,13.40
2019-01-04T14:03:54.559Z,10.10
2019-01-04T14:04:59.271Z,10.87
2019-01-04T14:06:03.771Z,9.80
2019-01-04T14:07:08.410Z,7.23
2019-01-04T14:08:13.225Z,10.73
2019-01-04T14:09:17.663Z,9.73
2019-01-04T14:10:22.085Z,12.97
2019-01-04T14:11:26.535Z,11.60
2019-01-04T14:12:31.150Z,10.17
2019-01-04T14:13:35.795Z,10.47
2019-01-04T14:14:42.425Z,11.30
2019-01-04T14:15:46.821Z,11.23
2019-01-04T14:16:51.306Z,14.03
2019-01-04T14:17:55.897Z,10.90
2019-01-04T14:19:00.327Z,9.03
2019-01-04T14:20:05.081Z,11.40
2019-01-04T14:21:09.539Z,10.27
2019-01-04T14:22:14.376Z,15.30
2019-01-04T14:23:19.038Z,13.33
2019-01-04T14:24:23.443Z,9.73
2019-01-04T14:25:27.874Z,12.10
2019-01-04T14:26:32.421Z,12.03
2019-01-04T14:27:36.918Z,15.03
2019-01-04T14:28:41.367Z,13.17
2019-01-04T14:29:45.925Z,16.13
2019-01-04T14:30:50.371Z,13.03
2019-01-04T14:31:54.833Z,12.20
2019-01-04T14:32:59.341Z,11.83
2019-01-04T14:34:03.784Z,13.33