createdAt,value
2018-08-13T00:01:42.089Z,5.90
2018-08-13T00:04:10.751Z,7.03
2018-08-13T00:06:39.879Z,6.73
2018-08-13T00:09:08.813Z,5.70
2018-08-13T00:11:37.622Z,6.30
2018-08-13T00:14:06.445Z,6.97
2018-08-13T00:16:35.340Z,9.27
2018-08-13T00:19:04.347Z,9.60
2018-08-13T00:21:33.761Z,9.00
2018-08-13T00:24:02.436Z,8.67
2018-08-13T00:26:31.147Z,11.33
2018-08-13T00:28:59.806Z,11.03
2018-08-13T00:31:28.826Z,9.20
2018-08-13T00:33:57.422Z,8.80
2018-08-13T00:36:26.011Z,8.93
2018-08-13T00:38:54.819Z,7.97
2018-08-13T00:41:23.463Z,9.57
2018-08-13T00:43:52.254Z,11.40
2018-08-13T00:46:20.973Z,13.00
2018-08-13T00:48:49.550Z,13.73
2018-08-13T00:51:18.476Z,12.83
2018-08-13T00:53:47.336Z,11.93
2018-08-13T00:56:16.148Z,10.53
2018-08-13T00:58:44.776Z,10.10
2018-08-13T01:01:13.340Z,10.20
2018-08-13T01:03:41.897Z,10.27
2018-08-13T01:06:10.477Z,11.63
2018-08-13T01:08:39.071Z,11.70
2018-08-13T01:11:07.662Z,12.87
2018-08-13T01:13:36.395Z,11.13
2018-08-13T01:16:05.270Z,10.60
2018-08-13T01:18:34.736Z,9.33
2018-08-13T01:21:04.173Z,10.80
2018-08-13T01:23:32.968Z,12.70
2018-08-13T01:26:01.732Z,12.07
2018-08-13T01:28:30.584Z,11.23
2018-08-13T01:30:59.402Z,11.27
2018-08-13T01:33:28.149Z,12.93
2018-08-13T01:35:57.058Z,15.60
2018-08-13T01:38:25.906Z,15.23
2018-08-13T01:40:54.732Z,16.83
2018-08-13T01:43:23.355Z,16.60
2018-08-13T01:45:52.356Z,15.43
2018-08-13T01:48:20.983Z,15.73
2018-08-13T01:50:49.615Z,16.70
2018-08-13T01:53:18.165Z,15.20
2018-08-13T01:55:46.826Z,15.40
2018-08-13T01:58:15.869Z,15.70
2018-08-13T02:00:44.544Z,16.10
2018-08-13T02:03:13.373Z,15.80
2018-08-13T02:05:42.071Z,16.23
2018-08-13T02:08:11.053Z,15.20
2018-08-13T02:10:39.632Z,15.90
2018-08-13T02:13:08.235Z,16.00
2018-08-13T02:15:37.644Z,16.17
2018-08-13T02:18:06.441Z,16.27
2018-08-13T02:20:35.266Z,16.80
2018-08-13T02:23:03.930Z,17.80
2018-08-13T02:25:32.604Z,17.60
2018-08-13T02:28:01.172Z,16.77
2018-08-13T02:30:30.528Z,17.00
2018-08-13T02:32:59.280Z,18.33
2018-08-13T02:35:27.926Z,15.50
2018-08-13T02:37:56.527Z,19.03
2018-08-13T02:40:25.297Z,19.50
2018-08-13T02:42:54.617Z,16.73
2018-08-13T02:45:23.170Z,17.83
2018-08-13T02:47:51.726Z,16.33
2018-08-13T02:50:20.409Z,16.70
2018-08-13T02:52:49.042Z,15.17
2018-08-13T02:55:17.690Z,16.30
2018-08-13T02:57:46.435Z,17.13
2018-08-13T03:00:15.086Z,17.90
2018-08-13T03:02:44.480Z,17.20
2018-08-13T03:05:13.594Z,16.10
2018-08-13T03:07:42.162Z,15.73
2018-08-13T03:10:12.564Z,15.73
2018-08-13T03:12:41.769Z,15.70
2018-08-13T03:15:13.026Z,16.93
2018-08-13T03:17:41.673Z,18.23
2018-08-13T03:20:10.666Z,17.80
2018-08-13T03:22:39.223Z,18.23
2018-08-13T03:25:09.425Z,20.67
2018-08-13T03:27:38.067Z,20.10
2018-08-13T03:30:09.249Z,21.50
2018-08-13T03:32:38.167Z,21.60
2018-08-13T03:35:07.133Z,18.97
2018-08-13T03:37:36.344Z,19.37
2018-08-13T03:40:07.616Z,17.67
2018-08-13T03:42:36.197Z,17.83
2018-08-13T03:45:06.474Z,17.00
2018-08-13T03:47:35.287Z,16.20
2018-08-13T03:50:04.203Z,16.23
2018-08-13T03:52:33.449Z,17.23
2018-08-13T03:55:02.448Z,15.93
2018-08-13T03:57:31.185Z,16.17
2018-08-13T04:00:00.099Z,17.27
2018-08-13T04:02:30.009Z,17.83
2018-08-13T04:04:58.833Z,20.53
2018-08-13T04:07:27.527Z,18.73
2018-08-13T04:09:56.218Z,17.03
2018-08-13T04:12:24.807Z,16.80
2018-08-13T04:14:53.636Z,16.93
2018-08-13T04:17:22.197Z,16.07
2018-08-13T04:19:50.860Z,16.37
2018-08-13T04:22:19.438Z,16.00
2018-08-13T04:24:48.270Z,15.63
2018-08-13T04:27:16.955Z,16.50
2018-08-13T04:29:45.571Z,15.60
2018-08-13T04:32:14.228Z,15.97
2018-08-13T04:34:42.816Z,16.73
2018-08-13T04:37:11.352Z,16.00
2018-08-13T04:39:39.975Z,15.27
2018-08-13T04:42:08.650Z,16.93
2018-08-13T04:44:37.492Z,15.77
2018-08-13T04:47:06.392Z,17.63
2018-08-13T04:49:35.341Z,18.60
2018-08-13T04:52:04.206Z,19.53
2018-08-13T04:54:32.854Z,17.63
2018-08-13T04:57:01.726Z,20.87
2018-08-13T04:59:30.546Z,17.87
2018-08-13T05:01:59.234Z,17.87
2018-08-13T05:04:27.840Z,18.67
2018-08-13T05:06:56.726Z,20.90
2018-08-13T05:09:25.544Z,19.23
2018-08-13T05:11:54.160Z,21.30
2018-08-13T05:14:22.738Z,22.83
2018-08-13T05:16:51.544Z,19.17
2018-08-13T05:19:20.148Z,15.30
2018-08-13T05:21:48.782Z,13.77
2018-08-13T05:24:17.390Z,14.27
2018-08-13T05:26:45.982Z,13.60
2018-08-13T05:29:14.564Z,14.13
2018-08-13T05:31:43.224Z,13.53
2018-08-13T05:34:12.100Z,13.30
2018-08-13T05:36:40.743Z,15.30
2018-08-13T05:39:11.066Z,13.93
2018-08-13T05:41:39.742Z,14.53
2018-08-13T05:44:08.393Z,12.67
2018-08-13T05:46:37.019Z,11.83
2018-08-13T05:49:05.651Z,12.00
2018-08-13T05:51:34.296Z,10.70
2018-08-13T05:54:03.281Z,13.40
2018-08-13T05:56:32.562Z,11.73
2018-08-13T05:59:02.423Z,12.80
2018-08-13T06:01:31.124Z,15.70
2018-08-13T06:03:59.844Z,14.33
2018-08-13T06:06:28.735Z,12.20
2018-08-13T06:08:57.531Z,11.47
2018-08-13T06:11:26.963Z,12.47
2018-08-13T06:13:55.535Z,12.37
2018-08-13T06:16:24.217Z,11.53
2018-08-13T06:18:52.819Z,12.07
2018-08-13T06:21:21.565Z,12.43
2018-08-13T06:23:50.445Z,11.30
2018-08-13T06:26:19.733Z,10.43
2018-08-13T06:28:48.423Z,9.20
2018-08-13T06:31:17.246Z,9.40
2018-08-13T06:33:45.865Z,8.23
2018-08-13T06:36:14.433Z,8.23
2018-08-13T06:38:43.059Z,7.23
2018-08-13T06:41:11.701Z,7.27
2018-08-13T06:43:40.293Z,7.40
2018-08-13T06:46:08.999Z,7.00
2018-08-13T06:48:37.656Z,6.20
2018-08-13T06:51:06.269Z,6.43
2018-08-13T06:53:36.009Z,6.50
2018-08-13T06:56:04.644Z,6.73
2018-08-13T06:58:33.527Z,6.83
2018-08-13T07:01:02.284Z,6.27
2018-08-13T07:03:30.973Z,6.90
2018-08-13T07:05:59.685Z,7.03
2018-08-13T07:08:28.282Z,6.93
2018-08-13T07:10:56.900Z,7.13
2018-08-13T07:13:25.814Z,6.10
2018-08-13T07:15:54.511Z,6.53
2018-08-13T07:18:23.196Z,5.70
2018-08-13T07:20:51.910Z,6.20
2018-08-13T07:23:20.897Z,5.63
2018-08-13T07:25:49.810Z,6.00
2018-08-13T07:28:18.443Z,5.77
2018-08-13T07:30:47.046Z,6.30
2018-08-13T07:33:15.731Z,7.30
2018-08-13T07:35:44.333Z,7.17
2018-08-13T07:38:13.004Z,7.20
2018-08-13T07:40:41.714Z,6.80
2018-08-13T07:43:10.359Z,7.07
2018-08-13T07:45:39.228Z,7.17
2018-08-13T07:48:08.035Z,8.83
2018-08-13T07:50:36.963Z,9.27
2018-08-13T07:53:05.950Z,10.03
2018-08-13T07:55:34.531Z,9.23
2018-08-13T07:58:03.718Z,9.00
2018-08-13T08:00:32.581Z,9.50
2018-08-13T08:03:01.304Z,9.57
2018-08-13T08:05:30.571Z,9.77
2018-08-13T08:07:59.789Z,9.80
2018-08-13T08:10:28.784Z,10.07
2018-08-13T08:12:58.091Z,9.50
2018-08-13T08:15:27.226Z,10.60
2018-08-13T08:17:56.075Z,9.73
2018-08-13T08:20:24.731Z,10.30
2018-08-13T08:22:53.611Z,10.17
2018-08-13T08:25:27.471Z,9.87
2018-08-13T08:27:56.354Z,10.30
2018-08-13T08:30:25.640Z,11.30
2018-08-13T08:32:54.770Z,10.67
2018-08-13T08:35:24.045Z,10.50
2018-08-13T08:37:52.978Z,10.53
2018-08-13T08:40:22.036Z,10.60
2018-08-13T08:42:51.050Z,11.47
2018-08-13T08:45:23.445Z,11.20
2018-08-13T08:47:52.879Z,11.47
2018-08-13T08:50:21.813Z,11.10
2018-08-13T08:52:51.058Z,10.97
2018-08-13T08:55:19.825Z,12.70
2018-08-13T08:57:50.174Z,13.33
2018-08-13T09:00:20.405Z,12.93
2018-08-13T09:02:49.247Z,12.13
2018-08-13T09:05:17.924Z,11.90
2018-08-13T09:07:47.778Z,11.70
2018-08-13T09:10:17.637Z,10.73
2018-08-13T09:12:46.607Z,10.57
2018-08-13T09:15:17.021Z,10.20
2018-08-13T09:17:57.865Z,9.60
2018-08-13T09:20:37.560Z,7.90
2018-08-13T09:23:17.338Z,7.70
2018-08-13T09:25:57.101Z,7.40
2018-08-13T09:28:36.902Z,7.50
2018-08-13T09:31:25.095Z,8.17
2018-08-13T09:34:04.854Z,6.97
2018-08-13T09:36:33.903Z,6.47
2018-08-13T09:39:02.882Z,5.97
2018-08-13T09:41:32.655Z,4.80
2018-08-13T09:44:01.228Z,4.50
2018-08-13T09:46:29.822Z,3.97
2018-08-13T09:48:58.632Z,3.93
2018-08-13T09:51:27.442Z,5.80
2018-08-13T09:53:56.209Z,5.80
2018-08-13T09:56:25.352Z,6.20
2018-08-13T09:58:54.021Z,7.20
2018-08-13T10:01:22.647Z,6.50
2018-08-13T10:03:51.388Z,5.27
2018-08-13T10:06:20.388Z,4.63
2018-08-13T10:08:49.320Z,4.23
2018-08-13T10:11:19.669Z,3.67
2018-08-13T10:13:48.289Z,3.90
2018-08-13T10:16:17.132Z,3.20
2018-08-13T10:18:45.792Z,3.20
2018-08-13T10:21:14.495Z,3.47
2018-08-13T10:23:43.683Z,3.20
2018-08-13T10:26:12.433Z,3.43
2018-08-13T10:28:41.407Z,3.00
2018-08-13T10:31:10.342Z,3.20
2018-08-13T10:33:39.411Z,3.40
2018-08-13T10:36:08.454Z,3.50
2018-08-13T10:38:36.993Z,3.43
2018-08-13T10:41:05.699Z,3.63
2018-08-13T10:43:34.411Z,4.20
2018-08-13T10:46:03.180Z,3.90
2018-08-13T10:48:31.860Z,4.03
2018-08-13T10:51:00.690Z,4.07
2018-08-13T10:53:30.055Z,4.10
2018-08-13T10:55:58.883Z,4.00
2018-08-13T10:58:27.902Z,3.50
2018-08-13T11:00:56.855Z,3.50
2018-08-13T11:03:25.501Z,3.00
2018-08-13T11:05:54.149Z,2.77
2018-08-13T11:08:23.140Z,3.10
2018-08-13T11:10:52.757Z,2.70
2018-08-13T11:13:21.609Z,2.60
2018-08-13T11:15:51.093Z,2.40
2018-08-13T11:18:19.771Z,2.10
2018-08-13T11:20:48.919Z,2.33
2018-08-13T11:23:17.631Z,2.80
2018-08-13T11:25:46.683Z,2.73
2018-08-13T11:28:15.729Z,2.60
2018-08-13T11:30:44.699Z,2.43
2018-08-13T11:33:13.479Z,2.63
2018-08-13T11:35:42.177Z,2.90
2018-08-13T11:38:12.069Z,2.90
2018-08-13T11:40:40.719Z,2.90
2018-08-13T11:43:10.026Z,3.20
2018-08-13T11:45:38.950Z,3.30
2018-08-13T11:48:07.588Z,3.40
2018-08-13T11:50:36.439Z,3.13
2018-08-13T11:53:05.264Z,3.03
2018-08-13T11:55:34.008Z,3.60
2018-08-13T11:58:02.920Z,3.73
2018-08-13T12:00:32.038Z,3.30
2018-08-13T12:03:00.982Z,3.17
2018-08-13T12:05:29.635Z,3.33
2018-08-13T12:07:59.443Z,3.10
2018-08-13T12:10:28.396Z,3.23
2018-08-13T12:12:57.526Z,3.80
2018-08-13T12:15:26.084Z,3.23
2018-08-13T12:24:39.204Z,4.30
2018-08-13T12:27:08.130Z,4.57
2018-08-13T12:29:36.915Z,5.40
2018-08-13T12:32:05.634Z,4.90
2018-08-13T12:34:34.330Z,5.80
2018-08-13T12:37:08.080Z,5.90
2018-08-13T12:39:37.588Z,6.97
2018-08-13T12:42:07.062Z,8.70
2018-08-13T12:44:35.973Z,9.27
2018-08-13T12:47:06.356Z,8.30
2018-08-13T12:49:35.145Z,7.00
2018-08-13T12:52:03.995Z,8.00
2018-08-13T12:54:33.256Z,7.40
2018-08-13T12:57:01.941Z,8.20
2018-08-13T12:59:30.548Z,6.73
2018-08-13T13:01:59.085Z,6.07
2018-08-13T13:04:27.790Z,4.83
2018-08-13T13:06:56.462Z,4.93
2018-08-13T13:09:25.343Z,4.00
2018-08-13T13:11:54.038Z,4.10
2018-08-13T13:14:22.710Z,3.80
2018-08-13T13:16:51.440Z,4.17
2018-08-13T13:19:20.041Z,3.70
2018-08-13T13:21:49.349Z,4.00
2018-08-13T13:24:18.493Z,2.93
2018-08-13T13:26:47.178Z,3.70
2018-08-13T13:29:16.206Z,2.90
2018-08-13T13:31:44.842Z,2.97
2018-08-13T13:34:13.704Z,3.10
2018-08-13T13:36:42.861Z,2.97
2018-08-13T13:39:11.410Z,3.00
2018-08-13T13:41:40.134Z,4.33
2018-08-13T13:44:08.768Z,4.30
2018-08-13T13:46:38.023Z,3.63
2018-08-13T13:49:07.028Z,4.50
2018-08-13T13:51:35.818Z,4.30
2018-08-13T13:54:04.786Z,3.80
2018-08-13T13:56:33.822Z,3.60
2018-08-13T13:59:02.480Z,3.50
2018-08-13T14:01:31.552Z,3.43
2018-08-13T14:04:00.150Z,3.40
2018-08-13T14:06:29.400Z,3.87
2018-08-13T14:08:58.247Z,4.17
2018-08-13T14:11:27.058Z,3.50
2018-08-13T14:13:55.746Z,3.50
2018-08-13T14:16:25.411Z,3.20
2018-08-13T14:18:54.660Z,3.17
2018-08-13T14:21:23.340Z,3.37
2018-08-13T14:23:52.006Z,3.27
2018-08-13T14:26:21.236Z,2.70
2018-08-13T14:28:50.212Z,2.70
2018-08-13T14:31:19.122Z,2.80
2018-08-13T14:33:47.765Z,2.53
2018-08-13T14:36:16.759Z,2.23
2018-08-13T14:38:45.512Z,2.07
2018-08-13T14:41:15.516Z,2.20
2018-08-13T14:43:44.132Z,2.20
2018-08-13T14:46:13.430Z,2.47
2018-08-13T14:48:42.087Z,2.70
2018-08-13T14:51:10.762Z,2.63
2018-08-13T14:53:39.475Z,3.10
2018-08-13T14:56:08.555Z,2.93
2018-08-13T14:58:37.626Z,2.70
2018-08-13T15:01:07.174Z,2.80
2018-08-13T15:03:36.494Z,3.30
2018-08-13T15:06:05.946Z,2.80
2018-08-13T15:08:34.963Z,2.90
2018-08-13T15:11:04.000Z,2.90
2018-08-13T15:13:33.293Z,3.00
2018-08-13T15:16:02.264Z,2.50
2018-08-13T15:18:31.555Z,2.50
2018-08-13T15:21:00.525Z,2.80
2018-08-13T15:23:29.572Z,2.33
2018-08-13T15:25:58.931Z,2.50
2018-08-13T15:28:27.896Z,2.80
2018-08-13T15:30:56.829Z,3.63
2018-08-13T15:33:25.628Z,2.90
2018-08-13T15:35:54.331Z,3.30
2018-08-13T15:38:23.267Z,3.27
2018-08-13T15:40:52.485Z,2.97
2018-08-13T15:43:21.170Z,2.90
2018-08-13T15:45:50.324Z,2.50
2018-08-13T15:48:19.293Z,2.57
2018-08-13T15:50:48.356Z,2.47
2018-08-13T15:53:17.363Z,2.30
2018-08-13T15:55:46.193Z,2.30
2018-08-13T15:58:15.868Z,2.20
2018-08-13T16:00:44.839Z,2.10
2018-08-13T16:03:14.485Z,1.90
2018-08-13T16:05:43.081Z,2.10
2018-08-13T16:08:11.948Z,2.10
2018-08-13T16:10:40.546Z,2.10
2018-08-13T16:13:09.208Z,2.20
2018-08-13T16:15:39.107Z,2.10
2018-08-13T16:18:08.083Z,2.10
2018-08-13T16:20:36.806Z,2.07
2018-08-13T16:23:05.832Z,1.90
2018-08-13T16:25:34.990Z,2.03
2018-08-13T16:28:03.972Z,1.93
2018-08-13T16:30:32.841Z,1.70
2018-08-13T16:33:02.064Z,1.90
2018-08-13T16:35:31.705Z,2.80
2018-08-13T16:38:00.648Z,2.60
2018-08-13T16:40:30.708Z,2.63
2018-08-13T16:43:00.196Z,2.60
2018-08-13T16:45:29.121Z,2.70
2018-08-13T16:47:58.140Z,2.90
2018-08-13T16:50:28.543Z,2.63
2018-08-13T16:52:58.044Z,2.80
2018-08-13T16:55:28.349Z,2.97
2018-08-13T16:57:57.547Z,3.10
2018-08-13T17:00:27.910Z,3.20
2018-08-13T17:02:57.377Z,2.87
2018-08-13T17:05:26.707Z,3.17
2018-08-13T17:07:56.054Z,2.90
2018-08-13T17:10:27.044Z,2.90
2018-08-13T17:12:56.347Z,3.43
2018-08-13T17:15:25.881Z,3.00
2018-08-13T17:17:56.217Z,3.10
2018-08-13T17:20:26.905Z,3.00
2018-08-13T17:22:55.829Z,3.20
2018-08-13T17:25:24.854Z,3.40
2018-08-13T17:27:53.746Z,3.37
2018-08-13T17:30:24.116Z,2.97
2018-08-13T17:32:53.944Z,3.13
2018-08-13T17:35:24.640Z,3.27
2018-08-13T17:37:53.395Z,3.30
2018-08-13T17:40:23.224Z,2.90
2018-08-13T17:42:53.074Z,2.97
2018-08-13T17:45:21.818Z,2.80
2018-08-13T17:47:50.509Z,2.60
2018-08-13T17:50:20.531Z,2.80
2018-08-13T17:52:49.242Z,2.63
2018-08-13T17:55:18.374Z,2.63
2018-08-13T17:57:47.275Z,2.60
2018-08-13T18:00:19.369Z,3.10
2018-08-13T18:02:48.077Z,2.80
2018-08-13T18:05:19.337Z,2.90
2018-08-13T18:07:48.897Z,2.97
2018-08-13T18:10:22.251Z,2.90
2018-08-13T18:12:51.416Z,3.10
2018-08-13T18:15:20.117Z,3.07
2018-08-13T18:17:49.490Z,3.97
2018-08-13T18:20:18.192Z,3.53
2018-08-13T18:22:47.236Z,3.90
2018-08-13T18:25:16.276Z,3.60
2018-08-13T18:27:46.563Z,4.00
2018-08-13T18:30:23.780Z,4.57
2018-08-13T18:32:52.974Z,4.80
2018-08-13T18:35:22.022Z,4.57
2018-08-13T18:37:50.771Z,4.90
2018-08-13T18:40:23.683Z,5.40
2018-08-13T18:42:52.596Z,5.70
2018-08-13T18:45:21.688Z,5.87
2018-08-13T18:47:51.243Z,5.40
2018-08-13T18:50:21.088Z,5.50
2018-08-13T18:52:50.115Z,5.87
2018-08-13T18:55:22.041Z,5.80
2018-08-13T18:57:52.145Z,5.30
2018-08-13T19:00:22.376Z,6.20
2018-08-13T19:02:51.060Z,5.97
2018-08-13T19:05:20.563Z,6.37
2018-08-13T19:07:49.894Z,6.37
2018-08-13T19:10:19.322Z,6.00
2018-08-13T19:12:48.399Z,6.17
2018-08-13T19:15:19.329Z,6.30
2018-08-13T19:17:48.359Z,6.30
2018-08-13T19:20:17.304Z,6.40
2018-08-13T19:22:46.277Z,6.23
2018-08-13T19:25:19.682Z,6.60
2018-08-13T19:27:48.433Z,6.50
2018-08-13T19:30:18.267Z,6.20
2018-08-13T19:32:47.743Z,6.60
2018-08-13T19:35:16.876Z,6.03
2018-08-13T19:37:46.139Z,6.93
2018-08-13T19:40:16.700Z,7.03
2018-08-13T19:42:46.260Z,6.70
2018-08-13T19:45:17.006Z,6.03
2018-08-13T19:47:46.351Z,7.43
2018-08-13T19:50:15.527Z,6.57
2018-08-13T19:52:45.361Z,6.50
2018-08-13T19:55:14.321Z,6.57
2018-08-13T19:57:43.007Z,6.63
2018-08-13T20:00:16.733Z,6.60
2018-08-13T20:02:45.694Z,5.60
2018-08-13T20:05:14.285Z,5.90
2018-08-13T20:07:42.942Z,6.70
2018-08-13T20:10:13.426Z,7.30
2018-08-13T20:12:42.742Z,8.37
2018-08-13T20:15:11.760Z,7.57
2018-08-13T20:17:40.841Z,7.40
2018-08-13T20:20:14.718Z,8.20
2018-08-13T20:22:44.521Z,8.53
2018-08-13T20:25:15.328Z,8.00
2018-08-13T20:27:44.716Z,8.03
2018-08-13T20:30:15.773Z,8.00
2018-08-13T20:32:46.050Z,9.03
2018-08-13T20:35:15.312Z,8.87
2018-08-13T20:37:44.035Z,9.27
2018-08-13T20:40:14.836Z,8.20
2018-08-13T20:42:43.995Z,8.90
2018-08-13T20:45:15.401Z,8.27
2018-08-13T20:47:44.485Z,8.13
2018-08-13T20:50:15.104Z,8.27
2018-08-13T20:52:44.612Z,8.47
2018-08-13T20:55:16.181Z,7.40
2018-08-13T20:57:45.828Z,7.40
2018-08-13T21:00:15.756Z,7.80
2018-08-13T21:02:45.894Z,8.23
2018-08-13T21:05:14.930Z,7.37
2018-08-13T21:07:43.990Z,7.83
2018-08-13T21:10:15.963Z,6.90
2018-08-13T21:12:44.638Z,7.20
2018-08-13T21:15:14.412Z,6.80
2018-08-13T21:17:43.301Z,8.30
2018-08-13T21:20:18.143Z,6.53
2018-08-13T21:22:46.801Z,7.53
2018-08-13T21:25:15.461Z,7.93
2018-08-13T21:27:44.112Z,7.90
2018-08-13T21:30:12.901Z,7.80
2018-08-13T21:32:42.546Z,7.70
2018-08-13T21:35:12.315Z,7.87
2018-08-13T21:37:40.938Z,7.70
2018-08-13T21:40:10.159Z,8.47
2018-08-13T21:42:38.806Z,8.20
2018-08-13T21:45:08.868Z,7.90
2018-08-13T21:47:38.015Z,8.13
2018-08-13T21:50:10.389Z,8.20
2018-08-13T21:52:39.583Z,7.77
2018-08-13T21:55:09.107Z,7.43
2018-08-13T21:57:37.724Z,7.70
2018-08-13T22:00:13.645Z,7.40
2018-08-13T22:02:42.252Z,8.23
2018-08-13T22:05:11.186Z,8.00
2018-08-13T22:07:39.792Z,8.70
2018-08-13T22:10:09.537Z,8.07
2018-08-13T22:12:38.570Z,7.90
2018-08-13T22:15:19.141Z,8.13
2018-08-13T22:17:48.067Z,8.13
2018-08-13T22:20:17.411Z,8.20
2018-08-13T22:22:46.097Z,8.13
2018-08-13T22:25:17.881Z,7.77
2018-08-13T22:27:46.684Z,8.30
2018-08-13T22:30:15.307Z,8.57
2018-08-13T22:32:43.900Z,8.33
2018-08-13T22:35:13.893Z,9.50
2018-08-13T22:37:43.020Z,9.73
2018-08-13T22:40:16.523Z,9.13
2018-08-13T22:42:45.793Z,9.43
2018-08-13T22:45:16.889Z,9.00
2018-08-13T22:47:45.548Z,9.80
2018-08-13T22:50:14.365Z,10.73
2018-08-13T22:52:43.049Z,9.73
2018-08-13T22:55:13.164Z,9.37
2018-08-13T22:57:41.691Z,9.37
2018-08-13T23:00:13.076Z,9.77
2018-08-13T23:02:42.935Z,8.93
2018-08-13T23:05:13.710Z,9.73
2018-08-13T23:07:42.621Z,9.83
2018-08-13T23:10:15.442Z,8.43
2018-08-13T23:12:45.198Z,9.30
2018-08-13T23:15:15.459Z,9.10
2018-08-13T23:17:44.964Z,10.87
2018-08-13T23:20:21.049Z,10.00
2018-08-13T23:22:58.650Z,8.60
2018-08-13T23:25:28.133Z,8.70
2018-08-13T23:27:58.043Z,8.53
2018-08-13T23:30:27.043Z,8.77
2018-08-13T23:32:56.586Z,8.27
2018-08-13T23:35:26.554Z,8.37
2018-08-13T23:37:55.404Z,8.87
2018-08-13T23:40:24.813Z,8.50
2018-08-13T23:42:53.843Z,7.70
2018-08-13T23:45:25.925Z,8.17
2018-08-13T23:47:55.123Z,8.13
2018-08-13T23:50:25.254Z,9.07
2018-08-13T23:52:56.506Z,8.37
2018-08-13T23:55:32.085Z,9.73
2018-08-13T23:58:01.319Z,8.53
