createdAt,value
2019-01-23T00:00:24.515Z,25.43
2019-01-23T00:02:53.838Z,25.43
2019-01-23T00:05:23.114Z,28.73
2019-01-23T00:07:52.307Z,24.93
2019-01-23T00:10:21.577Z,27.43
2019-01-23T00:12:50.834Z,26.80
2019-01-23T00:15:20.106Z,24.47
2019-01-23T00:17:50.435Z,26.10
2019-01-23T00:20:19.781Z,26.43
2019-01-23T00:22:48.970Z,26.57
2019-01-23T00:25:18.238Z,25.83
2019-01-23T00:27:47.494Z,25.77
2019-01-23T00:30:16.769Z,26.17
2019-01-23T00:32:45.951Z,25.87
2019-01-23T00:35:15.225Z,26.87
2019-01-23T00:37:44.409Z,27.87
2019-01-23T00:40:15.314Z,26.37
2019-01-23T00:42:44.570Z,27.73
2019-01-23T00:45:16.896Z,27.00
2019-01-23T00:47:46.155Z,27.13
2019-01-23T00:50:15.432Z,28.00
2019-01-23T00:52:44.613Z,27.33
2019-01-23T00:55:16.034Z,24.47
2019-01-23T00:57:45.277Z,27.70
2019-01-23T01:00:20.412Z,28.30
2019-01-23T01:02:49.665Z,26.93
2019-01-23T01:05:18.944Z,26.60
2019-01-23T01:07:48.207Z,26.97
2019-01-23T01:10:19.114Z,26.97
2019-01-23T01:12:48.374Z,26.73
2019-01-23T01:15:17.724Z,24.13
2019-01-23T01:17:46.978Z,27.33
2019-01-23T01:20:17.326Z,25.17
2019-01-23T01:22:46.582Z,27.13
2019-01-23T01:25:17.623Z,26.10
2019-01-23T01:27:46.878Z,26.57
2019-01-23T01:30:18.394Z,27.20
2019-01-23T01:32:47.654Z,24.57
2019-01-23T01:35:16.933Z,25.73
2019-01-23T01:37:46.186Z,27.50
2019-01-23T01:40:17.129Z,26.57
2019-01-23T01:42:46.378Z,24.47
2019-01-23T01:45:16.603Z,25.73
2019-01-23T01:47:45.850Z,26.67
2019-01-23T01:50:17.077Z,28.40
2019-01-23T01:52:46.325Z,24.87
2019-01-23T01:55:15.529Z,27.20
2019-01-23T01:57:44.851Z,27.27
2019-01-23T02:00:22.546Z,29.60
2019-01-23T02:02:51.795Z,22.53
2019-01-23T02:05:21.079Z,28.53
2019-01-23T02:07:50.331Z,26.87
2019-01-23T02:10:20.246Z,29.37
2019-01-23T02:12:49.489Z,26.67
2019-01-23T02:15:18.842Z,23.50
2019-01-23T02:17:48.952Z,29.63
2019-01-23T02:20:22.898Z,28.70
2019-01-23T02:22:52.155Z,25.70
2019-01-23T02:25:21.506Z,28.47
2019-01-23T02:27:50.746Z,28.37
2019-01-23T02:30:21.768Z,28.23
2019-01-23T02:32:51.026Z,28.30
2019-01-23T02:35:20.299Z,30.30
2019-01-23T02:37:49.570Z,27.97
2019-01-23T02:40:20.398Z,28.93
2019-01-23T02:42:49.642Z,29.87
2019-01-23T02:45:20.696Z,31.37
2019-01-23T02:47:49.950Z,30.53
2019-01-23T02:50:19.231Z,28.77
2019-01-23T02:52:48.488Z,31.33
2019-01-23T02:55:17.772Z,30.07
2019-01-23T02:57:47.022Z,30.80
2019-01-23T03:00:17.846Z,30.63
2019-01-23T03:02:47.449Z,30.67
2019-01-23T03:05:18.361Z,29.17
2019-01-23T03:07:47.621Z,30.23
2019-01-23T03:10:19.001Z,30.83
2019-01-23T03:12:48.260Z,33.20
2019-01-23T03:15:17.707Z,29.20
2019-01-23T03:17:46.985Z,30.73
2019-01-23T03:20:17.412Z,31.30
2019-01-23T03:22:46.695Z,31.80
2019-01-23T03:25:16.011Z,31.40
2019-01-23T03:27:45.290Z,32.00
2019-01-23T03:30:19.511Z,31.00
2019-01-23T03:32:48.848Z,30.17
2019-01-23T03:35:18.294Z,29.77
2019-01-23T03:37:47.573Z,29.60
2019-01-23T03:40:18.866Z,30.90
2019-01-23T03:42:48.143Z,30.07
2019-01-23T03:45:17.680Z,29.83
2019-01-23T03:47:46.945Z,30.17
2019-01-23T03:50:17.758Z,30.70
2019-01-23T03:52:47.040Z,31.13
2019-01-23T03:55:17.634Z,31.37
2019-01-23T03:57:46.847Z,31.10
2019-01-23T04:00:20.754Z,31.23
2019-01-23T04:02:51.007Z,29.77
2019-01-23T04:05:20.277Z,30.13
2019-01-23T04:07:49.559Z,27.77
2019-01-23T04:10:18.801Z,29.70
2019-01-23T04:12:48.003Z,31.47
2019-01-23T04:15:17.836Z,29.87
2019-01-23T04:17:47.117Z,29.10
2019-01-23T04:20:21.033Z,30.33
2019-01-23T04:22:50.305Z,29.47
2019-01-23T04:25:19.558Z,29.83
2019-01-23T04:27:48.866Z,32.13
2019-01-23T04:30:22.913Z,31.37
2019-01-23T04:32:52.191Z,33.27
2019-01-23T04:35:21.449Z,32.37
2019-01-23T04:37:50.734Z,31.37
2019-01-23T04:40:19.985Z,29.57
2019-01-23T04:42:49.257Z,31.00
2019-01-23T04:45:18.516Z,28.83
2019-01-23T04:47:47.794Z,29.43
2019-01-23T04:50:18.189Z,27.80
2019-01-23T04:52:54.927Z,27.40
2019-01-23T04:55:24.192Z,29.07
2019-01-23T04:57:53.464Z,31.73
2019-01-23T05:00:24.350Z,30.60
2019-01-23T05:02:53.616Z,28.40
2019-01-23T05:05:22.839Z,31.17
2019-01-23T05:07:52.103Z,31.37
2019-01-23T05:10:21.379Z,32.27
2019-01-23T05:12:50.646Z,30.40
2019-01-23T05:15:19.929Z,29.10
2019-01-23T05:17:49.997Z,31.53
2019-01-23T05:20:19.206Z,31.17
2019-01-23T05:22:48.392Z,30.47
2019-01-23T05:25:17.666Z,29.23
2019-01-23T05:27:46.927Z,30.77
2019-01-23T05:30:19.460Z,28.53
2019-01-23T05:32:48.711Z,28.83
2019-01-23T05:35:18.112Z,31.03
2019-01-23T05:37:48.431Z,29.90
2019-01-23T05:40:17.699Z,31.20
2019-01-23T05:42:46.951Z,29.03
2019-01-23T05:45:16.225Z,30.57
2019-01-23T05:47:45.416Z,30.80
2019-01-23T05:50:18.522Z,31.47
2019-01-23T05:52:48.742Z,30.93
2019-01-23T05:55:17.947Z,29.23
2019-01-23T05:57:47.195Z,30.70
2019-01-23T06:00:21.663Z,30.93
2019-01-23T06:02:50.914Z,31.43
2019-01-23T06:05:21.746Z,29.93
2019-01-23T06:07:50.999Z,28.83
2019-01-23T06:10:20.269Z,30.80
2019-01-23T06:12:49.536Z,30.57
2019-01-23T06:15:18.803Z,30.93
2019-01-23T06:17:48.061Z,30.83
2019-01-23T06:20:19.831Z,30.83
2019-01-23T06:22:49.020Z,31.03
2019-01-23T06:25:18.305Z,29.33
2019-01-23T06:27:47.567Z,29.83
2019-01-23T06:30:22.019Z,30.23
2019-01-23T06:32:51.281Z,28.73
2019-01-23T06:35:20.547Z,33.33
2019-01-23T06:37:49.864Z,32.30
2019-01-23T06:40:19.140Z,31.13
2019-01-23T06:42:48.432Z,29.43
2019-01-23T06:45:19.082Z,29.60
2019-01-23T06:47:48.874Z,33.33
2019-01-23T06:50:19.798Z,32.60
2019-01-23T06:52:49.050Z,30.97
2019-01-23T06:55:18.424Z,39.80
2019-01-23T06:57:47.686Z,31.73
2019-01-23T07:00:22.139Z,30.73
2019-01-23T07:02:51.398Z,31.20
2019-01-23T07:05:20.669Z,31.17
2019-01-23T07:07:49.853Z,31.87
2019-01-23T07:10:21.070Z,30.63
2019-01-23T07:12:50.318Z,30.57
2019-01-23T07:15:19.786Z,31.47
2019-01-23T07:17:49.086Z,31.63
2019-01-23T07:20:23.118Z,30.57
2019-01-23T07:22:52.299Z,33.40
2019-01-23T07:25:21.594Z,31.30
2019-01-23T07:27:50.844Z,30.47
2019-01-23T07:30:25.927Z,32.30
2019-01-23T07:32:55.174Z,31.67
2019-01-23T07:35:24.458Z,29.67
2019-01-23T07:37:53.712Z,29.93
2019-01-23T07:40:22.963Z,30.63
2019-01-23T07:42:52.249Z,32.17
2019-01-23T07:45:24.106Z,31.73
2019-01-23T07:47:53.391Z,32.20
2019-01-23T07:50:22.653Z,32.73
2019-01-23T07:52:51.926Z,33.97
2019-01-23T07:55:21.621Z,30.43
2019-01-23T07:57:50.903Z,29.70
2019-01-23T08:00:22.960Z,31.67
2019-01-23T08:02:52.251Z,31.20
2019-01-23T08:05:23.139Z,32.20
2019-01-23T08:07:52.487Z,30.60
2019-01-23T08:10:22.176Z,32.43
2019-01-23T08:12:52.522Z,30.97
2019-01-23T08:15:24.683Z,31.27
2019-01-23T08:17:54.034Z,30.80
2019-01-23T08:20:25.339Z,32.77
2019-01-23T08:22:54.620Z,32.57
2019-01-23T08:25:23.879Z,32.17
2019-01-23T08:27:53.170Z,32.67
2019-01-23T08:30:23.671Z,32.33
2019-01-23T08:32:53.027Z,33.93
2019-01-23T08:35:22.518Z,33.13
2019-01-23T08:37:51.798Z,34.23
2019-01-23T08:40:21.125Z,32.10
2019-01-23T08:42:50.402Z,30.93
2019-01-23T08:45:19.585Z,30.60
2019-01-23T08:47:48.861Z,30.73
2019-01-23T08:50:27.499Z,30.30
2019-01-23T08:52:56.779Z,30.67
2019-01-23T08:55:26.037Z,27.17
2019-01-23T08:57:55.301Z,28.50
2019-01-23T09:00:24.559Z,27.60
2019-01-23T09:02:53.836Z,28.97
2019-01-23T09:05:23.082Z,28.67
2019-01-23T09:07:52.366Z,28.27
2019-01-23T09:10:29.231Z,29.33
2019-01-23T09:12:58.512Z,29.73
2019-01-23T09:15:27.767Z,28.43
2019-01-23T09:17:57.110Z,30.17
2019-01-23T09:20:26.291Z,30.43
2019-01-23T09:22:55.572Z,26.43
2019-01-23T09:25:26.667Z,29.00
2019-01-23T09:27:56.018Z,27.97
2019-01-23T09:30:28.532Z,29.17
2019-01-23T09:33:06.582Z,28.50
2019-01-23T09:35:48.219Z,28.03
2019-01-23T09:38:32.606Z,28.33
2019-01-23T09:41:17.316Z,29.23
2019-01-23T09:44:04.927Z,29.93
2019-01-23T09:46:40.375Z,32.17
2019-01-23T09:49:15.478Z,28.50
2019-01-23T09:52:04.235Z,28.77
2019-01-23T09:54:33.438Z,28.30
2019-01-23T09:57:02.691Z,29.80
2019-01-23T09:59:31.975Z,28.93
2019-01-23T10:02:01.222Z,28.67
2019-01-23T10:04:30.667Z,31.37
2019-01-23T10:06:59.991Z,30.57
2019-01-23T10:09:29.270Z,29.43
2019-01-23T10:11:58.519Z,29.83
2019-01-23T10:14:27.798Z,30.30
2019-01-23T10:16:57.052Z,31.23
2019-01-23T10:19:27.407Z,29.47
2019-01-23T10:21:56.661Z,29.40
2019-01-23T10:24:25.938Z,29.60
2019-01-23T10:26:55.123Z,31.53
2019-01-23T10:29:24.409Z,30.33
2019-01-23T10:31:53.659Z,29.03
2019-01-23T10:34:22.940Z,28.63
2019-01-23T10:36:52.192Z,29.50
2019-01-23T10:39:21.470Z,28.73
2019-01-23T10:41:50.723Z,27.30
2019-01-23T10:44:20.000Z,28.07
2019-01-23T10:46:50.319Z,27.67
2019-01-23T10:49:19.596Z,27.33
2019-01-23T10:51:48.850Z,28.50
2019-01-23T10:54:18.052Z,28.00
2019-01-23T10:56:47.304Z,27.30
2019-01-23T10:59:16.583Z,27.33
2019-01-23T11:01:45.842Z,25.50
2019-01-23T11:04:15.119Z,27.90
2019-01-23T11:06:44.370Z,28.70
2019-01-23T11:09:13.675Z,29.13
2019-01-23T11:11:42.914Z,26.57
2019-01-23T11:14:12.195Z,25.97
2019-01-23T11:16:41.446Z,27.97
2019-01-23T11:19:10.727Z,25.97
2019-01-23T11:21:39.975Z,24.37
2019-01-23T11:24:09.250Z,25.53
2019-01-23T11:26:38.533Z,25.97
2019-01-23T11:29:07.710Z,23.87
2019-01-23T11:31:37.982Z,25.93
2019-01-23T11:34:07.234Z,23.90
2019-01-23T11:36:36.524Z,24.00
2019-01-23T11:39:07.913Z,24.83
2019-01-23T11:41:37.257Z,23.83
2019-01-23T11:44:06.518Z,24.27
2019-01-23T11:46:35.794Z,23.60
2019-01-23T11:49:05.051Z,25.57
2019-01-23T11:51:34.335Z,27.43
2019-01-23T11:54:03.587Z,26.07
2019-01-23T11:56:32.880Z,24.23
2019-01-23T11:59:02.131Z,26.63
2019-01-23T12:01:31.411Z,26.37
2019-01-23T12:04:00.678Z,25.77
2019-01-23T12:06:29.963Z,25.70
2019-01-23T12:08:59.215Z,27.70
2019-01-23T12:11:28.502Z,24.17
2019-01-23T12:13:57.686Z,24.37
2019-01-23T12:16:27.654Z,26.63
2019-01-23T12:18:56.913Z,25.17
2019-01-23T12:21:26.201Z,25.63
2019-01-23T12:23:58.329Z,25.20
2019-01-23T12:26:27.906Z,25.43
2019-01-23T12:28:57.156Z,25.10
2019-01-23T12:31:26.447Z,24.20
2019-01-23T12:33:55.710Z,25.47
2019-01-23T12:36:24.979Z,23.63
2019-01-23T12:38:57.180Z,24.80
2019-01-23T12:41:26.457Z,24.87
2019-01-23T12:43:55.708Z,24.90
2019-01-23T12:46:24.991Z,24.57
2019-01-23T12:48:54.242Z,23.70
2019-01-23T12:51:23.526Z,23.90
2019-01-23T12:53:52.787Z,24.60
2019-01-23T12:56:28.279Z,23.17
2019-01-23T12:58:57.186Z,23.33
2019-01-23T13:01:26.468Z,23.40
2019-01-23T13:03:55.791Z,24.33
2019-01-23T13:06:25.062Z,24.10
2019-01-23T13:08:54.240Z,23.90
2019-01-23T13:11:23.514Z,24.03
2019-01-23T13:13:52.770Z,23.73
2019-01-23T13:16:22.125Z,23.73
2019-01-23T13:18:51.381Z,22.97
2019-01-23T13:21:20.659Z,23.03
2019-01-23T13:23:49.934Z,22.60
2019-01-23T13:26:19.218Z,22.93
2019-01-23T13:28:48.499Z,25.17
2019-01-23T13:31:17.745Z,23.37
2019-01-23T13:33:46.942Z,24.63
2019-01-23T13:36:16.196Z,22.67
2019-01-23T13:38:46.580Z,23.40
2019-01-23T13:41:15.831Z,23.57
2019-01-23T13:43:45.145Z,25.37
2019-01-23T13:46:14.400Z,21.97
2019-01-23T13:48:43.717Z,24.70
2019-01-23T13:51:12.967Z,25.50
2019-01-23T13:53:42.268Z,23.73
2019-01-23T13:56:11.526Z,23.77
2019-01-23T13:58:45.732Z,26.20
2019-01-23T14:01:28.945Z,26.63
2019-01-23T14:04:02.770Z,26.47
2019-01-23T14:06:33.631Z,24.80
2019-01-23T14:09:03.013Z,26.83
2019-01-23T14:11:33.638Z,23.67
2019-01-23T14:14:02.990Z,26.70
2019-01-23T14:16:32.247Z,25.53
2019-01-23T14:19:01.572Z,26.43
2019-01-23T14:21:30.823Z,25.87
2019-01-23T14:24:00.107Z,25.87
2019-01-23T14:26:29.516Z,25.70
2019-01-23T14:28:58.791Z,26.53
2019-01-23T14:31:28.207Z,25.63
2019-01-23T14:33:57.991Z,25.33
2019-01-23T14:36:27.245Z,26.37
2019-01-23T14:38:56.530Z,27.33
2019-01-23T14:41:25.783Z,25.87
2019-01-23T14:43:55.063Z,26.63
2019-01-23T14:46:24.322Z,27.00
2019-01-23T14:48:53.610Z,27.07
2019-01-23T14:51:22.853Z,27.10
2019-01-23T14:53:52.136Z,27.87
2019-01-23T14:56:22.376Z,26.63
2019-01-23T14:58:51.658Z,26.83
2019-01-23T15:01:20.919Z,26.93
2019-01-23T15:03:50.194Z,25.97
2019-01-23T15:06:19.450Z,25.57
2019-01-23T15:08:48.767Z,25.87
2019-01-23T15:11:18.019Z,27.33
2019-01-23T15:13:47.406Z,27.27
2019-01-23T15:16:16.710Z,26.13
2019-01-23T15:18:45.981Z,25.73
2019-01-23T15:21:17.342Z,24.50
2019-01-23T15:23:47.675Z,27.93
2019-01-23T15:26:16.927Z,26.43
2019-01-23T15:28:46.223Z,27.60
2019-01-23T15:31:15.492Z,33.27
2019-01-23T15:33:44.779Z,32.07
2019-01-23T15:36:14.037Z,32.23
2019-01-23T15:38:43.314Z,32.73
2019-01-23T15:41:12.580Z,34.53
2019-01-23T15:43:41.856Z,33.60
2019-01-23T15:46:11.175Z,33.63
2019-01-23T15:48:40.471Z,35.13
2019-01-23T15:51:09.723Z,33.37
2019-01-23T15:53:39.003Z,32.07
2019-01-23T15:56:08.263Z,35.77
2019-01-23T15:58:37.539Z,34.63
2019-01-23T16:01:06.798Z,33.17
2019-01-23T16:03:36.039Z,35.20
2019-01-23T16:06:05.297Z,33.43
2019-01-23T16:08:34.563Z,34.63
2019-01-23T16:11:04.123Z,34.70
2019-01-23T16:13:33.398Z,34.57
2019-01-23T16:16:02.681Z,34.83
2019-01-23T16:18:31.932Z,32.83
2019-01-23T16:21:01.231Z,36.33
2019-01-23T16:23:30.571Z,31.63
2019-01-23T16:25:59.927Z,33.30
2019-01-23T16:28:29.176Z,35.63
2019-01-23T16:30:58.458Z,32.70
2019-01-23T16:33:27.719Z,33.13
2019-01-23T16:35:57.010Z,30.97
2019-01-23T16:38:26.276Z,35.70
2019-01-23T16:40:55.572Z,33.47
2019-01-23T16:43:24.831Z,32.40
2019-01-23T16:45:54.111Z,31.37
2019-01-23T16:48:24.134Z,31.03
2019-01-23T16:50:53.415Z,32.90
2019-01-23T16:53:23.252Z,30.33
2019-01-23T16:55:52.538Z,30.00
2019-01-23T16:58:21.803Z,30.87
2019-01-23T17:00:51.157Z,30.03
2019-01-23T17:03:20.410Z,31.40
2019-01-23T17:05:49.983Z,32.93
2019-01-23T17:08:19.316Z,32.90
2019-01-23T17:10:48.594Z,34.03
2019-01-23T17:13:17.912Z,35.67
2019-01-23T17:15:47.198Z,33.73
2019-01-23T17:18:16.529Z,30.70
2019-01-23T17:20:45.813Z,32.17
2019-01-23T17:23:15.135Z,31.40
2019-01-23T17:25:44.406Z,31.87
2019-01-23T17:28:13.806Z,34.00
2019-01-23T17:30:43.088Z,33.00
2019-01-23T17:33:12.427Z,33.23
2019-01-23T17:35:41.713Z,34.10
2019-01-23T17:38:11.030Z,32.50
2019-01-23T17:40:40.320Z,34.30
2019-01-23T17:43:10.349Z,34.60
2019-01-23T17:45:40.202Z,33.00
2019-01-23T17:48:11.194Z,32.27
2019-01-23T17:50:40.479Z,35.17
2019-01-23T17:53:09.731Z,35.37
2019-01-23T17:55:39.754Z,36.27
2019-01-23T17:58:10.475Z,38.37
2019-01-23T18:00:41.393Z,35.47
2019-01-23T18:03:10.916Z,37.80
2019-01-23T18:05:40.243Z,34.87
2019-01-23T18:08:10.600Z,39.33
2019-01-23T18:10:39.888Z,38.37
2019-01-23T18:13:09.142Z,38.50
2019-01-23T18:15:40.564Z,35.00
2019-01-23T18:18:11.962Z,36.97
2019-01-23T18:20:41.323Z,36.30
2019-01-23T18:23:10.570Z,33.27
2019-01-23T18:25:39.852Z,34.63
2019-01-23T18:28:09.104Z,35.60
2019-01-23T18:30:50.639Z,37.43
2019-01-23T18:33:40.879Z,37.33
2019-01-23T18:36:13.786Z,39.70
2019-01-23T18:38:58.249Z,39.17
2019-01-23T18:41:45.886Z,40.13
2019-01-23T18:44:33.415Z,38.00
2019-01-23T18:47:28.454Z,38.23
2019-01-23T18:50:29.630Z,36.77
2019-01-23T18:52:58.914Z,37.23
2019-01-23T18:55:28.165Z,37.33
2019-01-23T18:57:57.462Z,40.17
2019-01-23T19:00:26.726Z,41.77
2019-01-23T19:02:56.076Z,41.57
2019-01-23T19:05:25.398Z,39.07
2019-01-23T19:07:54.678Z,39.30
2019-01-23T19:10:23.935Z,38.60
2019-01-23T19:12:53.214Z,34.07
2019-01-23T19:15:22.474Z,36.03
2019-01-23T19:17:51.754Z,40.87
2019-01-23T19:20:21.582Z,38.73
2019-01-23T19:22:50.862Z,39.97
2019-01-23T19:25:26.509Z,46.07
2019-01-23T19:27:56.512Z,46.50
2019-01-23T19:30:26.010Z,45.27
2019-01-23T19:32:55.297Z,45.43
2019-01-23T19:35:24.554Z,44.93
2019-01-23T19:37:53.837Z,47.87
2019-01-23T19:40:23.108Z,45.93
2019-01-23T19:42:52.455Z,46.73
2019-01-23T19:45:21.975Z,46.33
2019-01-23T19:47:51.330Z,47.60
2019-01-23T19:50:20.665Z,48.23
2019-01-23T19:52:49.951Z,48.13
2019-01-23T19:55:19.209Z,50.20
2019-01-23T19:57:48.416Z,47.50
2019-01-23T20:00:21.588Z,47.70
2019-01-23T20:02:50.949Z,46.27
2019-01-23T20:05:23.323Z,47.13
2019-01-23T20:07:52.632Z,45.53
2019-01-23T20:10:23.835Z,46.90
2019-01-23T20:12:53.117Z,48.73
2019-01-23T20:15:22.438Z,47.00
2019-01-23T20:17:53.659Z,48.27
2019-01-23T20:20:22.922Z,47.37
2019-01-23T20:22:52.207Z,46.90
2019-01-23T20:25:24.242Z,47.57
2019-01-23T20:27:53.839Z,47.63
2019-01-23T20:30:29.273Z,47.20
2019-01-23T20:32:58.570Z,47.30
2019-01-23T20:35:27.925Z,47.20
2019-01-23T20:37:57.206Z,48.70
2019-01-23T20:40:26.466Z,49.40
2019-01-23T20:42:55.762Z,48.10
2019-01-23T20:45:24.950Z,47.40
2019-01-23T20:47:54.293Z,49.17
2019-01-23T20:50:28.543Z,49.07
2019-01-23T20:52:57.818Z,47.13
2019-01-23T20:55:27.107Z,48.67
2019-01-23T20:57:56.363Z,47.93
2019-01-23T21:00:27.989Z,47.47
2019-01-23T21:02:57.272Z,47.30
2019-01-23T21:05:26.567Z,47.77
2019-01-23T21:07:55.899Z,46.37
2019-01-23T21:10:26.896Z,44.00
2019-01-23T21:12:56.225Z,45.27
2019-01-23T21:15:29.780Z,44.57
2019-01-23T21:17:59.213Z,47.57
2019-01-23T21:20:29.427Z,46.57
2019-01-23T21:22:58.694Z,47.60
2019-01-23T21:25:27.976Z,44.40
2019-01-23T21:27:57.231Z,45.77
2019-01-23T21:30:27.652Z,45.13
2019-01-23T21:32:56.978Z,49.13
2019-01-23T21:35:26.261Z,46.27
2019-01-23T21:37:55.528Z,46.07
2019-01-23T21:40:27.265Z,46.53
2019-01-23T21:42:56.529Z,45.27
2019-01-23T21:45:25.822Z,45.17
2019-01-23T21:47:55.088Z,46.03
2019-01-23T21:50:25.222Z,49.57
2019-01-23T21:52:54.516Z,43.27
2019-01-23T21:55:24.530Z,45.00
2019-01-23T21:57:53.859Z,45.37
2019-01-23T22:00:38.142Z,47.10
2019-01-23T22:03:09.159Z,48.17
2019-01-23T22:05:38.436Z,48.77
2019-01-23T22:08:07.953Z,49.47
2019-01-23T22:10:37.222Z,46.03
2019-01-23T22:13:06.478Z,46.27
2019-01-23T22:15:35.758Z,47.13
2019-01-23T22:18:06.274Z,46.53
2019-01-23T22:20:35.554Z,46.70
2019-01-23T22:23:04.882Z,43.97
2019-01-23T22:25:34.270Z,42.00
2019-01-23T22:28:03.521Z,43.53
2019-01-23T22:30:34.146Z,43.07
2019-01-23T22:33:03.402Z,44.70
2019-01-23T22:35:32.681Z,44.23
2019-01-23T22:38:01.946Z,43.10
2019-01-23T22:40:31.227Z,41.77
2019-01-23T22:43:00.487Z,44.27
2019-01-23T22:45:29.771Z,40.43
2019-01-23T22:47:59.044Z,41.67
2019-01-23T22:50:28.324Z,41.23
2019-01-23T22:52:57.574Z,42.73
2019-01-23T22:55:26.854Z,42.47
2019-01-23T22:57:56.112Z,41.27
2019-01-23T23:00:38.142Z,44.13
2019-01-23T23:03:10.411Z,40.27
2019-01-23T23:05:39.762Z,42.50
2019-01-23T23:08:09.036Z,41.27
2019-01-23T23:10:38.307Z,41.30
2019-01-23T23:13:07.566Z,40.63
2019-01-23T23:15:36.914Z,41.30
2019-01-23T23:18:06.174Z,41.57
2019-01-23T23:20:35.466Z,41.90
2019-01-23T23:23:04.727Z,41.00
2019-01-23T23:25:33.996Z,43.00
2019-01-23T23:28:04.687Z,41.97
2019-01-23T23:30:33.946Z,38.50
2019-01-23T23:33:03.226Z,40.90
2019-01-23T23:35:32.484Z,40.13
2019-01-23T23:38:01.766Z,38.57
2019-01-23T23:40:31.024Z,42.10
2019-01-23T23:43:00.317Z,43.17
2019-01-23T23:45:29.579Z,40.83
2019-01-23T23:47:58.874Z,41.43
2019-01-23T23:50:28.142Z,41.27
2019-01-23T23:52:57.437Z,41.93
2019-01-23T23:55:26.702Z,42.27
2019-01-23T23:57:55.989Z,42.07
