createdAt,value
2019-05-19T00:01:47.904Z,18.60
2019-05-19T00:04:16.930Z,18.50
2019-05-19T00:06:46.062Z,18.50
2019-05-19T00:09:16.716Z,18.50
2019-05-19T00:11:48.811Z,18.40
2019-05-19T00:14:17.833Z,18.40
2019-05-19T00:16:46.930Z,18.30
2019-05-19T00:19:26.301Z,18.30
2019-05-19T00:21:48.018Z,18.30
2019-05-19T00:24:17.115Z,18.20
2019-05-19T00:26:46.238Z,18.20
2019-05-19T00:29:15.328Z,18.20
2019-05-19T00:31:44.455Z,18.10
2019-05-19T00:34:13.522Z,18.10
2019-05-19T00:36:42.548Z,18.10
2019-05-19T00:39:11.538Z,18.00
2019-05-19T00:41:40.526Z,18.00
2019-05-19T00:44:09.556Z,18.00
2019-05-19T00:46:38.590Z,18.00
2019-05-19T00:49:07.708Z,18.00
2019-05-19T00:51:36.830Z,18.00
2019-05-19T00:54:05.898Z,18.00
2019-05-19T00:56:34.950Z,18.00
2019-05-19T00:59:03.972Z,17.90
2019-05-19T01:01:33.033Z,17.90
2019-05-19T01:04:02.106Z,17.90
2019-05-19T01:06:31.143Z,17.90
2019-05-19T01:09:00.155Z,17.80
2019-05-19T01:11:29.258Z,17.80
2019-05-19T01:13:58.346Z,17.80
2019-05-19T01:16:27.405Z,17.80
2019-05-19T01:18:56.495Z,17.70
2019-05-19T01:21:25.565Z,17.70
2019-05-19T01:23:54.583Z,17.70
2019-05-19T01:26:23.610Z,17.70
2019-05-19T01:28:52.575Z,17.70
2019-05-19T01:31:21.625Z,17.70
2019-05-19T01:33:50.606Z,17.60
2019-05-19T01:36:19.626Z,17.60
2019-05-19T01:38:48.696Z,17.60
2019-05-19T01:41:17.797Z,17.60
2019-05-19T01:43:46.912Z,17.50
2019-05-19T01:46:15.990Z,17.50
2019-05-19T01:48:45.092Z,17.50
2019-05-19T01:51:14.064Z,17.50
2019-05-19T01:53:43.081Z,17.50
2019-05-19T01:56:12.099Z,17.40
2019-05-19T01:58:41.259Z,17.40
2019-05-19T02:01:10.311Z,17.40
2019-05-19T02:03:39.391Z,17.40
2019-05-19T02:06:09.026Z,17.40
2019-05-19T02:08:38.062Z,17.40
2019-05-19T02:11:07.069Z,17.40
2019-05-19T02:13:36.113Z,17.40
2019-05-19T02:16:05.153Z,17.40
2019-05-19T02:18:34.176Z,17.30
2019-05-19T02:21:03.263Z,17.30
2019-05-19T02:23:32.248Z,17.30
2019-05-19T02:26:01.319Z,17.30
2019-05-19T02:28:30.365Z,17.30
2019-05-19T02:30:59.423Z,17.30
2019-05-19T02:33:28.453Z,17.30
2019-05-19T02:35:57.505Z,17.30
2019-05-19T02:38:26.581Z,17.20
2019-05-19T02:40:56.455Z,17.20
2019-05-19T02:43:25.794Z,17.20
2019-05-19T02:45:58.461Z,17.20
2019-05-19T02:48:28.726Z,17.20
2019-05-19T02:50:57.772Z,17.20
2019-05-19T02:53:26.757Z,17.10
2019-05-19T02:55:55.750Z,17.10
2019-05-19T02:58:25.124Z,17.10
2019-05-19T03:00:54.267Z,17.10
2019-05-19T03:03:23.317Z,17.10
2019-05-19T03:05:52.379Z,17.00
2019-05-19T03:08:40.577Z,17.00
2019-05-19T03:11:09.646Z,17.00
2019-05-19T03:13:38.659Z,16.90
2019-05-19T03:16:07.765Z,16.90
2019-05-19T03:18:39.934Z,16.90
2019-05-19T03:21:11.478Z,16.90
2019-05-19T03:23:39.838Z,16.90
2019-05-19T03:26:08.904Z,16.80
2019-05-19T03:28:37.918Z,16.80
2019-05-19T03:31:28.963Z,16.80
2019-05-19T03:33:58.344Z,16.80
2019-05-19T03:36:27.475Z,16.80
2019-05-19T03:38:57.548Z,16.70
2019-05-19T03:41:26.678Z,16.70
2019-05-19T03:43:55.699Z,16.70
2019-05-19T03:46:24.746Z,16.70
2019-05-19T03:48:53.790Z,16.70
2019-05-19T03:51:30.803Z,16.60
2019-05-19T03:53:53.507Z,16.60
2019-05-19T03:56:22.468Z,16.60
2019-05-19T03:58:51.526Z,16.60
2019-05-19T04:01:20.570Z,16.50
2019-05-19T04:03:49.608Z,16.50
2019-05-19T04:06:18.656Z,16.50
2019-05-19T04:08:47.636Z,16.50
2019-05-19T04:11:16.682Z,16.50
2019-05-19T04:13:45.730Z,16.40
2019-05-19T04:16:14.752Z,16.40
2019-05-19T04:18:43.839Z,16.40
2019-05-19T04:21:12.922Z,16.40
2019-05-19T04:23:41.931Z,16.40
2019-05-19T04:26:11.011Z,16.40
2019-05-19T04:28:40.099Z,16.40
2019-05-19T04:31:09.181Z,16.40
2019-05-19T04:33:38.267Z,16.30
2019-05-19T04:36:07.273Z,16.30
2019-05-19T04:38:36.318Z,16.30
2019-05-19T04:41:05.369Z,16.40
2019-05-19T04:43:34.463Z,16.30
2019-05-19T04:46:03.538Z,16.30
2019-05-19T04:48:32.586Z,16.30
2019-05-19T04:51:01.614Z,16.30
2019-05-19T04:53:30.667Z,16.30
2019-05-19T04:55:59.720Z,16.30
2019-05-19T04:58:28.773Z,16.30
2019-05-19T05:00:57.780Z,16.30
2019-05-19T05:03:26.818Z,16.30
2019-05-19T05:05:55.947Z,16.30
2019-05-19T05:08:30.355Z,16.30
2019-05-19T05:10:55.731Z,16.30
2019-05-19T05:13:24.846Z,16.40
2019-05-19T05:15:53.819Z,16.40
2019-05-19T05:18:22.842Z,16.40
2019-05-19T05:20:51.938Z,16.40
2019-05-19T05:23:21.001Z,16.40
2019-05-19T05:25:50.087Z,16.40
2019-05-19T05:28:19.137Z,16.40
2019-05-19T05:30:49.413Z,16.50
2019-05-19T05:33:18.461Z,16.50
2019-05-19T05:35:47.517Z,16.50
2019-05-19T05:38:16.516Z,16.50
2019-05-19T05:40:45.807Z,16.50
2019-05-19T05:43:14.830Z,16.50
2019-05-19T05:45:43.869Z,16.60
2019-05-19T05:48:12.914Z,16.60
2019-05-19T05:50:41.921Z,16.60
2019-05-19T05:53:10.931Z,16.70
2019-05-19T05:55:59.108Z,16.70
2019-05-19T05:58:28.184Z,16.70
2019-05-19T06:00:57.270Z,16.80
2019-05-19T06:03:26.310Z,16.80
2019-05-19T06:05:56.475Z,16.80
2019-05-19T06:08:25.472Z,16.80
2019-05-19T06:10:54.527Z,16.80
2019-05-19T06:13:23.544Z,16.90
2019-05-19T06:15:52.675Z,16.90
2019-05-19T06:18:21.761Z,17.00
2019-05-19T06:20:50.816Z,17.00
2019-05-19T06:23:19.856Z,17.00
2019-05-19T06:25:48.844Z,17.10
2019-05-19T06:28:17.856Z,17.10
2019-05-19T06:30:46.904Z,17.10
2019-05-19T06:33:15.915Z,17.20
2019-05-19T06:35:44.974Z,17.20
2019-05-19T06:38:14.026Z,17.30
2019-05-19T06:40:43.107Z,17.40
2019-05-19T06:43:12.243Z,17.40
2019-05-19T06:45:41.415Z,17.40
2019-05-19T06:48:10.475Z,17.50
2019-05-19T06:50:40.822Z,17.60
2019-05-19T06:53:13.986Z,17.60
2019-05-19T06:55:40.973Z,17.70
2019-05-19T06:58:10.042Z,17.80
2019-05-19T07:00:39.092Z,17.80
2019-05-19T07:03:08.187Z,17.90
2019-05-19T07:05:37.235Z,17.90
2019-05-19T07:08:06.203Z,17.90
2019-05-19T07:10:35.221Z,18.00
2019-05-19T07:13:04.231Z,18.00
2019-05-19T07:15:33.271Z,18.10
2019-05-19T07:18:02.337Z,18.20
2019-05-19T07:20:31.475Z,18.30
2019-05-19T07:23:00.525Z,18.40
2019-05-19T07:25:29.562Z,18.50
2019-05-19T07:27:58.557Z,18.60
2019-05-19T07:30:27.594Z,18.70
2019-05-19T07:32:56.687Z,18.90
2019-05-19T07:35:25.757Z,19.00
2019-05-19T07:37:54.845Z,19.10
2019-05-19T07:40:23.945Z,19.20
2019-05-19T07:42:53.118Z,19.30
2019-05-19T07:45:22.198Z,19.30
2019-05-19T07:47:51.247Z,19.30
2019-05-19T07:50:20.337Z,19.30
2019-05-19T07:52:49.468Z,19.40
2019-05-19T07:55:18.539Z,19.40
2019-05-19T07:57:47.617Z,19.40
2019-05-19T08:00:16.644Z,19.50
2019-05-19T08:02:45.645Z,19.50
2019-05-19T08:05:14.760Z,19.50
2019-05-19T08:07:43.836Z,19.50
2019-05-19T08:10:12.916Z,19.60
2019-05-19T08:12:42.022Z,19.70
2019-05-19T08:15:11.082Z,19.70
2019-05-19T08:17:40.169Z,19.70
2019-05-19T08:20:09.209Z,19.80
2019-05-19T08:22:38.240Z,19.80
2019-05-19T08:25:07.501Z,19.90
2019-05-19T08:27:36.525Z,19.90
2019-05-19T08:30:05.828Z,19.90
2019-05-19T08:32:34.863Z,20.00
2019-05-19T08:35:04.457Z,20.10
2019-05-19T08:37:33.510Z,20.20
2019-05-19T08:40:02.596Z,20.20
2019-05-19T08:42:31.643Z,20.30
2019-05-19T08:45:00.715Z,20.40
2019-05-19T08:47:29.817Z,20.40
2019-05-19T08:49:58.898Z,20.60
2019-05-19T08:52:27.996Z,20.70
2019-05-19T08:54:57.041Z,20.80
2019-05-19T08:57:26.139Z,21.00
2019-05-19T08:59:55.181Z,21.00
2019-05-19T09:02:24.213Z,21.10
2019-05-19T09:04:53.247Z,21.10
2019-05-19T09:07:22.265Z,21.20
2019-05-19T09:09:51.306Z,21.30
2019-05-19T09:12:20.405Z,21.40
2019-05-19T09:14:49.398Z,21.50
2019-05-19T09:17:18.543Z,21.60
2019-05-19T09:19:47.490Z,21.80
2019-05-19T09:22:16.522Z,21.90
2019-05-19T09:24:45.635Z,22.10
2019-05-19T09:27:14.798Z,22.30
2019-05-19T09:29:43.849Z,22.40
2019-05-19T09:32:12.902Z,22.60
2019-05-19T09:34:42.036Z,22.70
2019-05-19T09:37:11.151Z,22.80
2019-05-19T09:39:40.163Z,22.90
2019-05-19T09:42:09.206Z,23.00
2019-05-19T09:44:38.342Z,23.10
2019-05-19T09:47:07.423Z,23.10
2019-05-19T09:49:36.475Z,23.20
2019-05-19T09:52:07.244Z,23.30
2019-05-19T09:54:44.953Z,23.40
2019-05-19T09:57:07.092Z,23.50
2019-05-19T09:59:36.163Z,23.60
2019-05-19T10:02:05.221Z,23.70
2019-05-19T10:04:34.302Z,23.80
2019-05-19T10:07:04.031Z,23.90
2019-05-19T10:09:58.671Z,24.10
2019-05-19T10:12:27.749Z,24.20
2019-05-19T10:14:56.829Z,24.30
2019-05-19T10:17:25.910Z,24.40
2019-05-19T10:19:54.946Z,24.60
2019-05-19T10:22:23.950Z,24.70
2019-05-19T10:25:04.492Z,24.70
2019-05-19T10:27:23.747Z,24.90
2019-05-19T10:29:52.849Z,25.00
2019-05-19T10:32:21.933Z,25.20
2019-05-19T10:34:50.991Z,25.30
2019-05-19T10:37:20.089Z,25.40
2019-05-19T10:39:49.428Z,25.60
2019-05-19T10:42:18.483Z,25.80
2019-05-19T10:44:47.639Z,26.00
2019-05-19T10:47:16.716Z,26.20
2019-05-19T10:49:45.810Z,26.30
2019-05-19T10:52:14.888Z,26.50
2019-05-19T10:54:43.925Z,26.60
2019-05-19T10:57:13.056Z,26.60
2019-05-19T10:59:42.203Z,26.70
2019-05-19T11:02:11.294Z,26.70
2019-05-19T11:04:40.459Z,26.70
2019-05-19T11:07:09.526Z,26.70
2019-05-19T11:09:38.623Z,26.70
2019-05-19T11:12:07.648Z,26.70
2019-05-19T11:14:36.803Z,26.70
2019-05-19T11:17:05.910Z,26.60
2019-05-19T11:19:34.954Z,26.60
2019-05-19T11:22:04.014Z,26.50
2019-05-19T11:24:33.016Z,26.50
2019-05-19T11:27:02.028Z,26.60
2019-05-19T11:29:31.071Z,26.60
2019-05-19T11:32:00.139Z,26.60
2019-05-19T11:34:29.213Z,26.60
2019-05-19T11:36:58.374Z,26.60
2019-05-19T11:39:27.487Z,26.70
2019-05-19T11:41:56.616Z,26.70
2019-05-19T11:44:25.826Z,26.80
2019-05-19T11:46:54.907Z,26.90
2019-05-19T11:49:23.994Z,27.00
2019-05-19T11:51:53.027Z,27.10
2019-05-19T11:54:22.174Z,27.30
2019-05-19T11:56:51.186Z,27.40
2019-05-19T11:59:20.251Z,27.50
2019-05-19T12:01:49.409Z,27.60
2019-05-19T12:04:18.663Z,27.80
2019-05-19T12:06:47.774Z,27.80
2019-05-19T12:09:16.945Z,27.90
2019-05-19T12:11:46.020Z,27.90
2019-05-19T12:14:15.167Z,27.90
2019-05-19T12:16:44.279Z,28.00
2019-05-19T12:19:13.316Z,28.00
2019-05-19T12:21:42.437Z,28.00
2019-05-19T12:24:11.551Z,28.00
2019-05-19T12:26:40.651Z,28.00
2019-05-19T12:29:09.894Z,28.10
2019-05-19T12:31:39.001Z,28.10
2019-05-19T12:34:08.167Z,28.10
2019-05-19T12:36:37.374Z,28.10
2019-05-19T12:39:07.284Z,28.10
2019-05-19T12:41:36.372Z,28.10
2019-05-19T12:44:05.455Z,28.10
2019-05-19T12:46:34.590Z,28.10
2019-05-19T12:49:03.796Z,28.20
2019-05-19T12:51:32.970Z,28.20
2019-05-19T12:54:02.050Z,28.30
2019-05-19T12:56:39.920Z,28.50
2019-05-19T12:59:01.912Z,28.60
2019-05-19T13:01:31.095Z,28.80
2019-05-19T13:04:00.203Z,29.00
2019-05-19T13:06:29.271Z,29.20
2019-05-19T13:08:58.387Z,29.40
2019-05-19T13:11:27.504Z,29.60
2019-05-19T13:13:56.590Z,29.70
2019-05-19T13:16:25.694Z,29.90
2019-05-19T13:18:54.938Z,30.00
2019-05-19T13:21:24.027Z,30.00
2019-05-19T13:23:55.688Z,30.20
2019-05-19T13:26:23.865Z,30.30
2019-05-19T13:28:52.979Z,30.40
2019-05-19T13:31:22.155Z,30.50
2019-05-19T13:33:51.317Z,30.60
2019-05-19T13:36:20.514Z,30.80
2019-05-19T13:38:49.568Z,30.90
2019-05-19T13:41:18.670Z,31.10
2019-05-19T13:43:47.713Z,31.20
2019-05-19T13:46:16.919Z,31.30
2019-05-19T13:48:46.086Z,31.40
2019-05-19T13:51:15.176Z,31.50
2019-05-19T13:53:44.307Z,31.60
2019-05-19T13:56:13.372Z,31.60
2019-05-19T13:58:42.499Z,31.70
2019-05-19T14:01:26.264Z,31.80
2019-05-19T14:03:42.471Z,31.90
2019-05-19T14:06:11.475Z,32.00
2019-05-19T14:08:40.538Z,32.00
2019-05-19T14:11:09.794Z,32.10
2019-05-19T14:13:38.948Z,32.20
2019-05-19T14:16:08.186Z,32.30
2019-05-19T14:18:37.288Z,32.40
2019-05-19T14:21:09.601Z,32.40
2019-05-19T14:23:38.747Z,32.60
2019-05-19T14:26:07.906Z,32.60
2019-05-19T14:28:37.066Z,32.70
2019-05-19T14:31:06.257Z,32.80
2019-05-19T14:33:35.459Z,32.90
2019-05-19T14:36:04.655Z,32.90
2019-05-19T14:38:34.187Z,32.90
2019-05-19T14:41:03.327Z,32.90
2019-05-19T14:43:32.754Z,32.90
2019-05-19T14:46:01.945Z,33.00
2019-05-19T14:48:31.047Z,33.00
2019-05-19T14:51:00.145Z,33.10
2019-05-19T14:53:29.280Z,33.00
2019-05-19T14:55:58.459Z,33.00
2019-05-19T14:58:27.597Z,33.00
2019-05-19T15:00:56.805Z,33.00
2019-05-19T15:03:25.904Z,32.90
2019-05-19T15:05:54.987Z,32.90
2019-05-19T15:08:24.030Z,32.90
2019-05-19T15:10:53.118Z,32.90
2019-05-19T15:13:22.186Z,32.80
2019-05-19T15:15:51.275Z,32.90
2019-05-19T15:18:20.458Z,32.90
2019-05-19T15:20:49.527Z,32.80
2019-05-19T15:23:18.648Z,32.80
2019-05-19T15:25:47.718Z,32.80
2019-05-19T15:28:16.925Z,32.80
2019-05-19T15:30:46.497Z,32.80
2019-05-19T15:33:15.616Z,32.80
2019-05-19T15:35:44.741Z,32.80
2019-05-19T15:38:13.913Z,32.70
2019-05-19T15:40:42.991Z,32.60
2019-05-19T15:43:12.115Z,32.60
2019-05-19T15:45:41.298Z,32.50
2019-05-19T15:48:10.482Z,32.40
2019-05-19T15:50:39.720Z,32.40
2019-05-19T15:53:11.631Z,32.40
2019-05-19T15:55:40.777Z,32.30
2019-05-19T15:58:16.638Z,32.30
2019-05-19T16:00:43.588Z,32.10
2019-05-19T16:03:12.763Z,32.00
2019-05-19T16:05:42.133Z,31.90
2019-05-19T16:08:14.151Z,31.70
2019-05-19T16:10:43.240Z,31.60
2019-05-19T16:13:13.001Z,31.50
2019-05-19T16:15:42.011Z,31.30
2019-05-19T16:18:11.070Z,31.20
2019-05-19T16:20:40.121Z,31.00
2019-05-19T16:23:09.241Z,30.90
2019-05-19T16:25:38.370Z,30.80
2019-05-19T16:28:07.431Z,30.60
2019-05-19T16:30:36.541Z,30.40
2019-05-19T16:33:05.570Z,30.30
2019-05-19T16:35:34.627Z,30.10
2019-05-19T16:38:03.671Z,29.90
2019-05-19T16:40:32.883Z,29.70
2019-05-19T16:43:02.545Z,29.50
2019-05-19T16:45:31.712Z,29.40
2019-05-19T16:48:00.689Z,29.20
2019-05-19T16:50:29.851Z,29.00
2019-05-19T16:52:58.987Z,28.90
2019-05-19T16:55:29.594Z,28.70
2019-05-19T16:57:58.659Z,28.60
2019-05-19T17:00:28.642Z,28.40
2019-05-19T17:02:57.640Z,28.30
2019-05-19T17:05:26.632Z,28.10
2019-05-19T17:07:55.686Z,28.00
2019-05-19T17:10:24.734Z,27.80
2019-05-19T17:12:53.908Z,27.70
2019-05-19T17:15:23.060Z,27.50
2019-05-19T17:17:52.150Z,27.30
2019-05-19T17:20:21.192Z,27.10
2019-05-19T17:22:50.213Z,26.90
2019-05-19T17:25:19.259Z,26.60
2019-05-19T17:27:48.328Z,26.50
2019-05-19T17:30:17.658Z,26.30
2019-05-19T17:32:46.718Z,26.10
2019-05-19T17:35:15.805Z,25.90
2019-05-19T17:37:55.226Z,25.70
2019-05-19T17:40:24.329Z,25.60
2019-05-19T17:42:54.654Z,25.40
2019-05-19T17:45:23.676Z,25.30
2019-05-19T17:47:53.747Z,25.10
2019-05-19T17:50:33.346Z,24.90
2019-05-19T17:53:03.545Z,24.70
2019-05-19T17:55:33.478Z,24.50
2019-05-19T17:58:02.695Z,24.40
2019-05-19T18:00:36.434Z,24.20
2019-05-19T18:03:17.240Z,24.00
2019-05-19T18:05:46.358Z,23.90
2019-05-19T18:08:15.511Z,23.80
2019-05-19T18:10:44.608Z,23.70
2019-05-19T18:13:13.677Z,23.60
2019-05-19T18:15:42.772Z,23.40
2019-05-19T18:18:11.804Z,23.30
2019-05-19T18:20:59.080Z,23.30
2019-05-19T18:23:30.995Z,23.10
2019-05-19T18:26:01.969Z,23.00
2019-05-19T18:28:31.062Z,22.90
2019-05-19T18:31:00.147Z,22.80
2019-05-19T18:33:29.307Z,22.70
2019-05-19T18:35:58.359Z,22.60
2019-05-19T18:38:27.420Z,22.50
2019-05-19T18:40:56.470Z,22.40
2019-05-19T18:43:25.516Z,22.20
2019-05-19T18:45:54.545Z,22.20
2019-05-19T18:48:23.621Z,22.10
2019-05-19T18:50:52.679Z,22.00
2019-05-19T18:53:21.919Z,21.90
2019-05-19T18:55:50.918Z,21.80
2019-05-19T18:58:20.011Z,21.80
2019-05-19T19:00:49.182Z,21.70
2019-05-19T19:03:18.199Z,21.70
2019-05-19T19:05:47.325Z,21.60
2019-05-19T19:08:16.500Z,21.50
2019-05-19T19:10:45.575Z,21.50
2019-05-19T19:13:14.609Z,21.40
2019-05-19T19:15:43.691Z,21.40
2019-05-19T19:18:12.811Z,21.30
2019-05-19T19:20:41.883Z,21.20
2019-05-19T19:23:11.294Z,21.20
2019-05-19T19:25:40.480Z,21.10
2019-05-19T19:28:09.710Z,21.00
2019-05-19T19:30:39.233Z,21.00
2019-05-19T19:33:08.608Z,20.90
2019-05-19T19:35:39.522Z,20.90
2019-05-19T19:38:09.111Z,20.80
2019-05-19T19:40:38.251Z,20.70
2019-05-19T19:43:07.462Z,20.70
2019-05-19T19:45:36.508Z,20.60
2019-05-19T19:48:05.783Z,20.50
2019-05-19T19:50:35.167Z,20.40
2019-05-19T19:53:04.260Z,20.30
2019-05-19T19:55:33.314Z,20.30
2019-05-19T19:58:02.605Z,20.20
2019-05-19T20:00:44.793Z,20.20
2019-05-19T20:03:14.021Z,20.10
2019-05-19T20:05:43.604Z,20.10
2019-05-19T20:08:14.042Z,20.10
2019-05-19T20:10:44.068Z,20.00
2019-05-19T20:13:13.848Z,19.90
2019-05-19T20:15:43.358Z,19.90
2019-05-19T20:18:12.780Z,19.90
2019-05-19T20:20:41.957Z,19.80
2019-05-19T20:23:18.453Z,19.80
2019-05-19T20:25:43.618Z,19.70
2019-05-19T20:28:14.407Z,19.60
2019-05-19T20:30:43.841Z,19.60
2019-05-19T20:33:13.012Z,19.60
2019-05-19T20:35:42.487Z,19.50
2019-05-19T20:38:11.909Z,19.50
2019-05-19T20:40:41.206Z,19.40
2019-05-19T20:43:10.344Z,19.40
2019-05-19T20:45:39.606Z,19.30
2019-05-19T20:48:09.029Z,19.30
2019-05-19T20:50:38.346Z,19.30
2019-05-19T20:53:07.666Z,19.20
2019-05-19T20:55:36.702Z,19.20
2019-05-19T20:58:05.863Z,19.10
2019-05-19T21:00:48.098Z,19.10
2019-05-19T21:03:06.310Z,19.00
2019-05-19T21:05:35.350Z,19.00
2019-05-19T21:08:04.431Z,18.90
2019-05-19T21:10:33.769Z,18.90
2019-05-19T21:13:02.812Z,18.90
2019-05-19T21:15:34.837Z,18.90
2019-05-19T21:18:14.033Z,18.80
2019-05-19T21:20:43.202Z,18.80
2019-05-19T21:23:13.688Z,18.70
2019-05-19T21:25:42.740Z,18.60
2019-05-19T21:28:11.787Z,18.60
2019-05-19T21:30:40.793Z,18.60
2019-05-19T21:33:09.821Z,18.60
2019-05-19T21:35:38.836Z,18.50
2019-05-19T21:38:08.750Z,18.50
2019-05-19T21:40:37.860Z,18.40
2019-05-19T21:43:06.863Z,18.40
2019-05-19T21:45:36.019Z,18.40
2019-05-19T21:48:05.097Z,18.30
2019-05-19T21:50:34.198Z,18.30
2019-05-19T21:53:06.392Z,18.30
2019-05-19T21:55:34.063Z,18.20
2019-05-19T21:58:06.238Z,18.20
2019-05-19T22:00:35.777Z,18.20
2019-05-19T22:03:06.472Z,18.20
2019-05-19T22:05:35.528Z,18.10
2019-05-19T22:08:10.741Z,18.10
2019-05-19T22:10:39.810Z,18.10
2019-05-19T22:13:10.549Z,18.00
2019-05-19T22:15:39.618Z,18.00
2019-05-19T22:18:08.711Z,17.90
2019-05-19T22:20:37.771Z,17.90
2019-05-19T22:23:06.894Z,17.90
2019-05-19T22:25:36.050Z,17.80
2019-05-19T22:28:05.197Z,17.80
2019-05-19T22:30:34.229Z,17.70
2019-05-19T22:33:03.355Z,17.70
2019-05-19T22:35:32.455Z,17.70
2019-05-19T22:38:01.510Z,17.60
2019-05-19T22:40:30.585Z,17.60
2019-05-19T22:42:59.715Z,17.60
2019-05-19T22:45:28.866Z,17.60
2019-05-19T22:47:57.972Z,17.50
2019-05-19T22:50:27.130Z,17.50
2019-05-19T22:52:56.205Z,17.50
2019-05-19T22:55:25.191Z,17.50
2019-05-19T22:57:54.207Z,17.40
2019-05-19T23:00:23.969Z,17.40
2019-05-19T23:02:53.070Z,17.40
2019-05-19T23:05:22.167Z,17.40
2019-05-19T23:07:51.259Z,17.30
2019-05-19T23:10:23.238Z,17.30
2019-05-19T23:12:52.290Z,17.30
2019-05-19T23:15:21.413Z,17.20
2019-05-19T23:17:50.571Z,17.20
2019-05-19T23:20:19.631Z,17.20
2019-05-19T23:22:48.645Z,17.20
2019-05-19T23:25:17.685Z,17.20
2019-05-19T23:27:46.736Z,17.10
2019-05-19T23:30:15.763Z,17.10
2019-05-19T23:32:44.789Z,17.10
2019-05-19T23:35:13.818Z,17.00
2019-05-19T23:37:42.846Z,17.00
2019-05-19T23:40:12.631Z,17.00
2019-05-19T23:42:41.702Z,17.00
2019-05-19T23:45:10.804Z,16.90
2019-05-19T23:47:39.912Z,16.90
2019-05-19T23:50:11.937Z,16.90
2019-05-19T23:52:41.136Z,16.90
2019-05-19T23:55:10.290Z,16.90
2019-05-19T23:57:39.415Z,16.90
