createdAt,value
2018-02-09T00:00:24.335Z,1022.91
2018-02-09T00:01:24.318Z,1022.95
2018-02-09T00:02:24.329Z,1022.93
2018-02-09T00:03:24.301Z,1022.88
2018-02-09T00:04:24.415Z,1022.9
2018-02-09T00:05:24.446Z,1022.84
2018-02-09T00:06:24.345Z,1022.85
2018-02-09T00:07:24.341Z,1022.83
2018-02-09T00:08:24.348Z,1022.82
2018-02-09T00:09:24.409Z,1022.86
2018-02-09T00:10:24.438Z,1022.85
2018-02-09T00:11:24.422Z,1022.86
2018-02-09T00:12:24.402Z,1022.86
2018-02-09T00:13:24.366Z,1022.84
2018-02-09T00:14:24.394Z,1022.82
2018-02-09T00:15:24.416Z,1022.81
2018-02-09T00:16:24.470Z,1022.82
2018-02-09T00:17:24.361Z,1022.82
2018-02-09T00:18:24.356Z,1022.8
2018-02-09T00:19:24.396Z,1022.78
2018-02-09T00:20:24.402Z,1022.79
2018-02-09T00:21:24.415Z,1022.8
2018-02-09T00:22:24.359Z,1022.84
2018-02-09T00:23:24.379Z,1022.79
2018-02-09T00:24:24.383Z,1022.8
2018-02-09T00:25:24.394Z,1022.77
2018-02-09T00:26:24.376Z,1022.74
2018-02-09T00:27:24.337Z,1022.79
2018-02-09T00:28:24.322Z,1022.78
2018-02-09T00:29:24.405Z,1022.78
2018-02-09T00:30:24.453Z,1022.79
2018-02-09T00:31:24.434Z,1022.8
2018-02-09T00:32:24.368Z,1022.86
2018-02-09T00:33:24.360Z,1022.82
2018-02-09T00:34:24.353Z,1022.82
2018-02-09T00:35:24.359Z,1022.81
2018-02-09T00:36:24.140Z,1022.79
2018-02-09T00:37:24.193Z,1022.79
2018-02-09T00:38:24.125Z,1022.76
2018-02-09T00:39:24.196Z,1022.79
2018-02-09T00:40:24.196Z,1022.79
2018-02-09T00:41:24.158Z,1022.77
2018-02-09T00:42:24.236Z,1022.77
2018-02-09T00:43:24.183Z,1022.74
2018-02-09T00:44:24.170Z,1022.76
2018-02-09T00:45:24.198Z,1022.74
2018-02-09T00:46:24.218Z,1022.72
2018-02-09T00:47:24.328Z,1022.75
2018-02-09T00:48:24.226Z,1022.72
2018-02-09T00:49:24.185Z,1022.67
2018-02-09T00:50:24.180Z,1022.68
2018-02-09T00:51:24.174Z,1022.7
2018-02-09T00:52:24.199Z,1022.72
2018-02-09T00:53:24.235Z,1022.67
2018-02-09T00:54:24.170Z,1022.67
2018-02-09T00:55:24.174Z,1022.66
2018-02-09T00:56:24.189Z,1022.63
2018-02-09T00:57:24.196Z,1022.65
2018-02-09T00:58:24.164Z,1022.65
2018-02-09T00:59:24.222Z,1022.68
2018-02-09T01:00:24.241Z,1022.67
2018-02-09T01:01:24.212Z,1022.63
2018-02-09T01:02:24.176Z,1022.64
2018-02-09T01:03:24.199Z,1022.65
2018-02-09T01:04:24.182Z,1022.63
2018-02-09T01:05:24.222Z,1022.62
2018-02-09T01:06:24.260Z,1022.6
2018-02-09T01:07:24.427Z,1022.62
2018-02-09T01:08:24.312Z,1022.65
2018-02-09T01:09:24.310Z,1022.62
2018-02-09T01:10:24.337Z,1022.6
2018-02-09T01:11:24.315Z,1022.57
2018-02-09T01:12:24.350Z,1022.62
2018-02-09T01:13:24.367Z,1022.62
2018-02-09T01:14:24.295Z,1022.58
2018-02-09T01:15:24.329Z,1022.6
2018-02-09T01:16:24.318Z,1022.6
2018-02-09T01:17:24.304Z,1022.56
2018-02-09T01:18:24.306Z,1022.58
2018-02-09T01:19:24.298Z,1022.56
2018-02-09T01:20:24.286Z,1022.53
2018-02-09T01:21:24.268Z,1022.54
2018-02-09T01:22:24.292Z,1022.56
2018-02-09T01:23:24.419Z,1022.52
2018-02-09T01:24:24.345Z,1022.55
2018-02-09T01:25:24.336Z,1022.52
2018-02-09T01:26:24.292Z,1022.55
2018-02-09T01:27:24.304Z,1022.55
2018-02-09T01:28:24.345Z,1022.51
2018-02-09T01:29:24.304Z,1022.53
2018-02-09T01:30:24.389Z,1022.53
2018-02-09T01:32:24.286Z,1022.49
2018-02-09T01:33:24.331Z,1022.52
2018-02-09T01:34:24.315Z,1022.55
2018-02-09T01:35:24.319Z,1022.52
2018-02-09T01:36:24.331Z,1022.5
2018-02-09T01:37:24.402Z,1022.51
2018-02-09T01:38:24.346Z,1022.53
2018-02-09T01:39:24.450Z,1022.5
2018-02-09T01:40:24.368Z,1022.5
2018-02-09T01:41:24.297Z,1022.45
2018-02-09T01:42:24.325Z,1022.51
2018-02-09T01:43:24.342Z,1022.5
2018-02-09T01:44:24.324Z,1022.49
2018-02-09T01:45:24.373Z,1022.53
2018-02-09T01:46:24.473Z,1022.46
2018-02-09T01:47:24.353Z,1022.49
2018-02-09T01:48:24.335Z,1022.49
2018-02-09T01:49:24.532Z,1022.45
2018-02-09T01:50:24.359Z,1022.5
2018-02-09T01:51:24.459Z,1022.5
2018-02-09T01:52:24.347Z,1022.45
2018-02-09T01:53:24.456Z,1022.49
2018-02-09T01:54:24.421Z,1022.5
2018-02-09T01:55:24.379Z,1022.49
2018-02-09T01:56:24.353Z,1022.5
2018-02-09T01:57:24.398Z,1022.55
2018-02-09T01:58:24.368Z,1022.5
2018-02-09T01:59:24.398Z,1022.5
2018-02-09T02:00:24.373Z,1022.48
2018-02-09T02:01:24.481Z,1022.47
2018-02-09T02:02:24.405Z,1022.5
2018-02-09T02:03:24.370Z,1022.51
2018-02-09T02:04:24.386Z,1022.46
2018-02-09T02:05:24.567Z,1022.48
2018-02-09T02:06:24.398Z,1022.49
2018-02-09T02:07:24.520Z,1022.49
2018-02-09T02:08:24.401Z,1022.44
2018-02-09T02:09:24.486Z,1022.46
2018-02-09T02:10:24.416Z,1022.41
2018-02-09T02:11:24.427Z,1022.42
2018-02-09T02:12:24.415Z,1022.41
2018-02-09T02:13:24.400Z,1022.39
2018-02-09T02:14:24.397Z,1022.36
2018-02-09T02:15:24.420Z,1022.34
2018-02-09T02:16:24.443Z,1022.35
2018-02-09T02:17:24.439Z,1022.36
2018-02-09T02:18:24.537Z,1022.33
2018-02-09T02:19:24.452Z,1022.35
2018-02-09T02:20:24.439Z,1022.29
2018-02-09T02:21:24.456Z,1022.3
2018-02-09T02:22:24.605Z,1022.28
2018-02-09T02:23:24.457Z,1022.29
2018-02-09T02:24:24.571Z,1022.31
2018-02-09T02:25:24.439Z,1022.29
2018-02-09T02:26:24.436Z,1022.31
2018-02-09T02:27:24.443Z,1022.28
2018-02-09T02:28:24.450Z,1022.3
2018-02-09T02:29:24.588Z,1022.3
2018-02-09T02:30:24.451Z,1022.24
2018-02-09T02:31:24.478Z,1022.25
2018-02-09T02:32:24.467Z,1022.26
2018-02-09T02:33:24.451Z,1022.26
2018-02-09T02:34:24.471Z,1022.26
2018-02-09T02:35:24.395Z,1022.23
2018-02-09T02:36:24.471Z,1022.26
2018-02-09T02:37:24.363Z,1022.22
2018-02-09T02:38:24.334Z,1022.18
2018-02-09T02:39:24.415Z,1022.17
2018-02-09T02:40:24.419Z,1022.16
2018-02-09T02:41:24.383Z,1022.11
2018-02-09T02:42:24.404Z,1022.1
2018-02-09T02:43:24.452Z,1022.1
2018-02-09T02:44:24.365Z,1022.09
2018-02-09T02:45:24.376Z,1022.06
2018-02-09T02:46:24.398Z,1022.08
2018-02-09T02:47:24.426Z,1022.06
2018-02-09T02:48:24.391Z,1022.04
2018-02-09T02:49:24.396Z,1021.99
2018-02-09T02:50:24.388Z,1021.96
2018-02-09T02:51:24.421Z,1021.95
2018-02-09T02:52:24.366Z,1021.96
2018-02-09T02:53:24.388Z,1021.92
2018-02-09T02:54:24.382Z,1021.94
2018-02-09T02:55:24.357Z,1021.94
2018-02-09T02:56:24.498Z,1021.94
2018-02-09T02:57:24.386Z,1021.95
2018-02-09T02:58:24.419Z,1021.91
2018-02-09T02:59:24.409Z,1021.94
2018-02-09T03:00:24.337Z,1021.93
2018-02-09T03:01:24.356Z,1021.92
2018-02-09T03:02:24.443Z,1021.92
2018-02-09T03:03:24.354Z,1021.96
2018-02-09T03:04:24.402Z,1021.94
2018-02-09T03:05:24.399Z,1021.97
2018-02-09T03:06:24.410Z,1021.92
2018-02-09T03:07:24.381Z,1021.95
2018-02-09T03:08:24.307Z,1021.95
2018-02-09T03:09:24.345Z,1021.95
2018-02-09T03:10:24.323Z,1021.91
2018-02-09T03:11:24.356Z,1021.89
2018-02-09T03:12:24.357Z,1021.9
2018-02-09T03:13:24.350Z,1021.91
2018-02-09T03:14:24.311Z,1021.9
2018-02-09T03:15:24.378Z,1021.92
2018-02-09T03:16:24.373Z,1021.88
2018-02-09T03:17:24.693Z,1021.87
2018-02-09T03:18:24.340Z,1021.89
2018-02-09T03:19:24.419Z,1021.84
2018-02-09T03:20:24.333Z,1021.89
2018-02-09T03:21:24.508Z,1021.87
2018-02-09T03:22:24.357Z,1021.84
2018-02-09T03:23:24.341Z,1021.82
2018-02-09T03:24:24.373Z,1021.82
2018-02-09T03:25:24.347Z,1021.81
2018-02-09T03:26:24.340Z,1021.78
2018-02-09T03:27:24.337Z,1021.77
2018-02-09T03:28:24.421Z,1021.73
2018-02-09T03:29:24.349Z,1021.8
2018-02-09T03:30:24.307Z,1021.79
2018-02-09T03:31:24.325Z,1021.79
2018-02-09T03:32:24.442Z,1021.78
2018-02-09T03:33:24.339Z,1021.76
2018-02-09T03:34:24.359Z,1021.77
2018-02-09T03:35:24.359Z,1021.81
2018-02-09T03:36:24.365Z,1021.81
2018-02-09T03:37:24.326Z,1021.79
2018-02-09T03:38:24.490Z,1021.74
2018-02-09T03:39:24.522Z,1021.77
2018-02-09T03:40:24.545Z,1021.76
2018-02-09T03:41:24.536Z,1021.78
2018-02-09T03:42:24.571Z,1021.8
2018-02-09T03:43:24.549Z,1021.77
2018-02-09T03:44:24.640Z,1021.78
2018-02-09T03:45:24.540Z,1021.76
2018-02-09T03:46:24.572Z,1021.77
2018-02-09T03:47:24.541Z,1021.79
2018-02-09T03:48:24.548Z,1021.78
2018-02-09T03:49:24.562Z,1021.74
2018-02-09T03:50:24.545Z,1021.81
2018-02-09T03:51:24.523Z,1021.7
2018-02-09T03:52:24.572Z,1021.75
2018-02-09T03:53:24.584Z,1021.75
2018-02-09T03:54:24.535Z,1021.75
2018-02-09T03:55:24.579Z,1021.78
2018-02-09T03:56:24.526Z,1021.78
2018-02-09T03:57:24.555Z,1021.8
2018-02-09T03:58:24.609Z,1021.8
2018-02-09T03:59:24.538Z,1021.76
2018-02-09T04:00:24.539Z,1021.74
2018-02-09T04:01:24.470Z,1021.75
2018-02-09T04:02:24.527Z,1021.74
2018-02-09T04:03:24.536Z,1021.75
2018-02-09T04:04:24.525Z,1021.78
2018-02-09T04:05:24.549Z,1021.74
2018-02-09T04:06:24.568Z,1021.75
2018-02-09T04:07:24.535Z,1021.79
2018-02-09T04:08:24.589Z,1021.75
2018-02-09T04:09:24.680Z,1021.81
2018-02-09T04:10:24.715Z,1021.73
2018-02-09T04:11:24.691Z,1021.77
2018-02-09T04:12:24.757Z,1021.78
2018-02-09T04:13:24.710Z,1021.75
2018-02-09T04:14:24.714Z,1021.71
2018-02-09T04:15:24.692Z,1021.74
2018-02-09T04:16:24.718Z,1021.68
2018-02-09T04:17:24.695Z,1021.69
2018-02-09T04:18:24.702Z,1021.72
2018-02-09T04:19:24.701Z,1021.73
2018-02-09T04:20:24.735Z,1021.7
2018-02-09T04:21:24.711Z,1021.7
2018-02-09T04:22:24.698Z,1021.69
2018-02-09T04:23:24.726Z,1021.69
2018-02-09T04:24:24.687Z,1021.68
2018-02-09T04:25:24.661Z,1021.71
2018-02-09T04:26:24.746Z,1021.67
2018-02-09T04:27:24.661Z,1021.64
2018-02-09T04:30:36.709Z,1021.63
2018-02-09T04:31:24.658Z,1021.63
2018-02-09T04:32:24.706Z,1021.64
2018-02-09T04:33:24.718Z,1021.62
2018-02-09T04:34:24.697Z,1021.59
2018-02-09T04:35:24.686Z,1021.59
2018-02-09T04:36:24.691Z,1021.6
2018-02-09T04:37:24.741Z,1021.61
2018-02-09T04:38:24.748Z,1021.57
2018-02-09T04:39:24.695Z,1021.58
2018-02-09T04:40:24.914Z,1021.55
2018-02-09T04:41:24.553Z,1021.57
2018-02-09T04:42:24.565Z,1021.6
2018-02-09T04:43:24.565Z,1021.58
2018-02-09T04:44:24.521Z,1021.56
2018-02-09T04:45:24.514Z,1021.61
2018-02-09T04:46:24.557Z,1021.56
2018-02-09T04:47:24.574Z,1021.55
2018-02-09T04:48:24.515Z,1021.56
2018-02-09T04:49:24.549Z,1021.54
2018-02-09T04:50:24.536Z,1021.51
2018-02-09T04:51:24.562Z,1021.52
2018-02-09T04:52:24.580Z,1021.55
2018-02-09T04:53:24.546Z,1021.55
2018-02-09T04:54:24.528Z,1021.57
2018-02-09T04:55:24.679Z,1021.55
2018-02-09T04:56:24.507Z,1021.55
2018-02-09T04:57:24.583Z,1021.58
2018-02-09T04:58:24.531Z,1021.59
2018-02-09T04:59:24.607Z,1021.56
2018-02-09T05:00:24.697Z,1021.55
2018-02-09T05:01:24.542Z,1021.55
2018-02-09T05:02:24.572Z,1021.56
2018-02-09T05:03:24.509Z,1021.47
2018-02-09T05:04:24.517Z,1021.5
2018-02-09T05:05:24.559Z,1021.49
2018-02-09T05:06:24.522Z,1021.52
2018-02-09T05:07:24.595Z,1021.51
2018-02-09T05:08:24.581Z,1021.51
2018-02-09T05:09:24.621Z,1021.46
2018-02-09T05:10:24.770Z,1021.48
2018-02-09T05:11:24.790Z,1021.49
2018-02-09T05:12:24.729Z,1021.49
2018-02-09T05:13:24.749Z,1021.45
2018-02-09T05:14:24.761Z,1021.45
2018-02-09T05:15:24.687Z,1021.46
2018-02-09T05:16:24.733Z,1021.48
2018-02-09T05:17:24.820Z,1021.45
2018-02-09T05:18:24.722Z,1021.45
2018-02-09T05:19:24.733Z,1021.47
2018-02-09T05:20:24.722Z,1021.43
2018-02-09T05:21:24.691Z,1021.45
2018-02-09T05:22:24.735Z,1021.47
2018-02-09T05:23:24.743Z,1021.47
2018-02-09T05:24:24.758Z,1021.48
2018-02-09T05:25:24.745Z,1021.46
2018-02-09T05:26:24.689Z,1021.48
2018-02-09T05:27:24.699Z,1021.51
2018-02-09T05:28:24.690Z,1021.47
2018-02-09T05:29:24.703Z,1021.5
2018-02-09T05:30:24.696Z,1021.47
2018-02-09T05:31:24.736Z,1021.51
2018-02-09T05:32:24.773Z,1021.49
2018-02-09T05:33:24.723Z,1021.46
2018-02-09T05:34:24.694Z,1021.49
2018-02-09T05:35:24.700Z,1021.45
2018-02-09T05:36:24.673Z,1021.46
2018-02-09T05:37:24.713Z,1021.46
2018-02-09T05:38:24.731Z,1021.46
2018-02-09T05:39:24.704Z,1021.42
2018-02-09T05:40:24.736Z,1021.41
2018-02-09T05:41:24.600Z,1021.38
2018-02-09T05:42:24.633Z,1021.42
2018-02-09T05:43:24.599Z,1021.38
2018-02-09T05:44:24.692Z,1021.38
2018-02-09T05:45:24.590Z,1021.33
2018-02-09T05:46:24.605Z,1021.31
2018-02-09T05:47:24.590Z,1021.32
2018-02-09T05:48:24.607Z,1021.31
2018-02-09T05:49:24.657Z,1021.29
2018-02-09T05:50:24.552Z,1021.33
2018-02-09T05:51:24.617Z,1021.29
2018-02-09T05:52:24.672Z,1021.3
2018-02-09T05:53:24.631Z,1021.27
2018-02-09T05:54:24.607Z,1021.27
2018-02-09T05:55:24.558Z,1021.24
2018-02-09T05:56:24.575Z,1021.23
2018-02-09T05:57:24.602Z,1021.23
2018-02-09T05:58:24.624Z,1021.22
2018-02-09T05:59:24.580Z,1021.24
2018-02-09T06:00:24.565Z,1021.21
2018-02-09T06:01:24.595Z,1021.19
2018-02-09T06:02:24.581Z,1021.21
2018-02-09T06:03:24.647Z,1021.2
2018-02-09T06:04:24.628Z,1021.17
2018-02-09T06:05:24.667Z,1021.17
2018-02-09T06:06:24.621Z,1021.2
2018-02-09T06:07:24.638Z,1021.17
2018-02-09T06:08:24.619Z,1021.18
2018-02-09T06:09:24.559Z,1021.18
2018-02-09T06:10:24.568Z,1021.17
2018-02-09T06:11:36.602Z,1021.14
2018-02-09T06:12:24.616Z,1021.15
2018-02-09T06:13:24.598Z,1021.14
2018-02-09T06:14:24.621Z,1021.11
2018-02-09T06:15:24.626Z,1021.11
2018-02-09T06:16:24.657Z,1021.1
2018-02-09T06:17:24.644Z,1021.11
2018-02-09T06:18:24.635Z,1021.11
2018-02-09T06:19:24.630Z,1021.12
2018-02-09T06:20:24.603Z,1021.08
2018-02-09T06:21:24.596Z,1021.12
2018-02-09T06:22:24.599Z,1021.05
2018-02-09T06:23:24.635Z,1021.08
2018-02-09T06:24:24.611Z,1021.11
2018-02-09T06:25:24.649Z,1021.12
2018-02-09T06:26:24.629Z,1021.1
2018-02-09T06:27:24.604Z,1021.06
2018-02-09T06:28:24.630Z,1021.06
2018-02-09T06:29:24.627Z,1021.05
2018-02-09T06:30:24.596Z,1021.01
2018-02-09T06:31:24.591Z,1021
2018-02-09T06:32:24.629Z,1021.02
2018-02-09T06:33:24.602Z,1021.05
2018-02-09T06:34:24.650Z,1020.98
2018-02-09T06:35:24.631Z,1021.03
2018-02-09T06:36:24.596Z,1021.01
2018-02-09T06:37:24.744Z,1021.02
2018-02-09T06:38:24.673Z,1021.01
2018-02-09T06:39:24.662Z,1021.03
2018-02-09T06:40:24.639Z,1021.03
2018-02-09T06:41:24.645Z,1021.07
2018-02-09T06:42:24.654Z,1021.07
2018-02-09T06:43:24.637Z,1021.04
2018-02-09T06:44:24.621Z,1021.05
2018-02-09T06:45:24.898Z,1021.04
2018-02-09T06:46:24.669Z,1021.07
2018-02-09T06:47:24.654Z,1021.06
2018-02-09T06:48:24.646Z,1021.03
2018-02-09T06:49:24.641Z,1021.03
2018-02-09T06:50:24.670Z,1021.07
2018-02-09T06:51:24.652Z,1021.05
2018-02-09T06:52:24.610Z,1021.03
2018-02-09T06:53:24.606Z,1021.02
2018-02-09T06:54:24.637Z,1021.09
2018-02-09T06:55:24.679Z,1021.04
2018-02-09T06:56:24.686Z,1021.07
2018-02-09T06:57:24.793Z,1021.04
2018-02-09T06:58:24.616Z,1021.04
2018-02-09T06:59:24.671Z,1021.05
2018-02-09T07:00:24.612Z,1021.05
2018-02-09T07:01:24.651Z,1021.04
2018-02-09T07:02:24.665Z,1021.02
2018-02-09T07:03:24.630Z,1021.03
2018-02-09T07:04:24.659Z,1021.06
2018-02-09T07:05:24.655Z,1021.02
2018-02-09T07:06:24.651Z,1021.02
2018-02-09T07:07:24.653Z,1021.08
2018-02-09T07:08:24.643Z,1021.04
2018-02-09T07:09:24.617Z,1021.02
2018-02-09T07:10:24.739Z,1021
2018-02-09T07:11:24.744Z,1021.03
2018-02-09T07:12:24.611Z,1021.03
2018-02-09T07:13:24.664Z,1021.05
2018-02-09T07:14:24.580Z,1021
2018-02-09T07:15:24.587Z,1021.04
2018-02-09T07:16:24.632Z,1021.06
2018-02-09T07:17:24.601Z,1021.06
2018-02-09T07:18:24.597Z,1021.02
2018-02-09T07:19:24.615Z,1021.06
2018-02-09T07:20:24.658Z,1021.03
2018-02-09T07:21:24.601Z,1021
2018-02-09T07:22:24.636Z,1020.95
2018-02-09T07:23:24.642Z,1020.99
2018-02-09T07:24:24.661Z,1020.97
2018-02-09T07:25:24.600Z,1020.97
2018-02-09T07:26:24.621Z,1020.93
2018-02-09T07:27:24.590Z,1020.92
2018-02-09T07:28:24.584Z,1020.93
2018-02-09T07:29:24.680Z,1020.94
2018-02-09T07:30:24.612Z,1020.95
2018-02-09T07:31:24.698Z,1020.92
2018-02-09T07:32:24.577Z,1020.92
2018-02-09T07:33:24.759Z,1020.93
2018-02-09T07:34:24.589Z,1020.93
2018-02-09T07:35:24.583Z,1020.96
2018-02-09T07:36:24.641Z,1020.91
2018-02-09T07:37:24.637Z,1020.93
2018-02-09T07:38:24.645Z,1020.95
2018-02-09T07:39:24.625Z,1020.93
2018-02-09T07:40:24.626Z,1020.93
2018-02-09T07:41:24.634Z,1020.91
2018-02-09T07:42:24.634Z,1020.88
2018-02-09T07:43:24.604Z,1020.92
2018-02-09T07:44:24.628Z,1020.89
2018-02-09T07:45:24.425Z,1020.9
2018-02-09T07:46:24.463Z,1020.9
2018-02-09T07:47:24.440Z,1020.96
2018-02-09T07:48:24.462Z,1020.92
2018-02-09T07:49:24.490Z,1020.89
2018-02-09T07:50:24.430Z,1020.9
2018-02-09T07:51:24.473Z,1020.89
2018-02-09T07:52:24.462Z,1020.88
2018-02-09T07:53:24.416Z,1020.85
2018-02-09T07:54:24.455Z,1020.81
2018-02-09T07:55:24.493Z,1020.83
2018-02-09T07:56:24.507Z,1020.85
2018-02-09T07:57:24.481Z,1020.81
2018-02-09T07:58:24.450Z,1020.83
2018-02-09T07:59:24.485Z,1020.83
2018-02-09T08:00:24.772Z,1020.86
2018-02-09T08:01:24.448Z,1020.83
2018-02-09T08:02:24.467Z,1020.83
2018-02-09T08:03:24.451Z,1020.79
2018-02-09T08:04:24.451Z,1020.85
2018-02-09T08:05:24.495Z,1020.83
2018-02-09T08:06:24.486Z,1020.83
2018-02-09T08:07:24.456Z,1020.82
2018-02-09T08:08:24.466Z,1020.83
2018-02-09T08:09:24.505Z,1020.85
2018-02-09T08:10:24.461Z,1020.8
2018-02-09T08:11:24.499Z,1020.79
2018-02-09T08:12:24.437Z,1020.8
2018-02-09T08:13:24.505Z,1020.81
2018-02-09T08:14:24.487Z,1020.79
2018-02-09T08:15:24.550Z,1020.81
2018-02-09T08:16:24.464Z,1020.81
2018-02-09T08:17:24.528Z,1020.79
2018-02-09T08:18:24.511Z,1020.78
2018-02-09T08:19:24.522Z,1020.78
2018-02-09T08:20:24.492Z,1020.77
2018-02-09T08:21:24.506Z,1020.78
2018-02-09T08:22:24.485Z,1020.76
2018-02-09T08:23:24.489Z,1020.76
2018-02-09T08:24:24.421Z,1020.77
2018-02-09T08:25:24.475Z,1020.72
2018-02-09T08:26:24.481Z,1020.75
2018-02-09T08:27:24.483Z,1020.74
2018-02-09T08:28:24.437Z,1020.72
2018-02-09T08:29:24.470Z,1020.71
2018-02-09T08:30:24.481Z,1020.69
2018-02-09T08:31:24.524Z,1020.71
2018-02-09T08:32:24.488Z,1020.66
2018-02-09T08:33:24.467Z,1020.67
2018-02-09T08:34:24.486Z,1020.7
2018-02-09T08:35:24.481Z,1020.69
2018-02-09T08:36:24.537Z,1020.65
2018-02-09T08:37:24.503Z,1020.61
2018-02-09T08:38:24.431Z,1020.63
2018-02-09T08:39:24.523Z,1020.61
2018-02-09T08:40:24.482Z,1020.65
2018-02-09T08:41:24.469Z,1020.64
2018-02-09T08:42:24.511Z,1020.69
2018-02-09T08:43:24.510Z,1020.68
2018-02-09T08:44:24.440Z,1020.67
2018-02-09T08:45:24.473Z,1020.61
2018-02-09T08:46:24.516Z,1020.65
2018-02-09T08:47:24.364Z,1020.65
2018-02-09T08:48:24.458Z,1020.67
2018-02-09T08:49:24.433Z,1020.62
2018-02-09T08:50:24.439Z,1020.62
2018-02-09T08:51:24.551Z,1020.58
2018-02-09T08:52:24.434Z,1020.59
2018-02-09T08:53:24.403Z,1020.58
2018-02-09T08:54:24.422Z,1020.6
2018-02-09T08:55:24.534Z,1020.62
2018-02-09T08:56:24.425Z,1020.68
2018-02-09T08:57:24.384Z,1020.62
2018-02-09T08:58:24.464Z,1020.61
2018-02-09T08:59:24.429Z,1020.58
2018-02-09T09:00:24.394Z,1020.57
2018-02-09T09:01:24.382Z,1020.57
2018-02-09T09:02:24.347Z,1020.59
2018-02-09T09:03:24.416Z,1020.56
2018-02-09T09:04:24.380Z,1020.54
2018-02-09T09:05:24.410Z,1020.52
2018-02-09T09:06:24.486Z,1020.52
2018-02-09T09:07:24.403Z,1020.5
2018-02-09T09:08:24.405Z,1020.51
2018-02-09T09:09:24.416Z,1020.51
2018-02-09T09:10:24.426Z,1020.51
2018-02-09T09:11:24.422Z,1020.5
2018-02-09T09:12:24.396Z,1020.51
2018-02-09T09:13:24.415Z,1020.52
2018-02-09T09:14:24.398Z,1020.46
2018-02-09T09:15:24.402Z,1020.48
2018-02-09T09:16:24.426Z,1020.46
2018-02-09T09:17:24.385Z,1020.49
2018-02-09T09:18:24.139Z,1020.47
2018-02-09T09:19:24.227Z,1020.45
2018-02-09T09:20:24.126Z,1020.42
2018-02-09T09:21:24.201Z,1020.39
2018-02-09T09:22:24.153Z,1020.41
2018-02-09T09:23:24.145Z,1020.41
2018-02-09T09:24:24.152Z,1020.41
2018-02-09T09:25:24.135Z,1020.37
2018-02-09T09:26:24.176Z,1020.43
2018-02-09T09:27:24.183Z,1020.39
2018-02-09T09:28:24.182Z,1020.4
2018-02-09T09:29:24.144Z,1020.39
2018-02-09T09:30:24.195Z,1020.36
2018-02-09T09:31:24.193Z,1020.33
2018-02-09T09:32:24.152Z,1020.31
2018-02-09T09:33:24.194Z,1020.34
2018-02-09T09:34:24.167Z,1020.31
2018-02-09T09:35:24.205Z,1020.29
2018-02-09T09:36:24.187Z,1020.28
2018-02-09T09:37:24.170Z,1020.24
2018-02-09T09:38:24.134Z,1020.28
2018-02-09T09:39:24.225Z,1020.2
2018-02-09T09:40:24.168Z,1020.24
2018-02-09T09:41:24.284Z,1020.2
2018-02-09T09:42:24.189Z,1020.19
2018-02-09T09:43:24.138Z,1020.17
2018-02-09T09:44:24.203Z,1020.15
2018-02-09T09:45:24.203Z,1020.17
2018-02-09T09:46:24.193Z,1020.12
2018-02-09T09:47:24.158Z,1020.1
2018-02-09T09:48:24.128Z,1020.1
2018-02-09T09:49:24.981Z,1020.13
2018-02-09T09:50:25.007Z,1020.12
2018-02-09T09:51:24.904Z,1020.09
2018-02-09T09:52:24.899Z,1020.06
2018-02-09T09:53:24.957Z,1020.07
2018-02-09T09:54:24.916Z,1020.08
2018-02-09T09:55:24.914Z,1020.04
2018-02-09T09:56:24.932Z,1020.04
2018-02-09T09:57:24.945Z,1020.06
2018-02-09T09:58:24.921Z,1020.05
2018-02-09T09:59:24.918Z,1020.04
2018-02-09T10:00:24.898Z,1020.01
2018-02-09T10:01:24.909Z,1020.04
2018-02-09T10:02:24.902Z,1020.03
2018-02-09T10:03:24.925Z,1020.06
2018-02-09T10:04:24.907Z,1020.04
2018-02-09T10:05:24.962Z,1020.05
2018-02-09T10:06:24.911Z,1020.04
2018-02-09T10:07:24.962Z,1020.03
2018-02-09T10:08:24.971Z,1020.04
2018-02-09T10:09:24.928Z,1020.02
2018-02-09T10:10:25.012Z,1020.04
2018-02-09T10:11:24.943Z,1020.05
2018-02-09T10:12:24.928Z,1020
2018-02-09T10:13:24.920Z,1020.06
2018-02-09T10:14:24.901Z,1020.04
2018-02-09T10:15:24.994Z,1020.02
2018-02-09T10:16:24.947Z,1019.98
2018-02-09T10:17:24.934Z,1020.01
2018-02-09T10:18:24.970Z,1019.99
2018-02-09T10:19:24.796Z,1019.95
2018-02-09T10:20:24.773Z,1019.97
2018-02-09T10:21:24.867Z,1019.99
2018-02-09T10:22:24.731Z,1019.98
2018-02-09T10:23:24.734Z,1020.01
2018-02-09T10:24:24.770Z,1019.93
2018-02-09T10:25:24.740Z,1019.96
2018-02-09T10:26:24.805Z,1019.98
2018-02-09T10:27:24.725Z,1019.95
2018-02-09T10:28:24.706Z,1019.91
2018-02-09T10:29:24.761Z,1019.92
2018-02-09T10:30:24.890Z,1019.92
2018-02-09T10:31:24.759Z,1019.9
2018-02-09T10:32:24.836Z,1019.91
2018-02-09T10:33:24.729Z,1019.91
2018-02-09T10:34:24.787Z,1019.91
2018-02-09T10:35:24.753Z,1019.86
2018-02-09T10:36:24.742Z,1019.85
2018-02-09T10:37:24.824Z,1019.83
2018-02-09T10:38:24.705Z,1019.85
2018-02-09T10:39:24.800Z,1019.84
2018-02-09T10:40:24.729Z,1019.82
2018-02-09T10:41:25.001Z,1019.78
2018-02-09T10:42:24.778Z,1019.79
2018-02-09T10:43:24.857Z,1019.8
2018-02-09T10:44:24.730Z,1019.75
2018-02-09T10:45:24.783Z,1019.73
2018-02-09T10:46:24.794Z,1019.74
2018-02-09T10:47:24.800Z,1019.73
2018-02-09T10:48:24.779Z,1019.69
2018-02-09T10:49:24.764Z,1019.69
2018-02-09T10:50:24.698Z,1019.7
2018-02-09T10:51:24.755Z,1019.7
2018-02-09T10:52:24.714Z,1019.66
2018-02-09T10:53:24.707Z,1019.65
2018-02-09T10:54:24.748Z,1019.62
2018-02-09T10:55:24.678Z,1019.63
2018-02-09T10:56:24.696Z,1019.62
2018-02-09T10:57:24.764Z,1019.6
2018-02-09T10:58:24.700Z,1019.59
2018-02-09T10:59:24.815Z,1019.55
2018-02-09T11:00:24.725Z,1019.55
2018-02-09T11:01:24.881Z,1019.5
2018-02-09T11:02:24.724Z,1019.48
2018-02-09T11:03:24.743Z,1019.49
2018-02-09T11:04:24.691Z,1019.51
2018-02-09T11:05:24.720Z,1019.45
2018-02-09T11:06:24.738Z,1019.47
2018-02-09T11:07:24.729Z,1019.44
2018-02-09T11:08:24.722Z,1019.45
2018-02-09T11:09:24.694Z,1019.45
2018-02-09T11:10:24.730Z,1019.44
2018-02-09T11:11:24.824Z,1019.42
2018-02-09T11:12:24.692Z,1019.41
2018-02-09T11:13:24.721Z,1019.38
2018-02-09T11:14:24.735Z,1019.37
2018-02-09T11:15:24.669Z,1019.35
2018-02-09T11:16:24.738Z,1019.36
2018-02-09T11:17:24.698Z,1019.36
2018-02-09T11:18:24.745Z,1019.32
2018-02-09T11:19:24.755Z,1019.31
2018-02-09T11:20:24.729Z,1019.26
2018-02-09T11:21:24.636Z,1019.32
2018-02-09T11:22:24.610Z,1019.25
2018-02-09T11:23:24.678Z,1019.24
2018-02-09T11:24:24.669Z,1019.19
2018-02-09T11:25:24.650Z,1019.24
2018-02-09T11:26:24.639Z,1019.23
2018-02-09T11:27:24.580Z,1019.19
2018-02-09T11:28:24.683Z,1019.23
2018-02-09T11:29:24.659Z,1019.22
2018-02-09T11:30:24.656Z,1019.22
2018-02-09T11:31:24.610Z,1019.2
2018-02-09T11:32:24.641Z,1019.19
2018-02-09T11:33:24.669Z,1019.17
2018-02-09T11:34:24.664Z,1019.19
2018-02-09T11:35:24.617Z,1019.17
2018-02-09T11:36:24.596Z,1019.13
2018-02-09T11:37:24.604Z,1019.13
2018-02-09T11:38:24.601Z,1019.08
2018-02-09T11:39:24.630Z,1019.11
2018-02-09T11:40:24.592Z,1019.08
2018-02-09T11:41:24.683Z,1019.06
2018-02-09T11:42:24.595Z,1019.05
2018-02-09T11:43:24.580Z,1019.02
2018-02-09T11:44:24.646Z,1019.02
2018-02-09T11:45:24.620Z,1019.01
2018-02-09T11:46:24.604Z,1018.97
2018-02-09T11:47:24.619Z,1018.94
2018-02-09T11:48:24.606Z,1018.97
2018-02-09T11:49:24.609Z,1018.95
2018-02-09T11:50:24.581Z,1018.96
2018-02-09T11:51:24.678Z,1018.91
2018-02-09T11:52:24.843Z,1018.88
2018-02-09T11:53:24.479Z,1018.95
2018-02-09T11:54:24.461Z,1018.86
2018-02-09T11:55:24.483Z,1018.86
2018-02-09T11:56:24.476Z,1018.87
2018-02-09T11:57:24.494Z,1018.86
2018-02-09T11:58:24.512Z,1018.85
2018-02-09T11:59:24.549Z,1018.85
2018-02-09T12:00:24.499Z,1018.85
2018-02-09T12:01:24.470Z,1018.8
2018-02-09T12:02:24.539Z,1018.81
2018-02-09T12:03:24.514Z,1018.77
2018-02-09T12:04:24.509Z,1018.75
2018-02-09T12:05:24.510Z,1018.72
2018-02-09T12:06:24.455Z,1018.7
2018-02-09T12:07:24.496Z,1018.69
2018-02-09T12:08:24.478Z,1018.7
2018-02-09T12:09:24.540Z,1018.67
2018-02-09T12:10:24.505Z,1018.65
2018-02-09T12:11:24.603Z,1018.63