createdAt,value
2017-09-02T00:02:08.462Z,50.23
2017-09-02T00:04:18.435Z,50.25
2017-09-02T00:06:26.116Z,50.37
2017-09-02T00:08:32.272Z,50.41
2017-09-02T00:10:42.358Z,50.29
2017-09-02T00:12:51.853Z,50.35
2017-09-02T00:15:00.880Z,50.17
2017-09-02T00:34:25.105Z,50.34
2017-09-02T00:36:32.056Z,50.29
2017-09-02T00:38:39.025Z,50.15
2017-09-02T00:40:48.000Z,50.21
2017-09-02T00:42:55.973Z,50.16
2017-09-02T00:45:08.012Z,50.05
2017-09-02T00:47:19.514Z,50.13
2017-09-02T00:49:27.104Z,50.00
2017-09-02T00:51:35.513Z,49.97
2017-09-02T00:53:44.597Z,49.77
2017-09-02T00:55:50.490Z,49.69
2017-09-02T00:58:01.671Z,50.16
2017-09-02T01:00:13.452Z,50.17
2017-09-02T01:02:23.739Z,50.26
2017-09-02T01:04:34.712Z,50.17
2017-09-02T01:06:45.688Z,50.02
2017-09-02T01:26:09.313Z,49.91
2017-09-02T01:28:16.396Z,49.80
2017-09-02T01:30:31.403Z,49.95
2017-09-02T01:32:41.385Z,49.99
2017-09-02T01:34:51.655Z,50.06
2017-09-02T01:37:02.016Z,50.08
2017-09-02T01:39:12.301Z,50.15
2017-09-02T01:41:20.261Z,50.21
2017-09-02T01:43:28.160Z,50.07
2017-09-02T01:45:38.106Z,50.02
2017-09-02T01:47:47.641Z,50.15
2017-09-02T01:49:58.172Z,50.16
2017-09-02T01:52:10.144Z,50.08
2017-09-02T01:54:19.115Z,50.09
2017-09-02T01:56:29.089Z,50.04
2017-09-02T01:58:40.337Z,50.11
2017-09-02T02:00:51.039Z,50.04
2017-09-02T02:02:59.817Z,50.09
2017-09-02T02:22:25.781Z,50.29
2017-09-02T02:24:36.815Z,50.26
2017-09-02T02:26:44.729Z,50.27
2017-09-02T02:28:51.690Z,50.33
2017-09-02T02:30:59.893Z,50.42
2017-09-02T02:33:09.684Z,50.28
2017-09-02T02:35:17.224Z,50.30
2017-09-02T02:37:26.348Z,50.28
2017-09-02T02:39:34.451Z,50.38
2017-09-02T02:41:40.601Z,50.33
2017-09-02T02:43:46.455Z,50.42
2017-09-02T02:45:52.820Z,50.31
2017-09-02T02:48:02.970Z,50.33
2017-09-02T02:50:13.448Z,50.27
2017-09-02T02:52:23.168Z,50.24
2017-09-02T02:54:30.857Z,50.15
2017-09-02T02:56:36.096Z,50.06
2017-09-02T02:58:47.373Z,50.25
2017-09-02T03:00:55.882Z,50.19
2017-09-02T03:03:08.300Z,50.12
2017-09-02T03:05:18.266Z,50.29
2017-09-02T03:07:29.240Z,50.37
2017-09-02T03:09:37.920Z,50.20
2017-09-02T03:11:48.189Z,50.13
2017-09-02T03:13:57.162Z,50.19
2017-09-02T03:16:08.137Z,50.27
2017-09-02T03:18:19.112Z,50.26
2017-09-02T03:20:28.054Z,50.15
2017-09-02T03:22:37.795Z,50.14
2017-09-02T03:24:48.353Z,50.07
2017-09-02T03:27:00.005Z,50.06
2017-09-02T03:29:12.979Z,50.10
2017-09-02T03:31:23.952Z,50.21
2017-09-02T03:50:50.972Z,49.92
2017-09-02T03:53:03.694Z,49.90
2017-09-02T03:55:13.673Z,49.88
2017-09-02T03:57:24.642Z,49.95
2017-09-02T03:59:36.614Z,49.92
2017-09-02T04:01:47.460Z,49.89
2017-09-02T04:03:58.563Z,49.97
2017-09-02T04:06:07.246Z,49.77
2017-09-02T04:08:16.511Z,49.92
2017-09-02T04:10:25.805Z,49.91
2017-09-02T04:12:36.490Z,49.93
2017-09-02T04:14:46.468Z,49.98
2017-09-02T04:16:55.407Z,50.02
2017-09-02T04:19:05.184Z,50.04
2017-09-02T04:21:17.355Z,50.09
2017-09-02T04:23:28.330Z,50.00
2017-09-02T04:25:39.304Z,50.04
2017-09-02T04:27:47.929Z,50.13
2017-09-02T04:29:56.252Z,50.23
2017-09-02T04:32:03.218Z,50.37
2017-09-02T04:34:13.775Z,50.35
2017-09-02T04:36:21.173Z,50.17
2017-09-02T04:38:30.147Z,50.09
2017-09-02T04:40:38.594Z,50.32
2017-09-02T04:42:47.096Z,50.42
2017-09-02T04:44:54.592Z,50.50
2017-09-02T04:47:02.589Z,50.63
2017-09-02T04:49:10.691Z,50.40
2017-09-02T04:51:18.383Z,50.52
2017-09-02T04:53:23.928Z,50.18
2017-09-02T04:55:33.257Z,50.25
2017-09-02T04:57:42.590Z,50.16
2017-09-02T04:59:47.904Z,50.21
2017-09-02T05:01:56.866Z,50.57
2017-09-02T05:04:07.840Z,50.52
2017-09-02T05:06:14.873Z,50.48
2017-09-02T05:08:25.789Z,50.34
2017-09-02T05:10:35.762Z,50.23
2017-09-02T05:12:46.737Z,50.15
2017-09-02T05:14:56.314Z,50.55
2017-09-02T05:17:06.688Z,50.33
2017-09-02T05:19:13.664Z,50.36
2017-09-02T05:21:22.634Z,50.31
2017-09-02T05:23:27.800Z,50.27
2017-09-02T05:25:38.158Z,50.20
2017-09-02T05:27:47.285Z,50.25
2017-09-02T05:29:56.204Z,50.21
2017-09-02T05:32:05.508Z,50.27
2017-09-02T05:34:15.686Z,50.15
2017-09-02T05:36:22.046Z,49.99
2017-09-02T05:55:45.717Z,50.11
2017-09-02T05:57:55.154Z,49.97
2017-09-02T06:00:03.976Z,49.89
2017-09-02T06:02:10.028Z,49.89
2017-09-02T06:21:33.695Z,49.63
2017-09-02T06:23:41.393Z,49.71
2017-09-02T06:25:51.030Z,49.52
2017-09-02T06:27:58.411Z,49.57
2017-09-02T06:47:23.930Z,49.72
2017-09-02T06:49:30.907Z,49.58
2017-09-02T06:51:41.366Z,49.45
2017-09-02T06:53:49.157Z,49.44
2017-09-02T06:55:57.512Z,49.42
2017-09-02T07:15:21.036Z,49.66
2017-09-02T07:17:29.039Z,49.41
2017-09-02T07:36:54.020Z,49.09
2017-09-02T07:39:03.991Z,49.24
2017-09-02T07:41:13.965Z,49.00
2017-09-02T07:43:24.940Z,48.88
2017-09-02T07:45:31.666Z,49.01
2017-09-02T07:47:39.460Z,49.05
2017-09-02T07:49:49.862Z,49.14
2017-09-02T07:51:57.837Z,48.84
2017-09-02T07:54:05.812Z,48.73
2017-09-02T08:13:32.581Z,48.54
2017-09-02T08:32:58.992Z,48.08
2017-09-02T08:35:09.964Z,47.97
2017-09-02T08:54:35.088Z,47.58
2017-09-02T08:56:44.062Z,47.56
2017-09-02T09:16:10.940Z,47.13
2017-09-02T09:18:22.804Z,47.07
2017-09-02T09:20:35.778Z,46.90
2017-09-02T09:39:59.007Z,46.39
2017-09-02T09:42:06.494Z,46.56
2017-09-02T09:44:18.495Z,46.26
2017-09-02T09:46:28.470Z,46.65
2017-09-02T09:48:36.228Z,46.48
2017-09-02T09:50:47.417Z,46.33
2017-09-02T10:10:07.262Z,45.86
2017-09-02T10:12:17.161Z,45.69
2017-09-02T10:14:24.923Z,45.62
2017-09-02T10:16:34.973Z,45.71
2017-09-02T10:18:47.084Z,45.58
2017-09-02T10:20:54.656Z,45.41
2017-09-02T10:23:04.041Z,45.27
2017-09-02T10:25:13.218Z,45.54
2017-09-02T10:27:23.981Z,45.52
2017-09-02T10:29:36.898Z,45.05
2017-09-02T10:31:45.715Z,45.33
2017-09-02T10:33:56.489Z,45.48
2017-09-02T10:53:28.667Z,45.02
2017-09-02T10:55:36.443Z,44.92
2017-09-02T10:57:46.634Z,44.76
2017-09-02T10:59:54.183Z,45.19
2017-09-02T11:02:02.567Z,45.15
2017-09-02T11:04:13.539Z,45.04
2017-09-02T11:06:23.917Z,44.81
2017-09-02T11:08:32.493Z,44.71
2017-09-02T11:10:44.459Z,44.46
2017-09-02T11:12:53.435Z,44.57
2017-09-02T11:15:02.163Z,44.46
2017-09-02T11:17:12.010Z,44.48
2017-09-02T11:19:21.356Z,44.56
2017-09-02T11:21:28.619Z,44.85
2017-09-02T11:23:36.305Z,44.72
2017-09-02T11:25:45.031Z,44.83
2017-09-02T11:45:08.703Z,43.70
2017-09-02T11:47:17.024Z,43.77
2017-09-02T11:49:24.705Z,43.74
2017-09-02T12:08:50.423Z,43.99
2017-09-02T12:28:11.715Z,44.13
2017-09-02T12:30:21.894Z,43.84
2017-09-02T12:32:30.487Z,43.95
2017-09-02T12:34:42.464Z,43.88
2017-09-02T12:36:51.432Z,43.86
2017-09-02T12:38:58.088Z,43.82
2017-09-02T12:41:06.800Z,43.88
2017-09-02T12:43:17.357Z,43.99
2017-09-02T12:45:27.817Z,43.75
2017-09-02T12:47:40.304Z,43.50
2017-09-02T12:49:54.278Z,43.65
2017-09-02T12:52:02.468Z,43.60
2017-09-02T12:54:11.083Z,43.55
2017-09-02T12:56:20.004Z,43.65
2017-09-02T12:58:34.174Z,43.59
2017-09-02T13:00:43.075Z,43.74
2017-09-02T13:02:49.533Z,43.58
2017-09-02T13:05:00.105Z,43.66
2017-09-02T13:07:09.077Z,43.71
2017-09-02T13:09:14.560Z,43.76
2017-09-02T13:11:24.023Z,43.69
2017-09-02T13:13:33.116Z,43.65
2017-09-02T13:32:55.561Z,43.50
2017-09-02T13:52:18.590Z,42.65
2017-09-02T13:54:26.613Z,42.24
2017-09-02T13:56:33.081Z,42.27
2017-09-02T13:58:41.179Z,42.14
2017-09-02T14:00:48.159Z,41.83
2017-09-02T14:02:56.973Z,42.07
2017-09-02T14:05:07.845Z,41.93
2017-09-02T14:07:19.373Z,41.78
2017-09-02T14:09:29.677Z,41.85
2017-09-02T14:11:43.424Z,41.52
2017-09-02T14:31:11.085Z,41.93
2017-09-02T14:33:22.059Z,42.07
2017-09-02T14:35:29.643Z,42.01
2017-09-02T14:37:41.122Z,42.16
2017-09-02T14:39:52.191Z,42.08
2017-09-02T14:59:14.808Z,42.46
2017-09-02T15:01:23.727Z,42.40
2017-09-02T15:03:28.710Z,42.57
2017-09-02T15:05:35.677Z,42.58
2017-09-02T15:07:46.649Z,42.54
2017-09-02T15:09:53.304Z,42.66
2017-09-02T15:12:00.484Z,42.58
2017-09-02T15:31:20.437Z,43.94
2017-09-02T15:33:30.824Z,44.14
2017-09-02T15:35:42.319Z,43.99
2017-09-02T15:37:48.868Z,44.18
2017-09-02T15:40:00.267Z,44.17
2017-09-02T15:42:12.857Z,44.17
2017-09-02T15:44:18.908Z,44.10
2017-09-02T15:46:29.163Z,44.09
2017-09-02T15:48:39.163Z,44.49
2017-09-02T15:50:47.825Z,44.58
2017-09-02T15:52:56.114Z,44.51
2017-09-02T15:55:07.087Z,44.71
2017-09-02T15:57:20.060Z,44.76
2017-09-02T15:59:32.034Z,44.75
2017-09-02T16:01:42.028Z,44.96
2017-09-02T16:03:52.725Z,44.98
2017-09-02T16:06:01.844Z,44.85
2017-09-02T16:08:11.936Z,44.86
2017-09-02T16:10:20.612Z,44.81
2017-09-02T16:12:30.658Z,44.97
2017-09-02T16:31:56.648Z,44.87
2017-09-02T16:34:05.622Z,44.83
2017-09-02T16:36:15.595Z,44.84
2017-09-02T16:38:27.037Z,44.77
2017-09-02T16:40:39.548Z,44.87
2017-09-02T16:42:50.411Z,45.11
2017-09-02T16:45:03.492Z,45.14
2017-09-02T16:47:16.464Z,45.23
2017-09-02T16:49:28.025Z,45.36
2017-09-02T16:51:37.972Z,45.28
2017-09-02T16:53:47.387Z,45.29
2017-09-02T16:55:59.360Z,45.22
2017-09-02T16:58:11.083Z,45.14
2017-09-02T17:17:32.106Z,45.56
2017-09-02T17:36:55.053Z,46.43
2017-09-02T17:39:03.557Z,46.65
2017-09-02T17:41:13.504Z,46.52
2017-09-02T17:43:21.612Z,46.77
2017-09-02T17:45:31.552Z,46.76
2017-09-02T17:47:38.751Z,46.82
2017-09-02T18:07:03.222Z,47.25
2017-09-02T18:09:12.047Z,47.46
2017-09-02T18:11:20.249Z,47.57
2017-09-02T18:13:30.443Z,47.73
2017-09-02T18:15:42.415Z,47.75
2017-09-02T18:17:53.050Z,47.65
2017-09-02T18:37:18.164Z,48.02
2017-09-02T18:39:29.132Z,47.97
2017-09-02T18:41:39.581Z,48.10
2017-09-02T18:43:51.067Z,48.09
2017-09-02T18:45:59.888Z,48.12
2017-09-02T18:48:05.528Z,48.31
2017-09-02T18:50:11.787Z,48.35
2017-09-02T18:52:18.964Z,48.35
2017-09-02T18:54:28.953Z,48.24
2017-09-02T18:56:37.327Z,48.16
2017-09-02T18:58:44.901Z,48.40
2017-09-02T19:00:55.366Z,48.21
2017-09-02T19:03:04.854Z,48.36
2017-09-02T19:05:15.823Z,48.34
2017-09-02T19:07:27.797Z,48.45
2017-09-02T19:09:40.069Z,48.53
2017-09-02T19:11:47.862Z,48.66
2017-09-02T19:13:58.524Z,48.70
2017-09-02T19:16:05.496Z,48.75
2017-09-02T19:18:14.671Z,48.61
2017-09-02T19:20:22.643Z,48.94
2017-09-02T19:22:32.261Z,48.84
2017-09-02T19:24:40.649Z,48.83
2017-09-02T19:26:46.602Z,48.79
2017-09-02T19:28:55.648Z,48.77
2017-09-02T19:48:19.318Z,49.02
2017-09-02T19:50:28.288Z,49.10
2017-09-02T19:52:36.960Z,49.05
2017-09-02T19:54:46.798Z,49.09
2017-09-02T19:56:55.107Z,49.02
2017-09-02T20:16:20.982Z,49.03
2017-09-02T20:18:30.987Z,49.04
2017-09-02T20:20:39.934Z,48.93
2017-09-02T20:40:01.627Z,48.91
2017-09-02T20:42:12.673Z,48.88
2017-09-02T20:44:22.847Z,49.00
2017-09-02T20:46:33.409Z,48.92
2017-09-02T20:48:40.599Z,48.93
2017-09-02T20:50:50.122Z,48.89
2017-09-02T20:52:58.548Z,48.98
2017-09-02T20:55:05.097Z,49.03
2017-09-02T20:57:12.384Z,49.09
2017-09-02T20:59:20.275Z,49.06
2017-09-02T21:01:33.440Z,49.14
2017-09-02T21:03:44.264Z,49.07
2017-09-02T21:05:50.034Z,49.07
2017-09-02T21:07:57.906Z,49.08
2017-09-02T21:10:07.135Z,49.12
2017-09-02T21:29:29.990Z,49.29
2017-09-02T21:31:39.628Z,49.30
2017-09-02T21:33:50.594Z,49.36
2017-09-02T21:36:02.029Z,49.31
2017-09-02T21:38:13.973Z,49.42
2017-09-02T21:40:22.789Z,49.44
2017-09-02T21:42:31.813Z,49.42
2017-09-02T21:44:38.927Z,49.26
2017-09-02T21:46:48.119Z,49.20
2017-09-02T21:48:58.577Z,49.26
2017-09-02T21:51:11.602Z,49.34
2017-09-02T21:53:18.465Z,49.28
2017-09-02T22:12:41.522Z,49.37
2017-09-02T22:14:50.568Z,49.35
2017-09-02T22:17:01.107Z,49.31
2017-09-02T22:19:08.521Z,49.42
2017-09-02T22:21:19.491Z,49.40
2017-09-02T22:23:26.465Z,49.24
2017-09-02T22:25:33.489Z,49.08
2017-09-02T22:27:42.950Z,49.01
2017-09-02T22:29:52.390Z,49.06
2017-09-02T22:32:03.361Z,49.09
2017-09-02T22:34:13.339Z,49.18
2017-09-02T22:36:21.312Z,49.29
2017-09-02T22:38:29.094Z,49.17
2017-09-02T22:40:39.262Z,49.04
2017-09-02T22:42:45.606Z,49.02
2017-09-02T22:44:56.877Z,49.21
2017-09-02T22:47:02.203Z,49.16
2017-09-02T22:49:08.680Z,49.17
2017-09-02T22:51:16.133Z,49.14
2017-09-02T22:53:26.217Z,49.16
2017-09-02T22:55:35.444Z,49.17
2017-09-02T22:57:46.054Z,49.15
2017-09-02T22:59:54.107Z,49.05
2017-09-02T23:02:05.794Z,48.83
2017-09-02T23:04:14.715Z,48.94
2017-09-02T23:06:26.950Z,49.25
2017-09-02T23:08:34.924Z,49.16
2017-09-02T23:10:44.139Z,49.10
2017-09-02T23:12:52.880Z,49.04
2017-09-02T23:15:02.850Z,49.02
2017-09-02T23:17:14.880Z,49.05
2017-09-02T23:19:22.798Z,49.13
2017-09-02T23:21:28.823Z,49.22
2017-09-02T23:23:37.362Z,49.18
2017-09-02T23:25:43.623Z,49.06
2017-09-02T23:27:52.693Z,48.90
2017-09-02T23:30:00.668Z,48.90
2017-09-02T23:32:08.749Z,49.01
2017-09-02T23:34:18.616Z,49.01
2017-09-02T23:36:30.274Z,49.18
2017-09-02T23:55:57.124Z,49.14
2017-09-02T23:58:07.895Z,49.05
