createdAt,value
2023-05-01T00:02:43.225Z,95.39
2023-05-01T00:05:46.496Z,95.24
2023-05-01T00:08:49.186Z,95.24
2023-05-01T00:11:51.999Z,95.18
2023-05-01T00:14:55.400Z,94.95
2023-05-01T00:17:58.600Z,95.02
2023-05-01T00:21:01.269Z,94.86
2023-05-01T00:24:03.892Z,94.72
2023-05-01T00:27:06.359Z,94.97
2023-05-01T00:30:09.436Z,94.95
2023-05-01T00:33:12.113Z,95.13
2023-05-01T00:36:14.815Z,94.75
2023-05-01T00:39:17.649Z,94.85
2023-05-01T00:42:20.150Z,95.19
2023-05-01T00:45:22.602Z,94.86
2023-05-01T00:48:26.031Z,94.68
2023-05-01T00:51:29.982Z,95.01
2023-05-01T00:54:32.713Z,94.40
2023-05-01T00:57:35.889Z,94.14
2023-05-01T01:00:39.014Z,94.61
2023-05-01T01:03:41.512Z,93.99
2023-05-01T01:07:03.953Z,93.22
2023-05-01T01:10:19.451Z,92.62
2023-05-01T01:13:33.084Z,92.74
2023-05-01T01:16:46.032Z,93.82
2023-05-01T01:20:26.983Z,93.43
2023-05-01T01:23:30.572Z,93.54
2023-05-01T01:26:57.034Z,92.75
2023-05-01T01:30:23.656Z,93.13
2023-05-01T01:33:49.496Z,94.16
2023-05-01T01:36:57.906Z,94.21
2023-05-01T01:40:02.846Z,94.06
2023-05-01T01:43:13.572Z,95.14
2023-05-01T01:46:18.018Z,95.34
2023-05-01T01:49:25.253Z,94.95
2023-05-01T01:52:30.350Z,95.01
2023-05-01T01:55:36.054Z,94.65
2023-05-01T01:58:40.748Z,94.33
2023-05-01T02:01:44.773Z,95.13
2023-05-01T02:04:52.180Z,93.80
2023-05-01T02:07:56.554Z,93.64
2023-05-01T02:11:02.208Z,94.06
2023-05-01T02:14:08.877Z,94.14
2023-05-01T02:17:12.801Z,94.02
2023-05-01T02:20:16.135Z,93.37
2023-05-01T02:23:18.884Z,93.04
2023-05-01T02:26:25.371Z,93.52
2023-05-01T02:29:28.151Z,93.27
2023-05-01T02:32:31.939Z,93.79
2023-05-01T02:35:44.793Z,94.22
2023-05-01T02:38:51.029Z,94.55
2023-05-01T02:41:55.883Z,95.19
2023-05-01T02:45:01.737Z,95.55
2023-05-01T02:48:10.206Z,94.56
2023-05-01T02:51:13.326Z,94.52
2023-05-01T02:54:17.454Z,94.84
2023-05-01T02:57:20.525Z,95.14
2023-05-01T03:00:23.592Z,95.81
2023-05-01T03:03:27.946Z,95.94
2023-05-01T03:06:31.290Z,95.85
2023-05-01T03:09:34.014Z,95.84
2023-05-01T03:12:37.809Z,96.39
2023-05-01T03:15:40.307Z,95.66
2023-05-01T03:18:42.889Z,95.39
2023-05-01T03:21:45.372Z,95.11
2023-05-01T03:24:47.908Z,95.18
2023-05-01T03:27:50.451Z,94.92
2023-05-01T03:30:53.184Z,94.81
2023-05-01T03:33:56.075Z,94.31
2023-05-01T03:36:58.613Z,94.27
2023-05-01T03:40:03.520Z,95.10
2023-05-01T03:43:25.524Z,94.89
2023-05-01T03:46:29.197Z,93.44
2023-05-01T03:49:32.137Z,93.12
2023-05-01T03:52:34.899Z,94.11
2023-05-01T03:55:37.449Z,94.36
2023-05-01T03:58:40.117Z,94.36
2023-05-01T04:01:42.667Z,94.46
2023-05-01T04:04:45.275Z,94.09
2023-05-01T04:07:47.780Z,94.62
2023-05-01T04:10:50.690Z,94.39
2023-05-01T04:13:53.258Z,94.64
2023-05-01T04:16:56.705Z,94.96
2023-05-01T04:20:01.063Z,95.35
2023-05-01T04:23:03.663Z,94.94
2023-05-01T04:26:06.312Z,95.19
2023-05-01T04:29:09.498Z,95.54
2023-05-01T04:32:12.134Z,95.14
2023-05-01T04:35:15.007Z,95.67
2023-05-01T04:38:19.818Z,95.74
2023-05-01T04:41:22.489Z,95.32
2023-05-01T04:44:25.592Z,94.95
2023-05-01T04:47:28.863Z,94.56
2023-05-01T04:50:31.889Z,94.76
2023-05-01T04:53:34.406Z,94.18
2023-05-01T04:56:38.204Z,94.15
2023-05-01T04:59:41.004Z,94.06
2023-05-01T05:02:44.156Z,93.36
2023-05-01T05:05:49.233Z,93.40
2023-05-01T05:08:52.232Z,93.35
2023-05-01T05:11:55.003Z,93.74
2023-05-01T05:14:59.083Z,92.65
2023-05-01T05:18:03.918Z,92.13
2023-05-01T05:21:10.445Z,91.77
2023-05-01T05:24:15.142Z,91.50
2023-05-01T05:27:17.753Z,90.40
2023-05-01T05:30:20.567Z,89.67
2023-05-01T05:33:25.005Z,87.50
2023-05-01T05:36:27.849Z,87.17
2023-05-01T05:39:31.665Z,79.12
2023-05-01T05:42:34.341Z,75.96
2023-05-01T05:45:40.948Z,74.13
2023-05-01T05:48:43.593Z,76.07
2023-05-01T05:51:46.653Z,76.17
2023-05-01T05:54:49.571Z,73.94
2023-05-01T05:57:52.272Z,72.51
2023-05-01T06:00:56.017Z,69.94
2023-05-01T06:03:58.750Z,69.83
2023-05-01T06:07:04.476Z,67.93
2023-05-01T06:10:07.620Z,67.96
2023-05-01T06:13:13.962Z,67.05
2023-05-01T06:16:20.471Z,66.11
2023-05-01T06:19:23.079Z,64.26
2023-05-01T06:22:29.586Z,62.76
2023-05-01T06:25:53.377Z,63.74
2023-05-01T06:28:56.288Z,60.90
2023-05-01T06:31:59.890Z,59.76
2023-05-01T06:35:02.584Z,58.96
2023-05-01T06:38:05.426Z,59.96
2023-05-01T06:41:08.083Z,59.18
2023-05-01T06:44:10.686Z,60.50
2023-05-01T06:47:13.979Z,61.27
2023-05-01T06:50:16.663Z,59.09
2023-05-01T06:53:19.248Z,59.73
2023-05-01T06:56:21.768Z,59.35
2023-05-01T06:59:25.448Z,61.12
2023-05-01T07:02:28.029Z,57.61
2023-05-01T07:05:31.054Z,56.28
2023-05-01T07:08:33.513Z,55.29
2023-05-01T07:11:36.692Z,54.87
2023-05-01T07:14:39.659Z,53.75
2023-05-01T07:17:42.667Z,52.45
2023-05-01T07:20:45.661Z,52.87
2023-05-01T07:23:48.227Z,51.31
2023-05-01T07:26:51.763Z,48.69
2023-05-01T07:29:56.412Z,49.48
2023-05-01T07:32:59.315Z,49.60
2023-05-01T07:36:02.094Z,47.64
2023-05-01T07:39:05.078Z,47.91
2023-05-01T07:42:08.035Z,47.07
2023-05-01T07:45:11.227Z,46.03
2023-05-01T07:48:14.004Z,47.26
2023-05-01T07:51:18.469Z,47.23
2023-05-01T07:54:22.672Z,46.94
2023-05-01T07:57:25.215Z,47.42
2023-05-01T08:00:28.285Z,46.04
2023-05-01T08:03:31.866Z,44.44
2023-05-01T08:06:34.496Z,44.47
2023-05-01T08:09:37.097Z,44.77
2023-05-01T08:12:39.895Z,45.74
2023-05-01T08:15:43.068Z,45.53
2023-05-01T08:18:46.518Z,46.00
2023-05-01T08:21:49.236Z,46.10
2023-05-01T08:24:52.464Z,45.63
2023-05-01T08:27:55.052Z,45.14
2023-05-01T08:30:57.564Z,46.40
2023-05-01T08:34:00.976Z,45.64
2023-05-01T08:37:03.495Z,46.33
2023-05-01T08:40:08.952Z,45.78
2023-05-01T08:43:13.131Z,45.87
2023-05-01T08:46:51.532Z,45.80
2023-05-01T08:49:55.790Z,46.26
2023-05-01T08:52:59.462Z,44.75
2023-05-01T08:56:06.600Z,44.46
2023-05-01T08:59:10.086Z,43.35
2023-05-01T09:02:16.131Z,43.74
2023-05-01T09:05:20.072Z,43.51
2023-05-01T09:08:22.786Z,42.48
2023-05-01T09:11:26.199Z,42.04
2023-05-01T09:14:31.190Z,42.98
2023-05-01T09:17:34.606Z,43.44
2023-05-01T09:20:37.896Z,42.94
2023-05-01T09:23:41.093Z,45.63
2023-05-01T09:26:43.765Z,44.47
2023-05-01T09:29:47.928Z,44.17
2023-05-01T09:33:04.681Z,43.03
2023-05-01T09:36:08.588Z,41.68
2023-05-01T09:39:23.092Z,42.99
2023-05-01T09:42:26.008Z,42.09
2023-05-01T09:45:28.810Z,41.70
2023-05-01T09:48:34.815Z,42.56
2023-05-01T09:51:38.104Z,41.55
2023-05-01T09:54:41.380Z,42.23
2023-05-01T09:57:45.473Z,42.37
2023-05-01T10:00:51.676Z,40.39
2023-05-01T10:03:55.525Z,39.89
2023-05-01T10:07:13.426Z,40.05
2023-05-01T10:10:17.027Z,39.94
2023-05-01T10:13:19.763Z,40.31
2023-05-01T10:16:30.552Z,42.67
2023-05-01T10:19:33.227Z,41.62
2023-05-01T10:22:35.789Z,40.54
2023-05-01T10:25:41.739Z,40.50
2023-05-01T10:28:46.523Z,39.78
2023-05-01T10:31:49.229Z,39.71
2023-05-01T10:35:01.894Z,39.07
2023-05-01T10:38:10.236Z,41.03
2023-05-01T10:41:13.247Z,39.69
2023-05-01T10:44:27.906Z,40.68
2023-05-01T10:47:31.581Z,37.99
2023-05-01T10:50:34.789Z,37.93
2023-05-01T10:53:38.745Z,38.53
2023-05-01T10:56:43.440Z,42.09
2023-05-01T11:00:05.186Z,39.19
2023-05-01T11:03:23.138Z,37.92
2023-05-01T11:06:26.378Z,37.84
2023-05-01T11:09:55.508Z,40.38
2023-05-01T11:12:58.674Z,37.17
2023-05-01T11:16:39.468Z,35.61
2023-05-01T11:19:47.710Z,36.37
2023-05-01T11:22:58.077Z,36.19
2023-05-01T11:26:04.797Z,36.87
2023-05-01T11:29:08.158Z,36.65
2023-05-01T11:32:11.277Z,35.58
2023-05-01T11:35:21.714Z,35.89
2023-05-01T11:38:24.291Z,36.33
2023-05-01T11:41:27.357Z,36.75
2023-05-01T11:44:30.447Z,35.04
2023-05-01T11:47:32.997Z,35.76
2023-05-01T11:50:38.286Z,36.29
2023-05-01T11:53:40.909Z,35.46
2023-05-01T11:56:43.563Z,34.82
2023-05-01T11:59:48.033Z,33.88
2023-05-01T12:03:03.149Z,33.74
2023-05-01T12:06:05.920Z,33.00
2023-05-01T12:09:08.925Z,30.76
2023-05-01T12:12:13.064Z,29.79
2023-05-01T12:15:15.610Z,29.03
2023-05-01T12:18:18.810Z,29.43
2023-05-01T12:21:22.771Z,31.15
2023-05-01T12:24:25.644Z,28.53
2023-05-01T12:27:28.175Z,27.79
2023-05-01T12:30:31.040Z,26.88
2023-05-01T12:33:33.603Z,29.58
2023-05-01T12:36:37.725Z,26.64
2023-05-01T12:39:42.673Z,25.35
2023-05-01T12:42:57.881Z,24.29
2023-05-01T12:46:01.458Z,23.86
2023-05-01T12:49:05.355Z,24.20
2023-05-01T12:52:09.137Z,24.93
2023-05-01T12:55:12.896Z,23.56
2023-05-01T12:58:16.462Z,23.72
2023-05-01T13:01:28.919Z,22.44
2023-05-01T13:04:32.459Z,22.86
2023-05-01T13:07:36.328Z,22.75
2023-05-01T13:10:39.592Z,23.35
2023-05-01T13:13:44.997Z,23.99
2023-05-01T13:16:49.109Z,24.60
2023-05-01T13:19:56.197Z,23.20
2023-05-01T13:22:59.175Z,22.59
2023-05-01T13:26:02.690Z,22.50
2023-05-01T13:29:06.129Z,23.00
2023-05-01T13:32:11.485Z,22.52
2023-05-01T13:35:23.630Z,24.23
2023-05-01T13:38:27.268Z,24.00
2023-05-01T13:41:30.626Z,23.23
2023-05-01T13:44:33.939Z,20.77
2023-05-01T13:47:40.451Z,22.14
2023-05-01T13:50:43.228Z,21.45
2023-05-01T13:53:46.243Z,19.98
2023-05-01T13:56:49.113Z,20.88
2023-05-01T13:59:51.820Z,21.45
2023-05-01T14:02:56.670Z,20.09
2023-05-01T14:05:59.843Z,19.49
2023-05-01T14:09:04.018Z,18.65
2023-05-01T14:12:06.489Z,20.45
2023-05-01T14:15:11.687Z,20.27
2023-05-01T14:18:17.803Z,19.94
2023-05-01T14:21:22.813Z,20.65
2023-05-01T14:24:25.489Z,20.75
2023-05-01T14:27:28.030Z,20.96
2023-05-01T14:30:38.759Z,20.84
2023-05-01T14:33:43.677Z,19.81
2023-05-01T14:36:46.297Z,19.65
2023-05-01T14:39:48.942Z,18.71
2023-05-01T14:42:51.551Z,18.65
2023-05-01T14:45:55.726Z,18.50
2023-05-01T14:49:00.131Z,18.08
2023-05-01T14:52:03.378Z,18.96
2023-05-01T14:55:06.809Z,19.62
2023-05-01T14:58:09.898Z,20.08
2023-05-01T15:01:14.274Z,21.14
2023-05-01T15:04:17.438Z,20.78
2023-05-01T15:07:20.233Z,20.57
2023-05-01T15:10:24.075Z,20.98
2023-05-01T15:13:27.100Z,21.65
2023-05-01T15:16:30.863Z,21.33
2023-05-01T15:19:33.874Z,19.99
2023-05-01T15:22:37.582Z,19.63
2023-05-01T15:25:43.840Z,19.34
2023-05-01T15:28:46.430Z,18.57
2023-05-01T15:31:53.756Z,19.67
2023-05-01T15:35:01.424Z,18.51
2023-05-01T15:38:04.403Z,19.83
2023-05-01T15:41:07.363Z,19.51
2023-05-01T15:44:11.130Z,20.01
2023-05-01T15:47:14.713Z,20.57
2023-05-01T15:50:17.375Z,21.95
2023-05-01T15:53:21.315Z,21.98
2023-05-01T15:56:23.853Z,21.94
2023-05-01T15:59:27.184Z,23.27
2023-05-01T16:02:33.141Z,23.28
2023-05-01T16:05:36.840Z,23.51
2023-05-01T16:08:40.073Z,24.56
2023-05-01T16:11:43.479Z,25.45
2023-05-01T16:14:48.192Z,27.06
2023-05-01T16:17:51.963Z,27.88
2023-05-01T16:20:56.744Z,28.51
2023-05-01T16:24:01.542Z,28.40
2023-05-01T16:27:04.139Z,29.61
2023-05-01T16:30:07.511Z,29.93
2023-05-01T16:33:23.337Z,30.02
2023-05-01T16:36:25.914Z,30.03
2023-05-01T16:39:28.562Z,29.13
2023-05-01T16:42:31.062Z,29.00
2023-05-01T16:45:33.889Z,30.21
2023-05-01T16:48:36.863Z,30.91
2023-05-01T16:51:42.343Z,32.55
2023-05-01T16:54:44.933Z,31.88
2023-05-01T16:57:47.615Z,31.65
2023-05-01T17:00:50.456Z,32.16
2023-05-01T17:03:53.155Z,31.52
2023-05-01T17:06:56.289Z,32.55
2023-05-01T17:09:59.335Z,32.35
2023-05-01T17:13:02.054Z,33.99
2023-05-01T17:16:04.907Z,33.30
2023-05-01T17:19:09.828Z,33.36
2023-05-01T17:22:12.574Z,34.93
2023-05-01T17:25:15.228Z,35.19
2023-05-01T17:28:19.010Z,35.26
2023-05-01T17:31:22.769Z,35.27
2023-05-01T17:34:25.399Z,35.79
2023-05-01T17:37:28.288Z,35.26
2023-05-01T17:40:32.344Z,36.31
2023-05-01T17:43:34.912Z,35.49
2023-05-01T17:46:39.046Z,35.23
2023-05-01T17:49:41.686Z,35.36
2023-05-01T17:52:47.514Z,35.23
2023-05-01T17:55:50.035Z,35.83
2023-05-01T17:58:54.222Z,35.51
2023-05-01T18:01:58.473Z,35.99
2023-05-01T18:05:04.164Z,35.71
2023-05-01T18:08:07.536Z,35.56
2023-05-01T18:11:10.148Z,35.47
2023-05-01T18:14:13.006Z,35.84
2023-05-01T18:17:15.836Z,36.66
2023-05-01T18:20:18.694Z,36.85
2023-05-01T18:23:21.366Z,37.73
2023-05-01T18:26:26.181Z,36.63
2023-05-01T18:29:29.503Z,36.59
2023-05-01T18:32:46.356Z,37.87
2023-05-01T18:35:50.462Z,37.63
2023-05-01T18:38:53.916Z,38.35
2023-05-01T18:41:56.788Z,38.20
2023-05-01T18:44:59.592Z,38.92
2023-05-01T18:48:03.197Z,39.00
2023-05-01T18:51:08.948Z,39.74
2023-05-01T18:54:14.116Z,39.67
2023-05-01T18:57:16.694Z,39.92
2023-05-01T19:00:21.448Z,39.92
2023-05-01T19:03:24.279Z,40.04
2023-05-01T19:06:27.003Z,40.51
2023-05-01T19:09:29.923Z,40.60
2023-05-01T19:12:39.422Z,40.63
2023-05-01T19:15:43.659Z,40.28
2023-05-01T19:18:48.415Z,40.92
2023-05-01T19:21:51.903Z,40.70
2023-05-01T19:24:54.642Z,41.50
2023-05-01T19:27:57.473Z,41.91
2023-05-01T19:31:00.382Z,41.84
2023-05-01T19:34:03.280Z,42.00
2023-05-01T19:37:06.526Z,40.99
2023-05-01T19:40:10.134Z,41.19
2023-05-01T19:43:16.220Z,42.95
2023-05-01T19:46:19.038Z,42.30
2023-05-01T19:49:24.038Z,42.26
2023-05-01T19:52:27.566Z,42.39
2023-05-01T19:55:30.894Z,44.11
2023-05-01T19:58:33.681Z,43.26
2023-05-01T20:01:38.827Z,44.06
2023-05-01T20:04:42.047Z,44.60
2023-05-01T20:07:45.414Z,45.04
2023-05-01T20:10:49.100Z,45.26
2023-05-01T20:13:51.821Z,45.28
2023-05-01T20:16:54.966Z,46.69
2023-05-01T20:19:58.055Z,46.36
2023-05-01T20:23:11.984Z,46.55
2023-05-01T20:26:15.161Z,46.96
2023-05-01T20:29:18.120Z,47.20
2023-05-01T20:32:21.210Z,46.90
2023-05-01T20:35:23.757Z,46.96
2023-05-01T20:38:27.249Z,46.95
2023-05-01T20:41:30.944Z,46.67
2023-05-01T20:44:33.642Z,48.67
2023-05-01T20:47:36.171Z,49.42
2023-05-01T20:50:38.932Z,49.10
2023-05-01T20:53:41.581Z,49.65
2023-05-01T20:56:44.150Z,50.46
2023-05-01T20:59:50.934Z,51.63
2023-05-01T21:02:53.526Z,51.22
2023-05-01T21:05:59.848Z,51.53
2023-05-01T21:09:04.482Z,52.24
2023-05-01T21:12:07.346Z,51.41
2023-05-01T21:15:11.669Z,52.17
2023-05-01T21:18:16.939Z,52.31
2023-05-01T21:21:19.540Z,52.95
2023-05-01T21:24:25.852Z,53.62
2023-05-01T21:27:28.424Z,54.29
2023-05-01T21:30:34.389Z,55.16
2023-05-01T21:33:38.728Z,55.27
2023-05-01T21:36:47.598Z,55.96
2023-05-01T21:39:51.045Z,55.60
2023-05-01T21:42:54.627Z,57.21
2023-05-01T21:45:57.120Z,56.71
2023-05-01T21:49:00.291Z,56.21
2023-05-01T21:52:11.663Z,57.54
2023-05-01T21:55:25.204Z,54.82
2023-05-01T21:58:28.187Z,53.19
2023-05-01T22:01:31.639Z,54.05
2023-05-01T22:04:35.330Z,53.35
2023-05-01T22:07:40.103Z,52.59
2023-05-01T22:10:43.094Z,52.42
2023-05-01T22:13:46.306Z,53.67
2023-05-01T22:16:48.913Z,55.27
2023-05-01T22:19:51.855Z,55.21
2023-05-01T22:22:54.467Z,52.53
2023-05-01T22:26:00.133Z,55.30
2023-05-01T22:29:02.753Z,54.44
2023-05-01T22:32:05.835Z,54.06
2023-05-01T22:35:08.907Z,53.60
2023-05-01T22:38:11.457Z,53.09
2023-05-01T22:41:15.274Z,53.80
2023-05-01T22:44:17.997Z,54.12
2023-05-01T22:47:20.571Z,54.52
2023-05-01T22:50:23.152Z,54.08
2023-05-01T22:53:26.822Z,54.25
2023-05-01T22:56:29.513Z,54.51
2023-05-01T22:59:32.222Z,55.97
2023-05-01T23:02:34.891Z,54.79
2023-05-01T23:05:37.890Z,54.07
2023-05-01T23:08:40.549Z,53.97
2023-05-01T23:11:43.164Z,54.71
2023-05-01T23:14:46.782Z,54.47
2023-05-01T23:17:49.319Z,56.14
2023-05-01T23:20:52.557Z,57.96
2023-05-01T23:23:55.047Z,57.64
2023-05-01T23:26:57.695Z,58.07
2023-05-01T23:30:00.593Z,57.58
2023-05-01T23:33:06.058Z,58.08
2023-05-01T23:36:13.826Z,58.78
2023-05-01T23:39:16.682Z,57.85
2023-05-01T23:42:21.200Z,58.57
2023-05-01T23:45:23.762Z,59.33
2023-05-01T23:48:26.662Z,59.01
2023-05-01T23:51:29.843Z,60.04
2023-05-01T23:54:33.337Z,59.90
2023-05-01T23:57:35.844Z,59.95
