createdAt,value
2018-06-30T00:01:43.242Z,21.21
2018-06-30T00:04:13.168Z,21.17
2018-06-30T00:06:42.514Z,21.13
2018-06-30T00:09:12.214Z,21.10
2018-06-30T00:11:41.742Z,21.10
2018-06-30T00:14:11.967Z,21.10
2018-06-30T00:16:44.826Z,21.11
2018-06-30T00:19:14.329Z,21.11
2018-06-30T00:21:44.038Z,21.03
2018-06-30T00:24:13.482Z,21.01
2018-06-30T00:26:42.864Z,20.95
2018-06-30T00:29:12.299Z,21.00
2018-06-30T00:31:41.713Z,20.96
2018-06-30T00:34:11.491Z,20.96
2018-06-30T00:36:41.414Z,20.88
2018-06-30T00:39:11.485Z,20.79
2018-06-30T00:41:41.002Z,20.88
2018-06-30T00:44:10.926Z,20.81
2018-06-30T00:46:40.464Z,20.74
2018-06-30T00:49:13.638Z,20.80
2018-06-30T00:51:43.011Z,20.78
2018-06-30T00:54:12.345Z,20.69
2018-06-30T00:56:41.865Z,20.68
2018-06-30T00:59:11.691Z,20.62
2018-06-30T01:01:42.091Z,20.56
2018-06-30T01:04:11.436Z,20.55
2018-06-30T01:06:40.990Z,20.53
2018-06-30T01:09:17.957Z,20.55
2018-06-30T01:11:47.303Z,20.60
2018-06-30T01:14:16.943Z,20.58
2018-06-30T01:16:48.080Z,20.52
2018-06-30T01:19:17.872Z,20.42
2018-06-30T01:21:47.521Z,20.48
2018-06-30T01:24:17.130Z,20.41
2018-06-30T01:26:46.394Z,20.42
2018-06-30T01:29:16.109Z,20.42
2018-06-30T01:31:45.629Z,20.41
2018-06-30T01:34:15.398Z,20.33
2018-06-30T01:36:44.995Z,20.34
2018-06-30T01:39:14.260Z,20.35
2018-06-30T01:41:44.055Z,20.30
2018-06-30T01:44:13.589Z,20.20
2018-06-30T01:46:43.740Z,20.19
2018-06-30T01:49:13.179Z,20.18
2018-06-30T01:51:42.536Z,20.16
2018-06-30T01:54:11.933Z,20.21
2018-06-30T01:56:41.502Z,20.20
2018-06-30T01:59:10.833Z,20.09
2018-06-30T02:01:40.653Z,20.14
2018-06-30T02:04:10.523Z,20.13
2018-06-30T02:06:39.815Z,20.09
2018-06-30T02:09:10.633Z,20.14
2018-06-30T02:11:40.740Z,20.03
2018-06-30T02:14:10.720Z,20.03
2018-06-30T02:16:40.234Z,19.94
2018-06-30T02:19:09.573Z,19.81
2018-06-30T02:21:39.163Z,19.81
2018-06-30T02:24:08.832Z,19.95
2018-06-30T02:26:40.255Z,19.87
2018-06-30T02:29:10.094Z,19.87
2018-06-30T02:31:39.531Z,19.88
2018-06-30T02:34:08.898Z,19.83
2018-06-30T02:36:38.486Z,19.88
2018-06-30T02:39:08.943Z,19.84
2018-06-30T02:41:38.279Z,19.80
2018-06-30T02:44:07.885Z,19.80
2018-06-30T02:46:37.154Z,19.83
2018-06-30T02:49:07.295Z,19.78
2018-06-30T02:51:36.983Z,19.70
2018-06-30T02:54:06.707Z,19.65
2018-06-30T02:56:36.075Z,19.70
2018-06-30T02:59:05.905Z,19.65
2018-06-30T03:01:35.543Z,19.62
2018-06-30T03:04:04.965Z,19.52
2018-06-30T03:06:34.436Z,19.48
2018-06-30T03:09:04.977Z,19.47
2018-06-30T03:11:34.516Z,19.53
2018-06-30T03:14:04.379Z,19.50
2018-06-30T03:16:34.264Z,19.51
2018-06-30T03:19:04.326Z,19.41
2018-06-30T03:21:33.624Z,19.45
2018-06-30T03:24:03.744Z,19.47
2018-06-30T03:26:33.424Z,19.43
2018-06-30T03:29:02.910Z,19.37
2018-06-30T03:31:32.683Z,19.36
2018-06-30T03:34:02.503Z,19.42
2018-06-30T03:36:32.426Z,19.44
2018-06-30T03:39:02.225Z,19.36
2018-06-30T03:41:31.538Z,19.32
2018-06-30T03:44:01.431Z,19.37
2018-06-30T03:46:30.788Z,19.34
2018-06-30T03:49:00.446Z,19.30
2018-06-30T03:51:30.374Z,19.37
2018-06-30T03:54:00.084Z,19.43
2018-06-30T03:56:30.011Z,19.32
2018-06-30T03:59:00.186Z,19.28
2018-06-30T04:01:29.627Z,19.32
2018-06-30T04:03:59.501Z,19.36
2018-06-30T04:06:29.209Z,19.37
2018-06-30T04:08:58.977Z,19.34
2018-06-30T04:11:29.076Z,19.40
2018-06-30T04:13:58.465Z,19.29
2018-06-30T04:16:28.382Z,19.36
2018-06-30T04:19:02.882Z,19.37
2018-06-30T04:21:32.264Z,19.44
2018-06-30T04:24:01.690Z,19.43
2018-06-30T04:26:31.948Z,19.35
2018-06-30T04:29:01.902Z,19.35
2018-06-30T04:31:31.200Z,19.36
2018-06-30T04:34:00.654Z,19.39
2018-06-30T04:36:31.065Z,19.40
2018-06-30T04:39:00.980Z,19.47
2018-06-30T04:41:30.688Z,19.47
2018-06-30T04:44:01.871Z,19.52
2018-06-30T04:46:32.446Z,19.51
2018-06-30T04:49:01.865Z,19.53
2018-06-30T04:51:31.101Z,19.56
2018-06-30T04:54:00.989Z,19.56
2018-06-30T04:56:31.113Z,19.62
2018-06-30T04:59:00.893Z,19.67
2018-06-30T05:01:30.371Z,19.76
2018-06-30T05:03:59.816Z,19.73
2018-06-30T05:06:29.116Z,19.76
2018-06-30T05:08:59.066Z,19.75
2018-06-30T05:11:29.092Z,19.77
2018-06-30T05:13:58.679Z,19.81
2018-06-30T05:16:27.981Z,19.84
2018-06-30T05:18:58.373Z,19.84
2018-06-30T05:21:29.583Z,19.94
2018-06-30T05:24:00.085Z,19.88
2018-06-30T05:26:29.853Z,20.00
2018-06-30T05:28:59.190Z,20.03
2018-06-30T05:31:33.251Z,20.01
2018-06-30T05:34:04.391Z,20.09
2018-06-30T05:36:33.903Z,20.14
2018-06-30T05:39:03.499Z,20.14
2018-06-30T05:41:33.337Z,20.18
2018-06-30T05:44:02.726Z,20.19
2018-06-30T05:46:32.079Z,20.28
2018-06-30T05:49:01.610Z,20.34
2018-06-30T05:51:31.561Z,20.37
2018-06-30T05:54:00.799Z,20.50
2018-06-30T05:56:31.163Z,20.53
2018-06-30T05:59:00.583Z,20.41
2018-06-30T06:01:30.104Z,20.45
2018-06-30T06:03:59.554Z,20.43
2018-06-30T06:06:29.257Z,20.49
2018-06-30T06:08:59.365Z,20.48
2018-06-30T06:11:28.968Z,20.57
2018-06-30T06:13:58.603Z,20.62
2018-06-30T06:16:28.229Z,20.66
2018-06-30T06:18:57.818Z,20.67
2018-06-30T06:21:27.463Z,20.75
2018-06-30T06:23:56.821Z,20.88
2018-06-30T06:26:26.539Z,20.99
2018-06-30T06:28:56.205Z,21.01
2018-06-30T06:31:25.750Z,21.02
2018-06-30T06:33:55.442Z,21.04
2018-06-30T06:36:25.024Z,21.16
2018-06-30T06:38:58.265Z,21.20
2018-06-30T06:41:27.682Z,21.24
2018-06-30T06:43:57.006Z,21.31
2018-06-30T06:46:26.689Z,21.40
2018-06-30T06:48:56.039Z,21.48
2018-06-30T06:51:25.763Z,21.52
2018-06-30T06:53:59.416Z,21.57
2018-06-30T06:56:28.807Z,21.68
2018-06-30T06:58:58.155Z,21.64
2018-06-30T07:01:27.472Z,21.74
2018-06-30T07:03:57.055Z,21.86
2018-06-30T07:06:26.520Z,21.92
2018-06-30T07:08:59.666Z,21.92
2018-06-30T07:11:28.947Z,21.95
2018-06-30T07:13:58.332Z,21.98
2018-06-30T07:16:27.827Z,22.10
2018-06-30T07:18:57.476Z,22.17
2018-06-30T07:21:26.881Z,22.18
2018-06-30T07:23:56.315Z,22.23
2018-06-30T07:26:25.993Z,22.28
2018-06-30T07:28:56.167Z,22.27
2018-06-30T07:31:25.827Z,22.28
2018-06-30T07:33:56.202Z,22.34
2018-06-30T07:36:25.564Z,22.42
2018-06-30T07:38:55.027Z,22.46
2018-06-30T07:41:24.336Z,22.54
2018-06-30T07:43:53.970Z,22.54
2018-06-30T07:46:24.282Z,22.57
2018-06-30T07:48:53.694Z,22.59
2018-06-30T07:51:23.077Z,22.56
2018-06-30T07:53:52.400Z,22.66
2018-06-30T07:58:55.453Z,22.73
2018-06-30T08:01:26.015Z,22.69
2018-06-30T08:03:55.386Z,22.74
2018-06-30T08:06:25.128Z,22.79
2018-06-30T08:08:54.535Z,22.82
2018-06-30T08:11:23.911Z,22.87
2018-06-30T08:13:53.466Z,22.92
2018-06-30T08:16:23.051Z,23.06
2018-06-30T08:18:52.729Z,23.15
2018-06-30T08:21:22.148Z,23.12
2018-06-30T08:23:51.708Z,23.05
2018-06-30T08:26:21.309Z,23.04
2018-06-30T08:28:51.113Z,23.11
2018-06-30T08:31:24.556Z,23.14
2018-06-30T08:33:54.212Z,23.13
2018-06-30T08:36:27.317Z,23.39
2018-06-30T08:38:56.697Z,23.42
2018-06-30T08:41:26.243Z,23.34
2018-06-30T08:43:56.201Z,23.37
2018-06-30T08:46:25.846Z,23.40
2018-06-30T08:48:55.224Z,23.45
2018-06-30T08:51:28.199Z,23.48
2018-06-30T08:53:57.951Z,23.51
2018-06-30T08:56:27.397Z,23.54
2018-06-30T08:58:56.762Z,23.60
2018-06-30T09:01:26.645Z,23.73
2018-06-30T09:03:56.139Z,23.72
2018-06-30T09:06:26.374Z,23.73
2018-06-30T09:08:56.223Z,23.73
2018-06-30T09:11:25.525Z,23.84
2018-06-30T09:13:55.295Z,23.94
2018-06-30T09:16:25.054Z,23.97
2018-06-30T09:18:55.011Z,23.90
2018-06-30T09:21:26.230Z,24.00
2018-06-30T09:23:56.264Z,24.14
2018-06-30T09:26:25.680Z,24.17
2018-06-30T09:28:55.302Z,24.32
2018-06-30T09:31:24.679Z,24.35
2018-06-30T09:33:54.093Z,24.33
2018-06-30T09:36:23.708Z,24.37
2018-06-30T09:38:53.647Z,24.40
2018-06-30T09:41:26.542Z,24.49
2018-06-30T09:43:56.112Z,24.58
2018-06-30T09:46:25.739Z,24.45
2018-06-30T09:48:55.746Z,24.52
2018-06-30T09:51:25.548Z,24.51
2018-06-30T09:53:55.109Z,24.53
2018-06-30T09:56:25.596Z,24.52
2018-06-30T09:58:55.007Z,24.51
2018-06-30T10:01:24.307Z,24.63
2018-06-30T10:03:53.817Z,24.71
2018-06-30T10:06:23.269Z,24.80
2018-06-30T10:08:53.779Z,24.83
2018-06-30T10:11:24.328Z,24.83
2018-06-30T10:13:54.782Z,24.87
2018-06-30T10:16:25.483Z,24.82
2018-06-30T10:18:54.979Z,25.07
2018-06-30T10:21:24.464Z,25.09
2018-06-30T10:23:54.107Z,25.04
2018-06-30T10:26:23.537Z,25.10
2018-06-30T10:28:53.438Z,25.19
2018-06-30T10:31:22.932Z,25.18
2018-06-30T10:33:52.605Z,25.36
2018-06-30T10:36:22.006Z,25.27
2018-06-30T10:38:51.830Z,25.19
2018-06-30T10:41:21.696Z,25.24
2018-06-30T10:43:53.718Z,25.29
2018-06-30T10:46:23.881Z,25.34
2018-06-30T10:48:54.055Z,25.36
2018-06-30T10:51:24.410Z,25.45
2018-06-30T10:53:53.891Z,25.37
2018-06-30T10:56:23.565Z,25.44
2018-06-30T10:58:53.163Z,25.52
2018-06-30T11:01:22.994Z,25.43
2018-06-30T11:03:52.691Z,25.55
2018-06-30T11:06:22.612Z,25.53
2018-06-30T11:08:53.822Z,25.56
2018-06-30T11:11:23.467Z,25.73
2018-06-30T11:13:52.919Z,25.67
2018-06-30T11:16:22.739Z,25.71
2018-06-30T11:18:52.411Z,25.78
2018-06-30T11:21:22.583Z,25.74
2018-06-30T11:23:52.525Z,25.69
2018-06-30T11:26:22.541Z,25.68
2018-06-30T11:28:51.944Z,25.82
2018-06-30T11:31:21.836Z,25.80
2018-06-30T11:33:51.637Z,25.61
2018-06-30T11:36:21.701Z,25.81
2018-06-30T11:38:51.472Z,25.76
2018-06-30T11:41:20.794Z,26.01
2018-06-30T11:43:50.364Z,25.93
2018-06-30T11:46:20.228Z,26.17
2018-06-30T11:48:49.562Z,26.12
2018-06-30T11:51:19.006Z,26.29
2018-06-30T11:53:48.678Z,26.32
2018-06-30T11:56:18.314Z,26.41
2018-06-30T11:58:47.877Z,26.47
2018-06-30T12:01:17.307Z,26.51
2018-06-30T12:03:46.550Z,26.38
2018-06-30T12:06:16.229Z,26.29
2018-06-30T12:08:45.541Z,26.43
2018-06-30T12:11:15.778Z,26.61
2018-06-30T12:13:45.480Z,26.56
2018-06-30T12:16:14.892Z,26.61
2018-06-30T12:18:44.232Z,26.39
2018-06-30T12:21:14.591Z,26.42
2018-06-30T12:23:44.037Z,26.29
2018-06-30T12:26:13.518Z,26.40
2018-06-30T12:28:43.023Z,26.41
2018-06-30T12:31:12.722Z,26.47
2018-06-30T12:33:42.356Z,26.76
2018-06-30T12:36:12.048Z,26.90
2018-06-30T12:38:41.457Z,26.88
2018-06-30T12:41:11.072Z,26.80
2018-06-30T12:43:40.793Z,26.73
2018-06-30T12:46:10.339Z,26.78
2018-06-30T12:48:40.098Z,26.83
2018-06-30T12:51:09.393Z,26.79
2018-06-30T12:53:38.995Z,26.75
2018-06-30T12:56:08.375Z,27.01
2018-06-30T12:58:38.390Z,27.14
2018-06-30T13:01:07.882Z,27.18
2018-06-30T13:03:37.484Z,27.24
2018-06-30T13:06:06.719Z,27.05
2018-06-30T13:08:36.340Z,27.24
2018-06-30T13:11:06.219Z,27.26
2018-06-30T13:13:35.552Z,27.55
2018-06-30T13:16:04.972Z,27.47
2018-06-30T13:18:35.073Z,27.27
2018-06-30T13:21:04.413Z,27.23
2018-06-30T13:23:34.089Z,27.33
2018-06-30T13:26:03.578Z,27.46
2018-06-30T13:28:33.570Z,27.39
2018-06-30T13:31:03.311Z,27.36
2018-06-30T13:33:32.960Z,27.38
2018-06-30T13:36:02.835Z,27.55
2018-06-30T13:38:33.167Z,27.40
2018-06-30T13:41:02.920Z,27.40
2018-06-30T13:43:32.638Z,27.36
2018-06-30T13:46:02.755Z,27.35
2018-06-30T13:48:32.791Z,27.47
2018-06-30T13:51:06.835Z,27.60
2018-06-30T13:53:37.062Z,27.42
2018-06-30T13:56:07.546Z,27.39
2018-06-30T13:58:37.605Z,27.41
2018-06-30T14:01:07.116Z,27.70
2018-06-30T14:03:36.539Z,27.61
2018-06-30T14:06:05.994Z,27.49
2018-06-30T14:08:36.614Z,27.54
2018-06-30T14:11:06.061Z,27.51
2018-06-30T14:13:35.663Z,27.44
2018-06-30T14:16:05.126Z,27.64
2018-06-30T14:18:35.192Z,27.79
2018-06-30T14:21:05.321Z,27.74
2018-06-30T14:23:34.651Z,27.56
2018-06-30T14:26:04.369Z,27.64
2018-06-30T14:28:33.704Z,27.68
2018-06-30T14:31:03.519Z,27.68
2018-06-30T14:33:32.919Z,27.67
2018-06-30T14:36:02.754Z,27.65
2018-06-30T14:38:32.900Z,27.82
2018-06-30T14:41:02.673Z,27.64
2018-06-30T14:43:32.367Z,27.53
2018-06-30T14:46:01.725Z,27.45
2018-06-30T14:48:31.348Z,27.41
2018-06-30T14:51:00.833Z,27.53
2018-06-30T14:53:30.403Z,27.42
2018-06-30T14:56:00.364Z,27.45
2018-06-30T14:58:30.513Z,27.47
2018-06-30T15:00:59.867Z,27.54
2018-06-30T15:03:32.873Z,27.57
2018-06-30T15:06:02.894Z,27.58
2018-06-30T15:08:32.191Z,27.48
2018-06-30T15:11:01.474Z,27.53
2018-06-30T15:13:31.036Z,27.51
2018-06-30T15:16:00.513Z,27.44
2018-06-30T15:18:30.619Z,27.41
2018-06-30T15:21:00.156Z,27.45
2018-06-30T15:23:29.548Z,27.52
2018-06-30T15:25:59.380Z,27.45
2018-06-30T15:28:29.004Z,27.54
2018-06-30T15:30:58.659Z,27.50
2018-06-30T15:33:27.906Z,27.42
2018-06-30T15:35:57.487Z,27.52
2018-06-30T15:38:27.665Z,27.46
2018-06-30T15:40:56.995Z,27.41
2018-06-30T15:43:26.684Z,27.48
2018-06-30T15:45:56.385Z,27.50
2018-06-30T15:48:26.204Z,27.47
2018-06-30T15:50:56.007Z,27.44
2018-06-30T15:53:25.411Z,27.47
2018-06-30T15:55:54.976Z,27.33
2018-06-30T15:58:24.459Z,27.31
2018-06-30T16:00:53.868Z,27.31
2018-06-30T16:03:25.151Z,27.29
2018-06-30T16:05:56.165Z,27.31
2018-06-30T16:08:25.947Z,27.42
2018-06-30T16:10:58.653Z,27.48
2018-06-30T16:13:29.108Z,27.56
2018-06-30T16:15:59.520Z,27.50
2018-06-30T16:18:29.054Z,27.45
2018-06-30T16:20:58.514Z,27.30
2018-06-30T16:23:29.151Z,27.29
2018-06-30T16:25:58.360Z,27.31
2018-06-30T16:28:27.710Z,27.29
2018-06-30T16:30:58.008Z,27.24
2018-06-30T16:33:27.370Z,27.22
2018-06-30T16:35:56.909Z,27.26
2018-06-30T16:38:26.332Z,27.25
2018-06-30T16:40:55.781Z,27.19
2018-06-30T16:43:25.054Z,27.23
2018-06-30T16:45:54.736Z,27.18
2018-06-30T16:48:24.569Z,27.15
2018-06-30T16:50:54.579Z,27.14
2018-06-30T16:53:24.566Z,27.18
2018-06-30T16:55:53.856Z,27.15
2018-06-30T16:58:23.603Z,27.11
2018-06-30T17:00:52.989Z,27.03
2018-06-30T17:03:23.610Z,27.06
2018-06-30T17:05:53.229Z,27.08
2018-06-30T17:08:23.393Z,27.08
2018-06-30T17:10:52.640Z,27.04
2018-06-30T17:13:22.230Z,27.03
2018-06-30T17:15:51.566Z,26.99
2018-06-30T17:18:21.009Z,26.98
2018-06-30T17:20:51.176Z,26.92
2018-06-30T17:23:20.536Z,26.94
2018-06-30T17:25:50.066Z,26.92
2018-06-30T17:28:19.273Z,26.87
2018-06-30T17:30:49.611Z,26.84
2018-06-30T17:33:19.032Z,26.78
2018-06-30T17:35:48.545Z,26.76
2018-06-30T17:38:18.563Z,26.76
2018-06-30T17:40:51.935Z,26.74
2018-06-30T17:43:21.476Z,26.73
2018-06-30T17:45:51.336Z,26.66
2018-06-30T17:48:20.644Z,26.64
2018-06-30T17:50:50.532Z,26.61
2018-06-30T17:53:20.161Z,26.61
2018-06-30T17:55:49.663Z,26.56
2018-06-30T17:58:19.050Z,26.54
2018-06-30T18:00:48.382Z,26.52
2018-06-30T18:03:18.061Z,26.48
2018-06-30T18:05:47.605Z,26.42
2018-06-30T18:08:17.131Z,26.39
2018-06-30T18:10:46.732Z,26.35
2018-06-30T18:13:16.038Z,26.36
2018-06-30T18:15:45.824Z,26.34
2018-06-30T18:18:15.123Z,26.32
2018-06-30T18:20:44.991Z,26.29
2018-06-30T18:23:14.290Z,26.26
2018-06-30T18:25:43.823Z,26.26
2018-06-30T18:28:13.701Z,26.23
2018-06-30T18:30:43.411Z,26.19
2018-06-30T18:33:13.082Z,26.15
2018-06-30T18:35:42.468Z,26.09
2018-06-30T18:38:12.084Z,26.06
2018-06-30T18:40:41.974Z,26.03
2018-06-30T18:43:11.722Z,26.02
2018-06-30T18:45:41.261Z,25.99
2018-06-30T18:48:11.575Z,25.95
2018-06-30T18:50:40.855Z,25.90
2018-06-30T18:53:10.253Z,25.90
2018-06-30T18:55:39.603Z,25.85
2018-06-30T18:58:08.847Z,25.80
2018-06-30T19:00:38.761Z,25.77
2018-06-30T19:03:08.440Z,25.73
2018-06-30T19:05:37.743Z,25.68
2018-06-30T19:08:07.430Z,25.66
2018-06-30T19:10:36.940Z,25.62
2018-06-30T19:13:06.852Z,25.60
2018-06-30T19:15:36.735Z,25.56
2018-06-30T19:18:06.557Z,25.50
2018-06-30T19:20:36.104Z,25.46
2018-06-30T19:23:05.581Z,25.43
2018-06-30T19:25:36.500Z,25.40
2018-06-30T19:28:06.184Z,25.38
2018-06-30T19:30:35.522Z,25.33
2018-06-30T19:33:05.085Z,25.27
2018-06-30T19:35:34.917Z,25.23
2018-06-30T19:38:04.516Z,25.17
2018-06-30T19:40:33.820Z,25.14
2018-06-30T19:43:03.415Z,25.12
2018-06-30T19:45:33.133Z,25.02
2018-06-30T19:48:06.129Z,25.01
2018-06-30T19:50:35.692Z,24.94
2018-06-30T19:53:05.291Z,24.88
2018-06-30T19:55:35.194Z,24.88
2018-06-30T19:58:04.886Z,24.82
2018-06-30T20:00:34.458Z,24.76
2018-06-30T20:03:04.085Z,24.75
2018-06-30T20:05:33.786Z,24.70
2018-06-30T20:08:03.592Z,24.68
2018-06-30T20:10:33.123Z,24.62
2018-06-30T20:13:02.478Z,24.53
2018-06-30T20:15:32.261Z,24.45
2018-06-30T20:18:02.152Z,24.39
2018-06-30T20:20:31.556Z,24.40
2018-06-30T20:23:01.568Z,24.26
2018-06-30T20:25:31.394Z,24.23
2018-06-30T20:28:04.784Z,24.24
2018-06-30T20:30:36.132Z,24.19
2018-06-30T20:33:05.796Z,24.18
2018-06-30T20:35:35.154Z,24.14
2018-06-30T20:38:08.048Z,24.07
2018-06-30T20:40:37.931Z,24.00
2018-06-30T20:43:07.659Z,23.97
2018-06-30T20:45:37.231Z,23.89
2018-06-30T20:48:07.723Z,23.78
2018-06-30T20:50:43.254Z,23.78
2018-06-30T20:53:12.995Z,23.85
2018-06-30T20:55:42.827Z,23.79
2018-06-30T20:58:12.332Z,23.77
2018-06-30T21:00:42.284Z,23.71
2018-06-30T21:03:14.187Z,23.65
2018-06-30T21:05:44.019Z,23.63
2018-06-30T21:08:13.578Z,23.60
2018-06-30T21:10:43.366Z,23.63
2018-06-30T21:13:12.919Z,23.60
2018-06-30T21:15:42.769Z,23.55
2018-06-30T21:18:12.648Z,23.44
2018-06-30T21:20:42.116Z,23.38
2018-06-30T21:23:12.197Z,23.40
2018-06-30T21:25:41.443Z,23.39
2018-06-30T21:28:11.564Z,23.40
2018-06-30T21:30:40.907Z,23.29
2018-06-30T21:33:11.328Z,23.30
2018-06-30T21:35:41.082Z,23.31
2018-06-30T21:38:10.463Z,23.30
2018-06-30T21:40:40.748Z,23.23
2018-06-30T21:43:10.361Z,23.21
2018-06-30T21:45:39.942Z,23.20
2018-06-30T21:48:09.519Z,23.13
2018-06-30T21:50:39.482Z,23.03
2018-06-30T21:53:08.948Z,23.07
2018-06-30T21:55:39.207Z,23.05
2018-06-30T21:58:08.963Z,23.01
2018-06-30T22:00:51.889Z,22.98
2018-06-30T22:03:24.930Z,22.87
2018-06-30T22:05:56.658Z,22.88
2018-06-30T22:08:26.546Z,22.80
2018-06-30T22:10:55.986Z,22.84
2018-06-30T22:13:25.483Z,22.78
2018-06-30T22:15:55.161Z,22.72
2018-06-30T22:18:25.348Z,22.73
2018-06-30T22:20:54.697Z,22.69
2018-06-30T22:23:24.540Z,22.68
2018-06-30T22:25:53.911Z,22.67
2018-06-30T22:28:23.572Z,22.59
2018-06-30T22:30:53.221Z,22.44
2018-06-30T22:33:25.827Z,22.47
2018-06-30T22:35:55.675Z,22.38
2018-06-30T22:38:25.440Z,22.34
2018-06-30T22:40:55.329Z,22.39
2018-06-30T22:43:26.250Z,22.31
2018-06-30T22:45:56.700Z,22.22
2018-06-30T22:48:26.257Z,22.23
2018-06-30T22:50:55.623Z,22.06
2018-06-30T22:53:26.032Z,21.98
2018-06-30T22:55:55.832Z,22.00
2018-06-30T22:58:25.366Z,22.06
2018-06-30T23:00:54.804Z,22.08
2018-06-30T23:03:24.216Z,21.90
2018-06-30T23:05:53.521Z,21.84
2018-06-30T23:08:23.483Z,21.72
2018-06-30T23:10:52.817Z,21.68
2018-06-30T23:13:22.336Z,21.58
2018-06-30T23:15:51.902Z,21.58
2018-06-30T23:18:21.261Z,21.70
2018-06-30T23:20:50.567Z,21.64
2018-06-30T23:23:20.057Z,21.54
2018-06-30T23:25:50.392Z,21.59
2018-06-30T23:28:19.996Z,21.55
2018-06-30T23:30:49.723Z,21.59
2018-06-30T23:33:19.349Z,21.61
2018-06-30T23:35:52.235Z,21.59
2018-06-30T23:38:21.867Z,21.47
2018-06-30T23:40:51.720Z,21.45
2018-06-30T23:43:21.676Z,21.39
2018-06-30T23:45:51.151Z,21.48
2018-06-30T23:48:20.477Z,21.45
2018-06-30T23:50:50.132Z,21.36
2018-06-30T23:53:19.705Z,21.37
2018-06-30T23:55:49.162Z,21.26
2018-06-30T23:58:18.689Z,21.15
