createdAt,value
2017-10-14T00:02:17.136Z,10.67
2017-10-14T00:04:46.114Z,10.97
2017-10-14T00:07:15.446Z,11.20
2017-10-14T00:09:44.429Z,13.63
2017-10-14T00:12:13.786Z,12.17
2017-10-14T00:14:42.737Z,11.03
2017-10-14T00:17:11.714Z,9.97
2017-10-14T00:19:41.416Z,10.40
2017-10-14T00:22:10.385Z,11.90
2017-10-14T00:24:39.322Z,12.43
2017-10-14T00:27:08.705Z,11.00
2017-10-14T00:29:38.426Z,10.93
2017-10-14T00:32:07.363Z,11.37
2017-10-14T00:34:36.703Z,11.70
2017-10-14T00:37:06.417Z,10.40
2017-10-14T00:39:35.777Z,14.93
2017-10-14T00:42:05.111Z,12.13
2017-10-14T00:44:34.847Z,12.27
2017-10-14T00:47:03.846Z,12.60
2017-10-14T00:49:33.615Z,13.93
2017-10-14T00:52:03.126Z,14.20
2017-10-14T00:54:32.441Z,11.40
2017-10-14T00:57:01.712Z,12.97
2017-10-14T00:59:31.433Z,14.43
2017-10-14T01:02:01.158Z,15.93
2017-10-14T01:04:30.109Z,13.03
2017-10-14T01:06:59.148Z,11.93
2017-10-14T01:09:28.086Z,13.47
2017-10-14T01:11:58.565Z,12.03
2017-10-14T01:14:27.509Z,13.00
2017-10-14T01:16:56.465Z,12.43
2017-10-14T01:19:25.434Z,15.73
2017-10-14T01:21:54.778Z,12.27
2017-10-14T01:24:23.755Z,12.60
2017-10-14T01:26:52.775Z,15.03
2017-10-14T01:29:21.729Z,14.23
2017-10-14T01:31:50.669Z,12.97
2017-10-14T01:34:19.659Z,14.77
2017-10-14T01:36:48.668Z,13.63
2017-10-14T01:39:18.017Z,12.73
2017-10-14T01:41:47.709Z,12.30
2017-10-14T01:44:16.687Z,12.50
2017-10-14T01:46:45.624Z,13.93
2017-10-14T01:49:15.374Z,15.10
2017-10-14T01:51:44.721Z,12.47
2017-10-14T01:54:13.729Z,12.80
2017-10-14T01:56:42.677Z,13.43
2017-10-14T01:59:11.649Z,14.77
2017-10-14T02:01:41.347Z,13.70
2017-10-14T02:04:10.305Z,15.13
2017-10-14T02:06:39.248Z,19.80
2017-10-14T02:09:08.226Z,16.00
2017-10-14T02:11:37.185Z,13.87
2017-10-14T02:14:06.157Z,14.53
2017-10-14T02:16:36.247Z,13.80
2017-10-14T02:19:05.596Z,13.70
2017-10-14T02:21:34.555Z,14.93
2017-10-14T02:24:03.473Z,13.63
2017-10-14T02:26:32.418Z,14.93
2017-10-14T02:29:01.781Z,13.67
2017-10-14T02:31:30.741Z,17.00
2017-10-14T02:34:00.479Z,15.97
2017-10-14T02:36:29.416Z,15.30
2017-10-14T02:38:58.490Z,16.10
2017-10-14T02:41:27.411Z,13.23
2017-10-14T02:43:57.155Z,15.13
2017-10-14T02:46:26.861Z,14.47
2017-10-14T02:48:55.868Z,15.50
2017-10-14T02:51:24.826Z,16.43
2017-10-14T02:53:53.974Z,13.83
2017-10-14T02:56:23.316Z,12.70
2017-10-14T02:58:52.643Z,15.60
2017-10-14T03:01:21.633Z,16.17
2017-10-14T03:03:50.558Z,17.17
2017-10-14T03:06:19.504Z,14.40
2017-10-14T03:08:48.465Z,17.70
2017-10-14T03:11:18.634Z,12.97
2017-10-14T03:13:47.573Z,15.53
2017-10-14T03:16:17.305Z,15.83
2017-10-14T03:18:46.249Z,17.10
2017-10-14T03:21:15.636Z,18.30
2017-10-14T03:23:44.965Z,15.07
2017-10-14T03:26:13.931Z,16.63
2017-10-14T03:28:43.646Z,13.83
2017-10-14T03:31:13.396Z,14.97
2017-10-14T03:33:42.746Z,13.73
2017-10-14T03:36:11.773Z,12.90
2017-10-14T03:38:40.716Z,14.57
2017-10-14T03:41:09.701Z,15.67
2017-10-14T03:43:38.645Z,13.90
2017-10-14T03:46:07.576Z,12.23
2017-10-14T03:48:37.295Z,12.63
2017-10-14T03:51:06.666Z,13.43
2017-10-14T03:53:35.652Z,14.43
2017-10-14T03:56:04.630Z,13.40
2017-10-14T03:58:33.564Z,13.60
2017-10-14T04:01:02.528Z,15.60
2017-10-14T04:03:31.507Z,14.33
2017-10-14T04:06:00.457Z,14.33
2017-10-14T04:08:29.489Z,13.20
2017-10-14T04:10:58.417Z,13.60
2017-10-14T04:13:27.789Z,18.47
2017-10-14T04:15:56.752Z,17.00
2017-10-14T04:18:25.697Z,15.07
2017-10-14T04:20:54.644Z,16.73
2017-10-14T04:23:24.352Z,17.50
2017-10-14T04:25:53.725Z,18.10
2017-10-14T04:28:23.194Z,15.87
2017-10-14T04:30:52.545Z,17.67
2017-10-14T04:33:22.293Z,15.90
2017-10-14T04:35:51.641Z,16.53
2017-10-14T04:38:20.631Z,22.03
2017-10-14T04:40:49.550Z,16.23
2017-10-14T04:43:18.963Z,17.20
2017-10-14T04:45:47.900Z,17.00
2017-10-14T04:48:16.888Z,16.60
2017-10-14T04:50:45.829Z,16.80
2017-10-14T04:53:14.796Z,18.08
2017-10-14T04:55:44.505Z,18.83
2017-10-14T04:58:13.901Z,17.87
2017-10-14T05:00:42.830Z,18.97
2017-10-14T05:03:12.597Z,20.83
2017-10-14T05:05:41.543Z,17.90
2017-10-14T05:08:10.503Z,20.60
2017-10-14T05:10:39.836Z,18.43
2017-10-14T05:13:09.593Z,16.63
2017-10-14T05:15:38.537Z,19.53
2017-10-14T05:18:07.494Z,20.40
2017-10-14T05:20:37.215Z,22.53
2017-10-14T05:23:06.210Z,18.40
2017-10-14T05:25:35.144Z,20.90
2017-10-14T05:28:04.513Z,19.57
2017-10-14T05:30:33.448Z,19.70
2017-10-14T05:33:02.404Z,19.87
2017-10-14T05:35:31.348Z,20.50
2017-10-14T05:38:00.702Z,22.70
2017-10-14T05:40:29.649Z,18.80
2017-10-14T05:42:59.390Z,18.10
2017-10-14T05:45:28.329Z,24.63
2017-10-14T05:47:57.365Z,19.10
2017-10-14T05:50:26.759Z,23.20
2017-10-14T05:52:55.707Z,21.67
2017-10-14T05:55:24.690Z,28.63
2017-10-14T05:57:53.672Z,18.47
2017-10-14T06:00:22.606Z,24.40
2017-10-14T06:02:52.308Z,21.30
2017-10-14T06:05:21.293Z,25.77
2017-10-14T06:07:50.308Z,24.13
2017-10-14T06:10:19.676Z,24.03
2017-10-14T06:12:48.627Z,21.60
2017-10-14T06:15:17.593Z,22.70
2017-10-14T06:17:46.651Z,23.67
2017-10-14T06:20:15.643Z,20.53
2017-10-14T06:22:44.647Z,27.00
2017-10-14T06:25:14.412Z,21.33
2017-10-14T06:27:44.100Z,25.90
2017-10-14T06:30:13.420Z,30.10
2017-10-14T06:32:42.410Z,25.13
2017-10-14T06:35:11.370Z,26.57
2017-10-14T06:37:40.378Z,20.67
2017-10-14T06:40:09.322Z,29.37
2017-10-14T06:42:38.709Z,29.87
2017-10-14T06:45:07.685Z,24.80
2017-10-14T06:47:36.683Z,24.27
2017-10-14T06:50:06.325Z,25.20
2017-10-14T06:52:35.270Z,28.90
2017-10-14T06:55:06.325Z,21.87
2017-10-14T06:57:35.668Z,25.27
2017-10-14T07:00:05.411Z,21.93
2017-10-14T07:02:35.142Z,26.60
2017-10-14T07:05:04.500Z,27.83
2017-10-14T07:07:34.244Z,26.00
2017-10-14T07:10:03.621Z,29.30
2017-10-14T07:12:32.619Z,29.40
2017-10-14T07:15:01.618Z,27.53
2017-10-14T07:17:31.758Z,24.53
2017-10-14T07:20:00.761Z,34.30
2017-10-14T07:22:29.795Z,26.77
2017-10-14T07:25:00.465Z,25.03
2017-10-14T07:27:29.433Z,33.63
2017-10-14T07:29:58.439Z,24.27
2017-10-14T07:32:27.864Z,30.27
2017-10-14T07:34:58.501Z,24.23
2017-10-14T07:37:27.831Z,33.67
2017-10-14T07:39:57.564Z,26.00
2017-10-14T07:42:27.285Z,30.23
2017-10-14T07:44:56.987Z,26.13
2017-10-14T07:47:27.375Z,25.90
2017-10-14T07:49:56.326Z,24.70
2017-10-14T07:52:25.717Z,28.20
2017-10-14T07:54:54.689Z,22.97
2017-10-14T07:57:24.121Z,23.53
2017-10-14T07:59:54.085Z,22.40
2017-10-14T08:02:24.072Z,22.10
2017-10-14T08:04:53.693Z,20.10
2017-10-14T08:07:23.976Z,26.43
2017-10-14T08:09:54.934Z,20.30
2017-10-14T08:12:24.017Z,26.87
2017-10-14T08:14:54.905Z,20.13
2017-10-14T08:17:23.924Z,20.27
2017-10-14T08:19:54.831Z,22.07
2017-10-14T08:22:24.177Z,21.07
2017-10-14T08:24:53.507Z,20.30
2017-10-14T08:27:23.988Z,22.27
2017-10-14T08:29:53.657Z,20.17
2017-10-14T08:32:23.393Z,19.70
2017-10-14T08:34:52.397Z,19.70
2017-10-14T08:37:21.459Z,20.30
2017-10-14T08:39:50.444Z,20.37
2017-10-14T08:42:19.445Z,21.27
2017-10-14T08:44:49.140Z,19.70
2017-10-14T08:47:18.972Z,21.57
2017-10-14T08:49:49.239Z,19.00
2017-10-14T08:52:18.220Z,19.33
2017-10-14T08:54:47.569Z,23.10
2017-10-14T08:57:17.320Z,21.70
2017-10-14T08:59:46.696Z,19.43
2017-10-14T09:02:16.417Z,22.47
2017-10-14T09:04:45.370Z,21.07
2017-10-14T09:07:15.465Z,20.10
2017-10-14T09:09:44.796Z,20.60
2017-10-14T09:12:14.590Z,18.40
2017-10-14T09:14:43.526Z,19.17
2017-10-14T09:17:12.925Z,28.33
2017-10-14T09:19:42.631Z,25.53
2017-10-14T09:22:11.630Z,18.90
2017-10-14T09:24:40.610Z,22.70
2017-10-14T09:27:10.495Z,17.83
2017-10-14T09:29:39.490Z,18.97
2017-10-14T09:32:08.865Z,18.70
2017-10-14T09:34:38.576Z,17.40
2017-10-14T09:37:07.578Z,19.50
2017-10-14T09:39:36.536Z,17.10
2017-10-14T09:42:05.514Z,18.67
2017-10-14T09:44:34.465Z,19.33
2017-10-14T09:47:04.066Z,19.73
2017-10-14T09:49:33.013Z,21.43
2017-10-14T09:52:01.995Z,20.53
2017-10-14T09:54:30.966Z,20.40
2017-10-14T09:57:00.333Z,18.00
2017-10-14T09:59:30.037Z,19.83
2017-10-14T10:01:59.846Z,22.10
2017-10-14T10:04:29.560Z,17.50
2017-10-14T10:06:59.304Z,26.20
2017-10-14T10:09:28.689Z,19.30
2017-10-14T10:11:57.617Z,20.70
2017-10-14T10:14:27.019Z,19.83
2017-10-14T10:16:56.365Z,22.30
2017-10-14T10:19:25.356Z,17.90
2017-10-14T10:21:54.688Z,20.60
2017-10-14T10:24:24.968Z,22.60
2017-10-14T10:26:53.917Z,20.40
2017-10-14T10:29:22.858Z,23.63
2017-10-14T10:31:51.851Z,21.23
2017-10-14T10:34:20.804Z,23.53
2017-10-14T10:36:50.542Z,25.07
2017-10-14T10:39:20.411Z,23.80
2017-10-14T10:41:49.799Z,24.30
2017-10-14T10:44:18.744Z,22.50
2017-10-14T10:46:47.691Z,26.00
2017-10-14T10:49:17.466Z,22.67
2017-10-14T10:51:46.406Z,23.80
2017-10-14T10:54:15.385Z,23.80
2017-10-14T10:56:44.865Z,27.40
2017-10-14T10:59:14.122Z,27.27
2017-10-14T11:01:44.216Z,26.33
2017-10-14T11:04:13.931Z,25.67
2017-10-14T11:06:43.638Z,30.40
2017-10-14T11:09:13.399Z,26.43
2017-10-14T11:11:43.527Z,27.70
2017-10-14T11:14:13.918Z,24.83
2017-10-14T11:16:43.350Z,29.03
2017-10-14T11:19:12.991Z,24.73
2017-10-14T11:21:44.088Z,25.67
2017-10-14T11:24:13.214Z,22.73
2017-10-14T11:26:42.934Z,22.93
2017-10-14T11:29:12.727Z,25.23
2017-10-14T11:31:42.458Z,27.33
2017-10-14T11:34:12.189Z,29.97
2017-10-14T11:36:41.888Z,25.87
2017-10-14T11:39:11.668Z,23.37
2017-10-14T11:41:41.021Z,24.07
2017-10-14T11:44:09.978Z,29.40
2017-10-14T11:46:40.293Z,26.13
2017-10-14T11:49:10.098Z,21.07
2017-10-14T11:51:39.056Z,22.07
2017-10-14T11:54:08.026Z,20.77
2017-10-14T11:56:37.385Z,21.87
2017-10-14T11:59:07.083Z,25.60
2017-10-14T12:01:36.827Z,22.10
2017-10-14T12:04:06.194Z,24.00
2017-10-14T12:06:35.619Z,19.90
2017-10-14T12:09:05.419Z,19.57
2017-10-14T12:11:36.203Z,20.43
2017-10-14T12:14:05.165Z,21.00
2017-10-14T12:16:34.575Z,22.63
2017-10-14T12:19:04.688Z,17.70
2017-10-14T12:21:33.685Z,21.17
2017-10-14T12:24:03.305Z,19.87
2017-10-14T12:26:32.990Z,17.87
2017-10-14T12:29:04.152Z,18.40
2017-10-14T12:31:34.082Z,17.87
2017-10-14T12:34:03.430Z,17.47
2017-10-14T12:36:33.694Z,16.00
2017-10-14T12:39:03.511Z,15.73
2017-10-14T12:41:32.996Z,20.33
2017-10-14T12:44:02.809Z,20.93
2017-10-14T12:46:32.725Z,19.57
2017-10-14T12:49:01.734Z,17.73
2017-10-14T12:51:32.358Z,16.50
2017-10-14T12:54:02.611Z,18.87
2017-10-14T12:56:32.463Z,14.70
2017-10-14T12:59:02.276Z,14.97
2017-10-14T13:01:32.691Z,18.20
2017-10-14T13:04:02.351Z,15.80
2017-10-14T13:06:32.104Z,16.13
2017-10-14T13:09:02.340Z,16.30
2017-10-14T13:11:31.677Z,14.20
2017-10-14T13:14:00.644Z,18.27
2017-10-14T13:16:29.988Z,15.23
2017-10-14T13:19:00.458Z,16.23
2017-10-14T13:21:29.427Z,12.73
2017-10-14T13:23:58.373Z,15.20
2017-10-14T13:26:27.334Z,14.60
2017-10-14T13:28:56.336Z,16.63
2017-10-14T13:31:25.278Z,15.00
2017-10-14T13:33:54.248Z,16.00
2017-10-14T13:36:24.697Z,16.50
2017-10-14T13:38:54.524Z,16.63
2017-10-14T13:41:23.475Z,15.50
2017-10-14T13:43:52.512Z,16.00
2017-10-14T13:46:21.429Z,13.97
2017-10-14T13:48:50.788Z,17.10
2017-10-14T13:51:20.652Z,17.47
2017-10-14T13:53:49.649Z,14.97
2017-10-14T13:56:18.577Z,13.47
2017-10-14T13:58:47.552Z,18.47
2017-10-14T14:01:16.485Z,13.37
2017-10-14T14:03:45.480Z,14.50
2017-10-14T14:06:15.169Z,15.30
2017-10-14T14:08:44.521Z,14.13
2017-10-14T14:11:13.507Z,16.00
2017-10-14T14:13:42.474Z,14.10
2017-10-14T14:16:11.445Z,15.43
2017-10-14T14:18:41.169Z,14.00
2017-10-14T14:21:10.508Z,15.43
2017-10-14T14:23:39.883Z,14.70
2017-10-14T14:26:08.873Z,14.43
2017-10-14T14:28:37.841Z,15.70
2017-10-14T14:31:07.567Z,15.87
2017-10-14T14:33:36.658Z,15.07
2017-10-14T14:36:05.598Z,12.57
2017-10-14T14:38:34.563Z,14.03
2017-10-14T14:41:03.503Z,13.53
2017-10-14T14:43:32.475Z,13.53
2017-10-14T14:46:01.461Z,11.97
2017-10-14T14:48:30.445Z,14.30
2017-10-14T14:50:59.394Z,11.67
2017-10-14T14:53:28.378Z,11.53
2017-10-14T14:55:57.361Z,12.13
2017-10-14T14:58:27.093Z,10.83
2017-10-14T15:00:56.020Z,11.63
2017-10-14T15:03:24.976Z,10.90
2017-10-14T15:05:53.904Z,10.30
2017-10-14T15:08:22.868Z,9.90
2017-10-14T15:10:51.858Z,10.83
2017-10-14T15:13:20.821Z,9.17
2017-10-14T15:15:49.748Z,10.83
2017-10-14T15:18:19.107Z,12.77
2017-10-14T15:20:48.111Z,10.53
2017-10-14T15:23:17.467Z,11.53
2017-10-14T15:25:46.428Z,8.90
2017-10-14T15:28:15.379Z,10.27
2017-10-14T15:30:44.330Z,10.50
2017-10-14T15:33:13.668Z,12.70
2017-10-14T15:35:42.736Z,11.70
2017-10-14T15:38:11.685Z,15.47
2017-10-14T15:40:40.767Z,11.93
2017-10-14T15:43:09.708Z,14.83
2017-10-14T15:45:38.633Z,13.10
2017-10-14T15:48:07.641Z,10.80
2017-10-14T15:50:37.356Z,11.47
2017-10-14T15:53:07.601Z,9.93
2017-10-14T15:55:38.797Z,12.10
2017-10-14T15:58:08.619Z,11.20
2017-10-14T16:00:39.295Z,11.47
2017-10-14T16:03:09.824Z,13.53
2017-10-14T16:05:38.804Z,14.70
2017-10-14T16:08:08.745Z,10.93
2017-10-14T16:10:37.810Z,11.67
2017-10-14T16:13:08.710Z,13.17
2017-10-14T16:15:39.665Z,10.97
2017-10-14T16:18:10.424Z,12.57
2017-10-14T16:20:40.215Z,11.63
2017-10-14T16:23:09.585Z,13.10
2017-10-14T16:25:38.662Z,13.07
2017-10-14T16:28:09.117Z,11.33
2017-10-14T16:30:38.148Z,13.20
2017-10-14T16:33:07.773Z,12.97
2017-10-14T16:35:36.758Z,14.70
2017-10-14T16:38:07.492Z,12.50
2017-10-14T16:40:36.497Z,12.77
2017-10-14T16:43:07.501Z,13.00
2017-10-14T16:45:37.875Z,12.40
2017-10-14T16:48:08.149Z,11.90
2017-10-14T16:50:37.793Z,11.60
2017-10-14T16:53:08.201Z,17.53
2017-10-14T16:55:38.122Z,12.47
2017-10-14T16:58:07.638Z,12.67
2017-10-14T17:00:36.595Z,13.57
2017-10-14T17:03:05.755Z,12.70
2017-10-14T17:05:35.473Z,11.70
2017-10-14T17:08:05.735Z,12.60
2017-10-14T17:10:37.060Z,11.60
2017-10-14T17:13:06.811Z,13.60
2017-10-14T17:15:35.905Z,11.80
2017-10-14T17:18:06.077Z,10.83
2017-10-14T17:20:35.822Z,15.10
2017-10-14T17:23:05.961Z,14.93
2017-10-14T17:25:34.955Z,9.90
2017-10-14T17:28:04.679Z,13.57
2017-10-14T17:30:34.502Z,11.57
2017-10-14T17:33:05.633Z,11.30
2017-10-14T17:35:34.584Z,17.20
2017-10-14T17:38:03.582Z,11.23
2017-10-14T17:40:32.609Z,14.40
2017-10-14T17:43:01.642Z,11.90
2017-10-14T17:45:30.613Z,14.00
2017-10-14T17:47:59.819Z,11.93
2017-10-14T17:50:29.578Z,11.43
2017-10-14T17:53:00.382Z,12.60
2017-10-14T17:55:29.334Z,11.90
2017-10-14T17:57:58.706Z,14.17
2017-10-14T18:00:27.652Z,14.37
2017-10-14T18:02:56.633Z,13.57
2017-10-14T18:05:26.357Z,12.43
2017-10-14T18:07:55.338Z,19.20
2017-10-14T18:10:24.680Z,12.63
2017-10-14T18:12:53.682Z,14.60
2017-10-14T18:15:23.474Z,14.17
2017-10-14T18:17:52.844Z,12.87
2017-10-14T18:20:22.553Z,13.93
2017-10-14T18:22:51.534Z,13.97
2017-10-14T18:25:20.544Z,14.00
2017-10-14T18:27:49.538Z,14.73
2017-10-14T18:30:18.491Z,15.35
2017-10-14T18:32:47.469Z,19.20
2017-10-14T18:35:16.426Z,21.50
2017-10-14T18:37:45.895Z,25.40
2017-10-14T18:40:14.864Z,29.43
2017-10-14T18:42:43.849Z,31.87
2017-10-14T18:45:37.688Z,27.13
2017-10-14T18:48:06.632Z,32.43
2017-10-14T18:50:35.633Z,25.60
2017-10-14T18:53:05.369Z,26.60
2017-10-14T18:55:34.685Z,25.90
2017-10-14T18:58:03.736Z,26.90
2017-10-14T19:00:32.728Z,30.27
2017-10-14T19:03:01.662Z,25.00
2017-10-14T19:05:30.647Z,27.90
2017-10-14T19:07:59.568Z,24.03
2017-10-14T19:10:28.598Z,26.13
2017-10-14T19:12:58.333Z,25.53
2017-10-14T19:15:27.348Z,22.67
2017-10-14T19:17:56.301Z,23.60
2017-10-14T19:20:25.398Z,22.70
2017-10-14T19:22:55.137Z,21.43
2017-10-14T19:25:24.493Z,22.57
2017-10-14T19:27:54.357Z,22.63
2017-10-14T19:30:23.756Z,21.77
2017-10-14T19:32:52.726Z,21.30
2017-10-14T19:35:21.697Z,24.80
2017-10-14T19:37:51.417Z,22.10
2017-10-14T19:40:20.774Z,24.00
2017-10-14T19:42:50.823Z,22.77
2017-10-14T19:45:20.548Z,22.43
2017-10-14T19:47:49.509Z,22.43
2017-10-14T19:50:19.542Z,21.20
2017-10-14T19:52:48.919Z,30.23
2017-10-14T19:55:17.853Z,19.33
2017-10-14T19:57:46.886Z,20.10
2017-10-14T20:00:15.839Z,26.40
2017-10-14T20:02:44.824Z,21.50
2017-10-14T20:05:13.766Z,20.70
2017-10-14T20:07:42.754Z,20.27
2017-10-14T20:10:13.218Z,20.07
2017-10-14T20:12:42.194Z,18.13
2017-10-14T20:15:11.191Z,20.30
2017-10-14T20:17:40.166Z,19.67
2017-10-14T20:20:09.131Z,19.50
2017-10-14T20:22:38.106Z,23.20
2017-10-14T20:25:07.063Z,26.97
2017-10-14T20:27:36.433Z,22.57
2017-10-14T20:30:05.401Z,19.00
2017-10-14T20:32:35.817Z,20.37
2017-10-14T20:35:04.818Z,22.00
2017-10-14T20:37:33.814Z,19.80
2017-10-14T20:40:03.572Z,19.43
2017-10-14T20:42:32.536Z,22.97
2017-10-14T20:45:01.637Z,18.00
2017-10-14T20:47:30.990Z,18.87
2017-10-14T20:50:01.355Z,19.60
2017-10-14T20:52:30.318Z,19.20
2017-10-14T20:54:59.692Z,19.33
2017-10-14T20:57:29.148Z,18.50
2017-10-14T20:59:58.560Z,20.37
2017-10-14T21:02:28.342Z,18.13
2017-10-14T21:04:57.702Z,18.07
2017-10-14T21:07:27.451Z,18.47
2017-10-14T21:09:56.413Z,19.30
2017-10-14T21:12:25.771Z,17.57
2017-10-14T21:14:55.525Z,19.60
2017-10-14T21:17:24.505Z,19.70
2017-10-14T21:19:53.444Z,19.57
2017-10-14T21:22:23.194Z,21.97
2017-10-14T21:24:52.901Z,19.13
2017-10-14T21:27:22.666Z,21.43
2017-10-14T21:29:52.437Z,20.10
2017-10-14T21:32:22.166Z,19.47
2017-10-14T21:34:51.106Z,23.53
2017-10-14T21:37:20.088Z,27.57
2017-10-14T21:39:49.437Z,20.70
2017-10-14T21:42:18.511Z,21.13
2017-10-14T21:44:47.482Z,20.00
2017-10-14T21:47:16.413Z,24.17
2017-10-14T21:49:45.359Z,19.57
2017-10-14T21:52:14.357Z,19.43
2017-10-14T21:54:43.342Z,20.27
2017-10-14T21:57:12.277Z,21.50
2017-10-14T21:59:41.270Z,18.03
2017-10-14T22:02:10.981Z,18.17
2017-10-14T22:04:40.062Z,24.03
2017-10-14T22:07:09.018Z,21.70
2017-10-14T22:09:38.387Z,18.00
2017-10-14T22:12:07.439Z,19.10
2017-10-14T22:14:36.387Z,18.33
2017-10-14T22:17:05.330Z,22.50
2017-10-14T22:19:34.709Z,16.00
2017-10-14T22:22:04.430Z,19.10
2017-10-14T22:24:34.159Z,19.30
2017-10-14T22:27:03.120Z,15.93
2017-10-14T22:29:32.458Z,19.40
2017-10-14T22:32:01.506Z,19.67
2017-10-14T22:34:30.458Z,18.23
2017-10-14T22:36:59.400Z,16.63
2017-10-14T22:39:29.119Z,20.97
2017-10-14T22:41:58.463Z,19.77
2017-10-14T22:44:27.524Z,21.00
2017-10-14T22:46:56.471Z,19.33
2017-10-14T22:49:25.414Z,19.90
2017-10-14T22:51:54.781Z,20.03
2017-10-14T22:54:26.195Z,19.40
2017-10-14T22:56:55.146Z,21.07
2017-10-14T22:59:24.104Z,21.30
2017-10-14T23:01:53.114Z,20.17
2017-10-14T23:04:22.835Z,17.17
2017-10-14T23:06:52.579Z,19.93
2017-10-14T23:09:21.524Z,19.70
2017-10-14T23:11:51.302Z,22.30
2017-10-14T23:14:20.239Z,19.10
2017-10-14T23:16:49.312Z,21.20
2017-10-14T23:19:19.071Z,20.13
2017-10-14T23:21:49.191Z,17.77
2017-10-14T23:24:18.134Z,20.47
2017-10-14T23:26:47.495Z,18.57
2017-10-14T23:29:16.498Z,22.03
2017-10-14T23:31:45.583Z,19.57
2017-10-14T23:34:14.520Z,21.70
2017-10-14T23:36:43.854Z,21.97
2017-10-14T23:39:12.820Z,21.63
2017-10-14T23:41:41.818Z,21.33
2017-10-14T23:44:10.740Z,20.87
2017-10-14T23:46:39.722Z,23.80
2017-10-14T23:49:08.685Z,23.20
2017-10-14T23:51:37.631Z,20.77
2017-10-14T23:54:06.588Z,25.37
2017-10-14T23:56:35.581Z,22.30
2017-10-14T23:59:05.993Z,22.87
