createdAt,value
2019-06-10T00:02:05.900Z,17.65
2019-06-10T00:04:41.564Z,17.67
2019-06-10T00:07:15.259Z,17.64
2019-06-10T00:09:51.100Z,17.57
2019-06-10T00:12:23.862Z,17.57
2019-06-10T00:14:57.257Z,17.56
2019-06-10T00:17:31.415Z,17.42
2019-06-10T00:20:08.220Z,17.34
2019-06-10T00:22:41.739Z,17.33
2019-06-10T00:25:15.210Z,17.31
2019-06-10T00:27:51.064Z,17.28
2019-06-10T00:30:23.726Z,17.26
2019-06-10T00:32:58.513Z,17.21
2019-06-10T00:35:32.013Z,17.02
2019-06-10T00:38:14.193Z,16.97
2019-06-10T00:40:46.285Z,16.90
2019-06-10T00:43:21.425Z,16.82
2019-06-10T00:45:54.965Z,16.83
2019-06-10T00:48:29.422Z,16.89
2019-06-10T00:51:04.535Z,16.93
2019-06-10T00:53:38.723Z,16.91
2019-06-10T00:56:14.281Z,16.89
2019-06-10T00:58:47.431Z,16.88
2019-06-10T01:01:21.909Z,16.83
2019-06-10T01:03:55.640Z,16.81
2019-06-10T01:06:31.633Z,16.79
2019-06-10T01:09:06.691Z,16.82
2019-06-10T01:11:41.146Z,16.75
2019-06-10T01:14:15.520Z,16.76
2019-06-10T01:16:50.661Z,16.70
2019-06-10T01:19:24.457Z,16.62
2019-06-10T01:21:57.842Z,16.57
2019-06-10T01:24:31.535Z,16.55
2019-06-10T01:27:05.486Z,16.52
2019-06-10T01:29:38.928Z,16.49
2019-06-10T01:32:14.866Z,16.45
2019-06-10T01:34:47.457Z,16.40
2019-06-10T01:37:21.824Z,16.42
2019-06-10T01:39:55.462Z,16.37
2019-06-10T01:42:30.678Z,16.44
2019-06-10T01:45:06.467Z,16.46
2019-06-10T01:47:41.657Z,16.42
2019-06-10T01:50:17.198Z,16.43
2019-06-10T01:52:51.564Z,16.35
2019-06-10T01:55:25.091Z,16.34
2019-06-10T01:58:00.736Z,16.34
2019-06-10T02:00:35.278Z,16.30
2019-06-10T02:03:11.602Z,16.30
2019-06-10T02:05:43.843Z,16.29
2019-06-10T02:08:17.777Z,16.33
2019-06-10T02:10:51.532Z,16.35
2019-06-10T02:13:32.537Z,16.30
2019-06-10T02:16:06.514Z,16.37
2019-06-10T02:18:42.213Z,16.37
2019-06-10T02:21:17.639Z,16.38
2019-06-10T02:23:52.005Z,16.42
2019-06-10T02:26:25.327Z,16.42
2019-06-10T02:29:00.700Z,16.44
2019-06-10T02:31:37.618Z,16.43
2019-06-10T02:34:12.407Z,16.44
2019-06-10T02:36:44.798Z,16.44
2019-06-10T02:39:25.898Z,16.44
2019-06-10T02:41:55.343Z,16.42
2019-06-10T02:44:33.340Z,16.42
2019-06-10T02:47:03.870Z,16.38
2019-06-10T02:49:55.854Z,16.36
2019-06-10T02:52:22.378Z,16.36
2019-06-10T02:54:53.798Z,16.38
2019-06-10T02:57:34.273Z,16.40
2019-06-10T03:00:06.525Z,16.38
2019-06-10T03:02:37.625Z,16.38
2019-06-10T03:05:14.392Z,16.38
2019-06-10T03:07:46.395Z,16.39
2019-06-10T03:10:22.657Z,16.40
2019-06-10T03:12:54.979Z,16.37
2019-06-10T03:15:28.391Z,16.38
2019-06-10T03:18:02.396Z,16.36
2019-06-10T03:20:35.872Z,16.36
2019-06-10T03:23:09.284Z,16.27
2019-06-10T03:25:42.679Z,16.25
2019-06-10T03:28:17.347Z,16.19
2019-06-10T03:30:55.301Z,16.19
2019-06-10T03:33:31.513Z,16.15
2019-06-10T03:36:03.317Z,16.09
2019-06-10T03:38:37.214Z,16.09
2019-06-10T03:41:12.560Z,16.00
2019-06-10T03:43:45.784Z,15.98
2019-06-10T03:46:19.208Z,15.96
2019-06-10T03:48:52.783Z,16.00
2019-06-10T03:51:27.404Z,16.02
2019-06-10T03:54:02.472Z,16.03
2019-06-10T03:56:35.964Z,16.09
2019-06-10T03:59:09.404Z,16.07
2019-06-10T04:01:42.885Z,16.07
2019-06-10T04:04:17.374Z,16.06
2019-06-10T04:06:53.113Z,16.08
2019-06-10T04:09:27.543Z,16.12
2019-06-10T04:12:02.074Z,16.13
2019-06-10T04:14:35.583Z,16.21
2019-06-10T04:17:08.982Z,16.24
2019-06-10T04:19:42.405Z,16.29
2019-06-10T04:22:15.815Z,16.31
2019-06-10T04:24:49.255Z,16.36
2019-06-10T04:27:24.156Z,16.42
2019-06-10T04:29:57.777Z,16.32
2019-06-10T04:32:32.345Z,16.31
2019-06-10T04:35:06.102Z,16.28
2019-06-10T04:37:39.501Z,16.29
2019-06-10T04:40:13.546Z,16.28
2019-06-10T04:42:46.956Z,16.29
2019-06-10T04:45:22.806Z,16.30
2019-06-10T04:47:55.544Z,16.31
2019-06-10T04:50:39.102Z,16.37
2019-06-10T04:53:04.183Z,17.07
2019-06-10T04:55:37.619Z,17.46
2019-06-10T04:58:12.942Z,18.05
2019-06-10T05:00:46.202Z,18.50
2019-06-10T05:03:20.878Z,18.08
2019-06-10T05:05:54.757Z,17.52
2019-06-10T05:08:29.573Z,18.59
2019-06-10T05:11:03.799Z,17.67
2019-06-10T05:13:37.335Z,18.35
2019-06-10T05:16:12.552Z,18.43
2019-06-10T05:18:45.977Z,18.29
2019-06-10T05:21:19.708Z,17.87
2019-06-10T05:23:53.755Z,17.51
2019-06-10T05:26:28.584Z,17.32
2019-06-10T05:29:03.201Z,17.39
2019-06-10T05:31:36.736Z,17.39
2019-06-10T05:34:10.138Z,17.50
2019-06-10T05:36:43.893Z,17.37
2019-06-10T05:39:17.515Z,17.34
2019-06-10T05:41:53.104Z,17.34
2019-06-10T05:44:28.091Z,17.44
2019-06-10T05:47:03.681Z,17.38
2019-06-10T05:49:36.404Z,17.42
2019-06-10T05:52:09.799Z,17.31
2019-06-10T05:54:43.225Z,17.39
2019-06-10T05:57:16.616Z,17.39
2019-06-10T05:59:52.139Z,17.38
2019-06-10T06:02:25.785Z,17.30
2019-06-10T06:04:59.262Z,17.37
2019-06-10T06:07:35.218Z,17.42
2019-06-10T06:10:08.656Z,17.49
2019-06-10T06:12:42.567Z,17.37
2019-06-10T06:15:16.472Z,17.37
2019-06-10T06:18:04.056Z,17.24
2019-06-10T06:20:25.318Z,17.24
2019-06-10T06:22:58.816Z,17.19
2019-06-10T06:25:38.887Z,17.30
2019-06-10T06:28:07.350Z,17.34
2019-06-10T06:30:42.300Z,17.56
2019-06-10T06:33:15.817Z,17.61
2019-06-10T06:35:49.278Z,17.79
2019-06-10T06:38:22.688Z,17.85
2019-06-10T06:40:56.084Z,17.63
2019-06-10T06:43:32.786Z,17.67
2019-06-10T06:46:04.622Z,17.67
2019-06-10T06:48:40.136Z,17.85
2019-06-10T06:51:13.278Z,17.87
2019-06-10T06:53:51.914Z,17.65
2019-06-10T06:56:23.066Z,18.85
2019-06-10T06:58:56.659Z,20.36
2019-06-10T07:01:32.962Z,21.20
2019-06-10T07:04:05.359Z,21.88
2019-06-10T07:06:43.013Z,21.18
2019-06-10T07:09:17.077Z,21.20
2019-06-10T07:11:52.950Z,21.78
2019-06-10T07:14:29.509Z,22.12
2019-06-10T07:17:03.944Z,20.78
2019-06-10T07:19:39.541Z,19.85
2019-06-10T07:22:16.014Z,20.14
2019-06-10T07:24:47.892Z,20.15
2019-06-10T07:27:22.645Z,19.95
2019-06-10T07:29:56.186Z,19.51
2019-06-10T07:32:29.583Z,19.20
2019-06-10T07:35:03.483Z,19.04
2019-06-10T07:37:38.193Z,19.03
2019-06-10T07:40:13.061Z,18.92
2019-06-10T07:42:46.616Z,18.92
2019-06-10T07:45:22.147Z,19.03
2019-06-10T07:47:55.545Z,19.16
2019-06-10T07:50:29.766Z,19.44
2019-06-10T07:53:03.159Z,19.69
2019-06-10T07:55:37.848Z,19.64
2019-06-10T07:58:12.953Z,19.83
2019-06-10T08:00:48.551Z,19.83
2019-06-10T08:03:22.467Z,19.55
2019-06-10T08:05:56.005Z,19.67
2019-06-10T08:08:29.392Z,20.17
2019-06-10T08:11:03.574Z,20.03
2019-06-10T08:13:37.276Z,19.96
2019-06-10T08:16:13.050Z,19.79
2019-06-10T08:19:12.242Z,19.64
2019-06-10T08:21:22.894Z,19.55
2019-06-10T08:23:56.561Z,19.83
2019-06-10T08:26:32.302Z,19.91
2019-06-10T08:29:05.265Z,19.93
2019-06-10T08:31:38.870Z,19.87
2019-06-10T08:34:13.439Z,19.92
2019-06-10T08:36:50.433Z,20.24
2019-06-10T08:39:23.126Z,20.34
2019-06-10T08:41:56.729Z,19.74
2019-06-10T08:44:32.585Z,19.41
2019-06-10T08:47:05.319Z,19.23
2019-06-10T08:49:39.169Z,19.17
2019-06-10T08:52:12.972Z,19.21
2019-06-10T08:54:50.663Z,19.43
2019-06-10T08:57:23.892Z,19.49
2019-06-10T08:59:56.803Z,19.81
2019-06-10T09:02:31.132Z,20.08
2019-06-10T09:05:08.143Z,19.80
2019-06-10T09:07:45.859Z,19.83
2019-06-10T09:10:18.238Z,19.87
2019-06-10T09:12:54.666Z,20.04
2019-06-10T09:15:27.982Z,20.17
2019-06-10T09:18:02.620Z,20.02
2019-06-10T09:20:36.301Z,19.72
2019-06-10T09:23:21.017Z,19.80
2019-06-10T09:25:48.878Z,19.56
2019-06-10T09:28:20.197Z,19.49
2019-06-10T09:30:58.911Z,19.79
2019-06-10T09:33:28.971Z,20.25
2019-06-10T09:36:03.797Z,20.28
2019-06-10T09:38:37.354Z,20.90
2019-06-10T09:41:13.877Z,20.85
2019-06-10T09:43:50.327Z,21.30
2019-06-10T09:46:23.412Z,20.50
2019-06-10T09:48:58.046Z,20.87
2019-06-10T09:51:32.451Z,20.25
2019-06-10T09:54:06.843Z,20.50
2019-06-10T09:56:43.763Z,20.20
2019-06-10T09:59:15.856Z,20.46
2019-06-10T10:01:56.664Z,20.81
2019-06-10T10:04:24.513Z,20.49
2019-06-10T10:06:58.030Z,20.44
2019-06-10T10:09:36.702Z,20.45
2019-06-10T10:12:07.544Z,20.67
2019-06-10T10:14:44.365Z,20.55
2019-06-10T10:17:16.186Z,21.11
2019-06-10T10:19:53.736Z,21.90
2019-06-10T10:22:24.883Z,21.63
2019-06-10T10:24:58.299Z,22.11
2019-06-10T10:27:32.361Z,21.91
2019-06-10T10:30:07.879Z,21.64
2019-06-10T10:32:44.300Z,22.36
2019-06-10T10:35:16.670Z,22.10
2019-06-10T10:37:53.427Z,22.62
2019-06-10T10:40:25.421Z,21.95
2019-06-10T10:43:16.289Z,21.29
2019-06-10T10:45:34.014Z,21.79
2019-06-10T10:48:07.459Z,21.68
2019-06-10T10:50:40.966Z,22.03
2019-06-10T10:53:14.452Z,21.95
2019-06-10T10:55:49.167Z,21.81
2019-06-10T10:58:23.047Z,21.69
2019-06-10T11:00:57.927Z,21.72
2019-06-10T11:03:33.655Z,21.38
2019-06-10T11:06:06.884Z,21.30
2019-06-10T11:08:42.524Z,21.41
2019-06-10T11:11:15.561Z,21.01
2019-06-10T11:13:56.003Z,20.73
2019-06-10T11:16:25.844Z,20.91
2019-06-10T11:18:59.326Z,20.65
2019-06-10T11:21:33.127Z,20.46
2019-06-10T11:24:06.571Z,20.38
2019-06-10T11:26:40.054Z,20.23
2019-06-10T11:29:13.454Z,20.13
2019-06-10T11:31:46.902Z,20.24
2019-06-10T11:34:20.316Z,21.26
2019-06-10T11:36:56.275Z,22.30
2019-06-10T11:39:28.919Z,22.69
2019-06-10T11:42:03.875Z,22.36
2019-06-10T11:44:37.418Z,22.77
2019-06-10T11:47:13.163Z,22.53
2019-06-10T11:49:46.869Z,23.07
2019-06-10T11:52:20.318Z,23.24
2019-06-10T11:55:05.557Z,23.24
2019-06-10T11:57:28.898Z,23.60
2019-06-10T12:00:13.261Z,23.19
2019-06-10T12:02:37.574Z,22.81
2019-06-10T12:05:13.150Z,22.35
2019-06-10T12:07:46.727Z,22.48
2019-06-10T12:10:20.448Z,22.46
2019-06-10T12:12:58.193Z,22.11
2019-06-10T12:15:29.072Z,22.37
2019-06-10T12:18:07.863Z,22.72
2019-06-10T12:20:37.710Z,22.96
2019-06-10T12:23:12.693Z,22.76
2019-06-10T12:25:47.986Z,21.88
2019-06-10T12:28:21.517Z,22.42
2019-06-10T12:30:58.264Z,22.81
2019-06-10T12:33:33.337Z,22.50
2019-06-10T12:36:07.067Z,22.42
2019-06-10T12:38:43.350Z,22.15
2019-06-10T12:41:16.244Z,22.04
2019-06-10T12:43:49.656Z,22.32
2019-06-10T12:46:23.466Z,22.10
2019-06-10T12:49:00.080Z,22.53
2019-06-10T12:51:32.727Z,22.58
2019-06-10T12:54:06.620Z,22.84
2019-06-10T12:56:42.172Z,22.50
2019-06-10T12:59:15.297Z,22.13
2019-06-10T13:01:48.683Z,22.66
2019-06-10T13:04:22.120Z,22.14
2019-06-10T13:06:57.606Z,22.12
2019-06-10T13:09:32.653Z,22.41
2019-06-10T13:12:06.175Z,22.66
2019-06-10T13:14:39.614Z,22.57
2019-06-10T13:17:13.379Z,22.14
2019-06-10T13:19:47.351Z,22.14
2019-06-10T13:22:22.970Z,22.02
2019-06-10T13:24:56.486Z,21.94
2019-06-10T13:27:31.936Z,21.93
2019-06-10T13:30:08.366Z,21.57
2019-06-10T13:32:43.434Z,21.55
2019-06-10T13:35:17.113Z,21.44
2019-06-10T13:37:52.301Z,21.49
2019-06-10T13:40:25.939Z,21.32
2019-06-10T13:42:59.712Z,21.32
2019-06-10T13:45:33.361Z,21.30
2019-06-10T13:48:09.985Z,21.26
2019-06-10T13:50:42.393Z,21.38
2019-06-10T13:53:15.887Z,21.29
2019-06-10T13:55:52.802Z,21.09
2019-06-10T13:58:25.070Z,20.75
2019-06-10T14:00:59.774Z,20.58
2019-06-10T14:03:33.279Z,20.59
2019-06-10T14:06:23.449Z,20.59
2019-06-10T14:08:43.209Z,20.46
2019-06-10T14:11:18.695Z,20.34
2019-06-10T14:13:52.791Z,20.14
2019-06-10T14:16:26.271Z,20.23
2019-06-10T14:18:59.704Z,20.22
2019-06-10T14:21:33.294Z,19.86
2019-06-10T14:24:08.136Z,19.90
2019-06-10T14:26:44.846Z,19.89
2019-06-10T14:29:17.038Z,19.67
2019-06-10T14:31:53.032Z,19.75
2019-06-10T14:34:25.728Z,19.69
2019-06-10T14:36:59.200Z,19.73
2019-06-10T14:39:32.965Z,19.79
2019-06-10T14:42:06.973Z,19.89
2019-06-10T14:44:42.127Z,19.85
2019-06-10T14:47:16.877Z,19.84
2019-06-10T14:49:52.877Z,19.90
2019-06-10T14:52:25.659Z,19.86
2019-06-10T14:54:59.163Z,19.69
2019-06-10T14:57:33.464Z,19.63
2019-06-10T15:00:08.108Z,19.53
2019-06-10T15:02:42.922Z,19.50
2019-06-10T15:05:17.564Z,19.45
2019-06-10T15:07:52.828Z,19.38
2019-06-10T15:10:26.401Z,19.36
2019-06-10T15:13:02.125Z,19.48
2019-06-10T15:15:35.049Z,19.53
2019-06-10T15:18:09.296Z,19.59
2019-06-10T15:20:43.114Z,19.66
2019-06-10T15:23:18.664Z,19.72
2019-06-10T15:25:53.973Z,19.73
2019-06-10T15:28:27.077Z,19.56
2019-06-10T15:31:03.018Z,19.64
2019-06-10T15:33:36.138Z,19.67
2019-06-10T15:36:09.546Z,19.53
2019-06-10T15:38:44.015Z,19.49
2019-06-10T15:41:19.922Z,19.33
2019-06-10T15:43:53.076Z,19.32
2019-06-10T15:46:26.675Z,19.26
2019-06-10T15:49:02.360Z,19.22
2019-06-10T15:51:35.324Z,19.16
2019-06-10T15:54:08.803Z,19.23
2019-06-10T15:56:51.985Z,19.28
2019-06-10T15:59:18.605Z,19.37
2019-06-10T16:01:53.172Z,19.42
2019-06-10T16:04:29.726Z,19.41
2019-06-10T16:07:03.746Z,19.49
2019-06-10T16:09:37.155Z,19.47
2019-06-10T16:12:13.280Z,19.46
2019-06-10T16:14:45.813Z,19.57
2019-06-10T16:17:19.302Z,19.65
2019-06-10T16:19:53.196Z,19.62
2019-06-10T16:22:26.887Z,19.52
2019-06-10T16:25:00.301Z,19.42
2019-06-10T16:27:47.189Z,19.37
2019-06-10T16:30:12.945Z,19.26
2019-06-10T16:32:46.576Z,19.30
2019-06-10T16:35:21.468Z,19.14
2019-06-10T16:37:56.914Z,19.11
2019-06-10T16:40:32.467Z,19.09
2019-06-10T16:43:05.676Z,19.11
2019-06-10T16:45:39.100Z,19.11
2019-06-10T16:48:13.029Z,18.95
2019-06-10T16:50:47.223Z,18.84
2019-06-10T16:53:26.716Z,18.87
2019-06-10T16:55:56.026Z,18.88
2019-06-10T16:58:30.354Z,18.75
2019-06-10T17:01:04.344Z,18.75
2019-06-10T17:03:37.958Z,18.74
2019-06-10T17:06:13.058Z,18.75
2019-06-10T17:08:46.592Z,18.73
2019-06-10T17:11:21.390Z,18.73
2019-06-10T17:13:55.136Z,18.71
2019-06-10T17:16:29.622Z,18.64
2019-06-10T17:19:03.163Z,18.72
2019-06-10T17:21:37.456Z,18.67
2019-06-10T17:24:14.128Z,18.58
2019-06-10T17:26:48.202Z,18.61
2019-06-10T17:29:24.209Z,18.52
2019-06-10T17:31:57.362Z,18.45
2019-06-10T17:34:31.418Z,18.52
2019-06-10T17:37:06.229Z,18.52
2019-06-10T17:39:42.612Z,18.48
2019-06-10T17:42:15.111Z,18.54
2019-06-10T17:44:48.891Z,18.47
2019-06-10T17:47:25.855Z,18.42
2019-06-10T17:49:58.328Z,18.30
2019-06-10T17:52:33.198Z,18.26
2019-06-10T17:55:07.924Z,18.24
2019-06-10T17:57:42.940Z,18.24
2019-06-10T18:00:17.434Z,18.27
2019-06-10T18:02:53.574Z,18.26
2019-06-10T18:05:27.235Z,18.29
2019-06-10T18:08:02.372Z,18.21
2019-06-10T18:10:36.358Z,18.25
2019-06-10T18:13:16.464Z,18.21
2019-06-10T18:15:46.466Z,18.24
2019-06-10T18:18:20.619Z,18.22
2019-06-10T18:20:55.387Z,18.20
2019-06-10T18:23:30.839Z,18.18
2019-06-10T18:26:05.881Z,18.12
2019-06-10T18:28:59.825Z,18.14
2019-06-10T18:31:18.686Z,18.16
2019-06-10T18:33:53.173Z,18.13
2019-06-10T18:36:28.240Z,17.96
2019-06-10T18:39:03.489Z,18.00
2019-06-10T18:41:41.872Z,17.98
2019-06-10T18:44:22.936Z,17.94
2019-06-10T18:46:54.542Z,17.99
2019-06-10T18:49:30.049Z,17.98
2019-06-10T18:52:05.636Z,17.96
2019-06-10T18:54:43.504Z,17.97
2019-06-10T18:57:18.447Z,17.94
2019-06-10T18:59:53.670Z,17.89
2019-06-10T19:02:30.398Z,17.86
2019-06-10T19:05:07.477Z,17.74
2019-06-10T19:07:46.723Z,17.69
2019-06-10T19:10:23.102Z,17.76
2019-06-10T19:12:59.093Z,17.79
2019-06-10T19:15:35.830Z,17.75
2019-06-10T19:18:15.305Z,17.73
2019-06-10T19:20:52.371Z,17.74
2019-06-10T19:23:27.542Z,17.72
2019-06-10T19:26:03.312Z,17.66
2019-06-10T19:28:41.238Z,17.63
2019-06-10T19:31:17.996Z,17.72
2019-06-10T19:33:54.091Z,17.71
2019-06-10T19:36:29.976Z,17.73
2019-06-10T19:39:07.197Z,17.70
2019-06-10T19:41:47.067Z,17.68
2019-06-10T19:44:23.464Z,17.66
2019-06-10T19:46:58.871Z,17.63
2019-06-10T19:49:35.448Z,17.66
2019-06-10T19:52:12.889Z,17.66
2019-06-10T19:54:49.396Z,17.64
2019-06-10T19:57:25.832Z,17.63
2019-06-10T20:00:11.782Z,17.61
2019-06-10T20:02:39.757Z,17.60
2019-06-10T20:05:16.110Z,17.52
2019-06-10T20:07:53.352Z,17.52
2019-06-10T20:10:29.504Z,17.53
2019-06-10T20:13:05.517Z,17.49
2019-06-10T20:15:42.056Z,17.50
2019-06-10T20:18:18.657Z,17.48
2019-06-10T20:20:54.706Z,17.45
2019-06-10T20:23:30.126Z,17.47
2019-06-10T20:26:05.179Z,17.49
2019-06-10T20:28:41.345Z,17.49
2019-06-10T20:31:16.912Z,17.51
2019-06-10T20:33:52.330Z,17.50
2019-06-10T20:36:27.340Z,17.53
2019-06-10T20:39:01.718Z,17.50
2019-06-10T20:41:36.995Z,17.53
2019-06-10T20:44:13.082Z,17.42
2019-06-10T20:46:48.120Z,17.42
2019-06-10T20:49:22.931Z,17.44
2019-06-10T20:52:08.068Z,17.38
2019-06-10T20:54:32.400Z,17.40
2019-06-10T20:57:06.323Z,17.35
2019-06-10T20:59:42.186Z,17.34
2019-06-10T21:02:16.570Z,17.34
2019-06-10T21:04:50.135Z,17.20
2019-06-10T21:07:24.254Z,17.20
2019-06-10T21:09:59.190Z,17.12
2019-06-10T21:12:32.798Z,17.10
2019-06-10T21:15:12.613Z,17.11
2019-06-10T21:17:47.533Z,17.00
2019-06-10T21:20:22.545Z,17.00
2019-06-10T21:22:56.101Z,16.99
2019-06-10T21:25:29.519Z,16.91
2019-06-10T21:28:03.581Z,16.90
2019-06-10T21:30:42.048Z,16.90
2019-06-10T21:33:12.973Z,16.87
2019-06-10T21:35:47.329Z,16.84
2019-06-10T21:38:23.147Z,16.82
2019-06-10T21:40:58.329Z,16.77
2019-06-10T21:43:33.129Z,16.80
2019-06-10T21:46:06.920Z,16.73
2019-06-10T21:48:42.893Z,16.78
2019-06-10T21:51:15.468Z,16.76
2019-06-10T21:53:48.898Z,16.76
2019-06-10T21:56:22.556Z,16.74
2019-06-10T21:58:57.682Z,16.71
2019-06-10T22:01:32.590Z,16.68
2019-06-10T22:04:06.249Z,16.61
2019-06-10T22:06:39.653Z,16.51
2019-06-10T22:09:13.080Z,16.49
2019-06-10T22:11:46.555Z,16.45
2019-06-10T22:14:22.326Z,16.41
2019-06-10T22:16:56.478Z,16.37
2019-06-10T22:19:32.197Z,16.37
2019-06-10T22:22:05.300Z,16.30
2019-06-10T22:24:38.732Z,16.28
2019-06-10T22:27:12.986Z,16.26
2019-06-10T22:29:47.050Z,16.25
2019-06-10T22:32:20.588Z,16.23
2019-06-10T22:34:55.507Z,16.18
2019-06-10T22:37:29.134Z,16.22
2019-06-10T22:40:03.421Z,16.22
2019-06-10T22:42:36.906Z,16.19
2019-06-10T22:45:13.044Z,16.14
2019-06-10T22:47:45.615Z,16.13
2019-06-10T22:50:19.356Z,16.13
2019-06-10T22:52:54.596Z,16.12
2019-06-10T22:55:27.913Z,16.13
2019-06-10T22:58:03.164Z,16.10
2019-06-10T23:00:36.699Z,16.10
2019-06-10T23:03:10.108Z,16.09
2019-06-10T23:05:44.521Z,16.05
2019-06-10T23:08:17.933Z,16.01
2019-06-10T23:10:53.774Z,16.04
2019-06-10T23:13:26.489Z,16.01
2019-06-10T23:16:02.428Z,16.01
2019-06-10T23:18:35.045Z,16.01
2019-06-10T23:21:08.469Z,15.96
2019-06-10T23:23:43.127Z,15.95
2019-06-10T23:26:16.774Z,15.92
2019-06-10T23:28:54.038Z,15.92
2019-06-10T23:31:26.860Z,15.92
2019-06-10T23:34:02.243Z,15.90
2019-06-10T23:36:35.410Z,15.83
2019-06-10T23:39:08.820Z,15.89
2019-06-10T23:41:43.361Z,15.88
2019-06-10T23:44:16.923Z,15.88
2019-06-10T23:46:51.109Z,15.88
2019-06-10T23:49:24.503Z,15.92
2019-06-10T23:51:59.147Z,15.87
2019-06-10T23:54:33.193Z,15.81
2019-06-10T23:57:06.617Z,15.73
2019-06-10T23:59:42.626Z,15.76
