createdAt,value
2023-02-21T00:02:02.706Z,11.07
2023-02-21T00:04:48.474Z,11.80
2023-02-21T00:07:33.993Z,12.17
2023-02-21T00:10:19.488Z,10.93
2023-02-21T00:13:05.987Z,12.20
2023-02-21T00:15:52.559Z,12.27
2023-02-21T00:18:38.148Z,12.47
2023-02-21T00:21:24.302Z,10.83
2023-02-21T00:24:09.756Z,12.13
2023-02-21T00:26:55.337Z,13.37
2023-02-21T00:29:40.768Z,12.47
2023-02-21T00:32:27.415Z,11.63
2023-02-21T00:35:12.716Z,11.97
2023-02-21T00:37:58.322Z,12.00
2023-02-21T00:40:43.855Z,12.40
2023-02-21T00:43:29.362Z,11.13
2023-02-21T00:46:14.793Z,11.10
2023-02-21T00:49:01.563Z,12.00
2023-02-21T00:51:46.815Z,12.47
2023-02-21T00:54:32.306Z,11.07
2023-02-21T00:57:17.664Z,11.63
2023-02-21T01:00:03.079Z,10.23
2023-02-21T01:02:49.061Z,10.70
2023-02-21T01:05:35.979Z,10.87
2023-02-21T01:08:21.512Z,10.80
2023-02-21T01:11:06.919Z,10.77
2023-02-21T01:13:52.377Z,10.33
2023-02-21T01:16:37.798Z,11.10
2023-02-21T01:19:22.954Z,9.67
2023-02-21T01:22:09.744Z,9.17
2023-02-21T01:24:55.268Z,10.07
2023-02-21T01:27:40.692Z,9.83
2023-02-21T01:30:27.831Z,10.53
2023-02-21T01:33:12.914Z,10.27
2023-02-21T01:35:58.397Z,9.63
2023-02-21T01:38:45.120Z,10.70
2023-02-21T01:41:30.445Z,9.73
2023-02-21T01:44:19.114Z,9.77
2023-02-21T01:47:04.957Z,9.13
2023-02-21T01:49:53.575Z,9.53
2023-02-21T01:52:39.586Z,9.53
2023-02-21T01:55:28.682Z,9.27
2023-02-21T01:58:15.645Z,9.20
2023-02-21T02:01:01.813Z,8.90
2023-02-21T02:03:49.516Z,9.00
2023-02-21T02:06:36.198Z,9.07
2023-02-21T02:09:35.007Z,8.83
2023-02-21T02:12:35.470Z,9.40
2023-02-21T02:15:43.269Z,9.57
2023-02-21T02:18:50.835Z,8.87
2023-02-21T02:21:59.228Z,9.67
2023-02-21T02:25:07.640Z,9.57
2023-02-21T02:28:17.612Z,9.53
2023-02-21T02:31:28.053Z,10.23
2023-02-21T02:34:36.694Z,10.47
2023-02-21T02:37:15.917Z,9.73
2023-02-21T02:39:51.770Z,10.33
2023-02-21T02:42:33.464Z,10.57
2023-02-21T02:45:10.006Z,9.77
2023-02-21T02:47:40.501Z,9.63
2023-02-21T02:50:12.396Z,9.80
2023-02-21T02:52:51.281Z,9.87
2023-02-21T02:55:33.826Z,10.27
2023-02-21T02:58:02.608Z,10.07
2023-02-21T03:00:33.174Z,9.63
2023-02-21T03:03:43.041Z,9.20
2023-02-21T03:06:28.397Z,9.30
2023-02-21T03:09:12.715Z,10.13
2023-02-21T03:11:52.134Z,9.13
2023-02-21T03:14:27.547Z,9.30
2023-02-21T03:17:02.894Z,8.77
2023-02-21T03:19:35.471Z,9.10
2023-02-21T03:22:08.773Z,9.63
2023-02-21T03:24:38.435Z,8.13
2023-02-21T03:27:08.265Z,9.57
2023-02-21T03:29:38.826Z,9.87
2023-02-21T03:32:11.336Z,9.60
2023-02-21T03:34:39.190Z,9.23
2023-02-21T03:37:10.850Z,9.67
2023-02-21T03:39:37.792Z,9.70
2023-02-21T03:42:04.947Z,10.03
2023-02-21T03:44:31.825Z,9.47
2023-02-21T03:46:58.794Z,10.07
2023-02-21T03:49:25.677Z,8.80
2023-02-21T03:51:52.542Z,8.87
2023-02-21T03:54:20.786Z,9.30
2023-02-21T03:56:47.744Z,9.27
2023-02-21T03:59:14.655Z,9.40
2023-02-21T04:01:41.541Z,9.73
2023-02-21T04:04:09.607Z,7.90
2023-02-21T04:06:36.486Z,9.43
2023-02-21T04:09:03.951Z,8.30
2023-02-21T04:11:32.597Z,9.50
2023-02-21T04:13:59.554Z,9.87
2023-02-21T04:16:26.519Z,9.57
2023-02-21T04:18:53.443Z,10.47
2023-02-21T04:21:20.564Z,9.93
2023-02-21T04:23:47.427Z,10.67
2023-02-21T04:26:14.448Z,9.37
2023-02-21T04:28:42.703Z,9.43
2023-02-21T04:31:09.622Z,10.37
2023-02-21T04:33:36.514Z,10.73
2023-02-21T04:36:03.837Z,10.23
2023-02-21T04:38:30.745Z,10.77
2023-02-21T04:40:57.587Z,10.10
2023-02-21T04:43:24.562Z,10.67
2023-02-21T04:45:52.867Z,10.03
2023-02-21T04:48:20.538Z,10.13
2023-02-21T04:50:47.625Z,10.30
2023-02-21T04:53:14.961Z,10.20
2023-02-21T04:55:41.958Z,9.60
2023-02-21T04:58:08.894Z,10.70
2023-02-21T05:00:35.772Z,10.47
2023-02-21T05:03:03.986Z,10.77
2023-02-21T05:05:30.903Z,10.33
2023-02-21T05:07:57.795Z,10.10
2023-02-21T05:10:31.012Z,11.00
2023-02-21T05:13:03.652Z,9.90
2023-02-21T05:15:30.537Z,9.77
2023-02-21T05:17:57.436Z,10.70
2023-02-21T05:20:25.822Z,11.10
2023-02-21T05:22:54.524Z,9.80
2023-02-21T05:25:24.767Z,10.80
2023-02-21T05:27:53.286Z,11.70
2023-02-21T05:30:22.347Z,10.73
2023-02-21T05:32:49.797Z,10.37
2023-02-21T05:35:17.217Z,9.97
2023-02-21T05:37:45.474Z,10.63
2023-02-21T05:40:13.257Z,10.07
2023-02-21T05:42:40.170Z,10.53
2023-02-21T05:45:09.468Z,10.33
2023-02-21T05:47:36.899Z,9.57
2023-02-21T05:50:05.623Z,10.27
2023-02-21T05:52:32.801Z,10.60
2023-02-21T05:55:00.994Z,11.40
2023-02-21T05:57:29.145Z,9.77
2023-02-21T05:59:56.085Z,9.73
2023-02-21T06:02:23.070Z,10.13
2023-02-21T06:04:49.999Z,10.13
2023-02-21T06:07:18.634Z,10.93
2023-02-21T06:09:45.565Z,10.73
2023-02-21T06:12:13.870Z,9.67
2023-02-21T06:14:40.743Z,10.77
2023-02-21T06:17:07.643Z,11.83
2023-02-21T06:19:34.513Z,10.30
2023-02-21T06:22:01.584Z,10.40
2023-02-21T06:24:28.430Z,10.23
2023-02-21T06:26:56.180Z,9.80
2023-02-21T06:29:24.399Z,9.50
2023-02-21T06:31:57.585Z,9.93
2023-02-21T06:34:24.749Z,10.43
2023-02-21T06:36:52.963Z,10.00
2023-02-21T06:39:19.942Z,9.63
2023-02-21T06:41:46.890Z,9.90
2023-02-21T06:44:13.833Z,10.37
2023-02-21T06:46:43.279Z,10.93
2023-02-21T06:49:10.686Z,10.23
2023-02-21T06:51:40.972Z,10.60
2023-02-21T06:54:09.288Z,10.67
2023-02-21T06:56:36.858Z,10.57
2023-02-21T06:59:03.995Z,11.07
2023-02-21T07:01:31.407Z,12.17
2023-02-21T07:04:00.083Z,11.43
2023-02-21T07:06:29.614Z,11.30
2023-02-21T07:08:57.256Z,11.90
2023-02-21T07:11:24.309Z,11.23
2023-02-21T07:13:52.045Z,12.27
2023-02-21T07:16:20.120Z,12.47
2023-02-21T07:18:47.399Z,12.40
2023-02-21T07:21:17.359Z,12.30
2023-02-21T07:23:45.435Z,11.03
2023-02-21T07:26:13.611Z,12.40
2023-02-21T07:28:41.015Z,11.13
2023-02-21T07:31:08.110Z,11.70
2023-02-21T07:33:35.103Z,11.10
2023-02-21T07:36:02.603Z,11.37
2023-02-21T07:38:36.192Z,10.87
2023-02-21T07:41:04.481Z,10.90
2023-02-21T07:43:33.220Z,10.90
2023-02-21T07:46:01.026Z,10.77
2023-02-21T07:48:28.060Z,9.90
2023-02-21T07:50:55.009Z,11.10
2023-02-21T07:53:22.029Z,10.27
2023-02-21T07:55:50.373Z,9.90
2023-02-21T07:58:19.131Z,11.20
2023-02-21T08:00:47.414Z,10.40
2023-02-21T08:03:14.966Z,10.27
2023-02-21T08:05:42.059Z,10.00
2023-02-21T08:08:09.619Z,10.60
2023-02-21T08:10:36.721Z,11.37
2023-02-21T08:13:05.666Z,11.20
2023-02-21T08:15:32.540Z,11.37
2023-02-21T08:17:59.533Z,11.13
2023-02-21T08:20:26.410Z,10.63
2023-02-21T08:22:53.655Z,11.27
2023-02-21T08:25:20.575Z,10.17
2023-02-21T08:27:55.271Z,12.50
2023-02-21T08:30:27.555Z,11.53
2023-02-21T08:32:54.689Z,11.83
2023-02-21T08:35:21.985Z,11.67
2023-02-21T08:37:51.832Z,11.80
2023-02-21T08:40:19.906Z,12.20
2023-02-21T08:42:50.323Z,12.17
2023-02-21T08:45:20.958Z,11.97
2023-02-21T08:47:50.362Z,11.83
2023-02-21T08:50:18.834Z,10.67
2023-02-21T08:52:46.346Z,10.43
2023-02-21T08:55:13.968Z,11.10
2023-02-21T08:58:41.926Z,11.17
2023-02-21T09:53:03.789Z,11.20
2023-02-21T09:55:36.074Z,12.10
2023-02-21T09:58:03.226Z,12.37
2023-02-21T10:00:36.692Z,12.63
2023-02-21T10:03:28.504Z,12.83
2023-02-21T10:06:05.659Z,12.70
2023-02-21T10:08:47.514Z,12.07
2023-02-21T10:11:31.195Z,12.57
2023-02-21T10:14:13.108Z,12.97
2023-02-21T10:16:51.745Z,12.73
2023-02-21T10:19:26.341Z,12.60
2023-02-21T10:21:58.674Z,13.07
2023-02-21T10:24:28.996Z,12.90
2023-02-21T10:27:04.440Z,11.90
2023-02-21T10:29:44.040Z,10.90
2023-02-21T10:32:11.415Z,12.47
2023-02-21T10:34:38.514Z,12.90
2023-02-21T10:37:26.204Z,13.03
2023-02-21T10:40:02.444Z,12.80
2023-02-21T10:42:39.884Z,13.70
2023-02-21T10:45:09.285Z,13.47
2023-02-21T10:47:53.521Z,11.97
2023-02-21T10:50:50.729Z,11.13
2023-02-21T10:53:29.583Z,12.70
2023-02-21T10:56:21.045Z,12.23
2023-02-21T10:58:51.688Z,12.20
2023-02-21T11:01:22.499Z,12.53
2023-02-21T11:03:52.110Z,11.93
2023-02-21T11:06:31.617Z,12.17
2023-02-21T11:09:00.333Z,12.07
2023-02-21T11:11:40.743Z,11.50
2023-02-21T11:14:22.964Z,11.50
2023-02-21T11:17:15.572Z,11.17
2023-02-21T11:19:52.883Z,11.33
2023-02-21T11:22:25.005Z,11.73
2023-02-21T11:25:01.186Z,13.00
2023-02-21T11:27:34.219Z,12.33
2023-02-21T11:30:12.644Z,12.23
2023-02-21T11:32:43.205Z,13.20
2023-02-21T11:35:25.714Z,11.20
2023-02-21T11:37:57.495Z,11.80
2023-02-21T11:40:32.909Z,11.17
2023-02-21T11:43:23.891Z,12.00
2023-02-21T11:46:05.223Z,11.77
2023-02-21T11:48:39.147Z,11.13
2023-02-21T11:51:33.533Z,10.90
2023-02-21T11:54:00.687Z,11.30
2023-02-21T11:56:42.660Z,10.93
2023-02-21T11:59:32.765Z,10.83
2023-02-21T12:02:52.177Z,11.10
2023-02-21T12:05:34.947Z,10.47
2023-02-21T12:08:27.204Z,10.47
2023-02-21T12:11:11.847Z,10.03
2023-02-21T12:13:56.594Z,10.27
2023-02-21T12:16:43.074Z,10.20
2023-02-21T12:19:44.885Z,10.57
2023-02-21T12:22:30.876Z,10.50
2023-02-21T12:25:15.357Z,10.20
2023-02-21T12:27:55.910Z,9.90
2023-02-21T12:30:40.435Z,9.93
2023-02-21T12:33:27.518Z,9.30
2023-02-21T12:36:28.562Z,10.53
2023-02-21T12:39:16.150Z,10.00
2023-02-21T12:42:06.082Z,10.70
2023-02-21T12:44:49.263Z,9.90
2023-02-21T12:47:23.261Z,10.17
2023-02-21T12:50:00.266Z,10.40
2023-02-21T12:52:36.346Z,10.57
2023-02-21T12:55:12.459Z,10.73
2023-02-21T12:57:51.598Z,9.90
2023-02-21T13:00:22.880Z,9.50
2023-02-21T13:03:01.629Z,9.57
2023-02-21T13:05:39.821Z,10.00
2023-02-21T13:08:20.946Z,10.50
2023-02-21T13:11:00.820Z,9.90
2023-02-21T13:13:34.944Z,9.63
2023-02-21T13:16:05.838Z,9.80
2023-02-21T13:18:39.315Z,10.67
2023-02-21T13:21:30.804Z,10.03
2023-02-21T13:24:29.901Z,10.23
2023-02-21T13:27:48.607Z,10.40
2023-02-21T13:30:23.550Z,10.40
2023-02-21T13:32:55.203Z,10.50
2023-02-21T13:35:32.350Z,9.33
2023-02-21T13:38:06.700Z,10.50
2023-02-21T13:40:38.326Z,10.00
2023-02-21T13:43:13.964Z,9.90
2023-02-21T13:45:41.416Z,9.60
2023-02-21T13:48:29.553Z,8.90
2023-02-21T13:50:59.315Z,9.20
2023-02-21T13:53:33.928Z,9.13
2023-02-21T13:56:18.458Z,9.87
2023-02-21T13:58:48.403Z,9.80
2023-02-21T14:01:42.417Z,9.77
2023-02-21T14:05:01.301Z,9.10
2023-02-21T14:07:56.775Z,9.70
2023-02-21T14:10:38.629Z,9.30
2023-02-21T14:13:18.587Z,10.67
2023-02-21T14:15:50.398Z,10.20
2023-02-21T14:18:25.437Z,12.27
2023-02-21T14:20:56.114Z,10.50
2023-02-21T14:23:31.675Z,10.47
2023-02-21T14:26:04.061Z,9.70
2023-02-21T14:29:11.456Z,9.53
2023-02-21T14:31:56.067Z,10.23
2023-02-21T14:34:35.941Z,10.97
2023-02-21T14:37:13.349Z,10.23
2023-02-21T14:39:45.230Z,11.67
2023-02-21T14:42:36.137Z,11.03
2023-02-21T14:45:34.134Z,11.07
2023-02-21T14:48:41.565Z,11.47
2023-02-21T14:51:57.892Z,11.13
2023-02-21T14:54:56.241Z,10.03
2023-02-21T14:58:04.012Z,10.13
2023-02-21T15:00:42.423Z,10.60
2023-02-21T15:03:19.059Z,12.00
2023-02-21T15:06:03.117Z,12.33
2023-02-21T15:08:42.685Z,12.70
2023-02-21T15:11:26.081Z,11.73
2023-02-21T15:14:22.823Z,12.07
2023-02-21T15:16:54.127Z,13.33
2023-02-21T15:19:29.392Z,15.50
2023-02-21T15:22:18.094Z,13.20
2023-02-21T15:25:14.774Z,12.30
2023-02-21T15:28:01.790Z,12.53
2023-02-21T15:30:39.006Z,13.00
2023-02-21T15:33:15.172Z,11.83
2023-02-21T15:35:49.926Z,13.20
2023-02-21T15:38:27.959Z,11.83
2023-02-21T15:41:02.484Z,10.73
2023-02-21T15:43:39.057Z,13.60
2023-02-21T15:46:15.125Z,12.53
2023-02-21T15:48:42.299Z,12.73
2023-02-21T15:51:11.462Z,12.43
2023-02-21T15:53:38.636Z,11.00
2023-02-21T15:56:28.434Z,13.27
2023-02-21T15:59:18.808Z,12.20
2023-02-21T16:02:15.444Z,12.93
2023-02-21T16:04:45.285Z,12.10
2023-02-21T16:07:23.502Z,12.57
2023-02-21T16:09:59.891Z,14.10
2023-02-21T16:12:33.160Z,12.37
2023-02-21T16:15:05.790Z,15.20
2023-02-21T16:17:37.487Z,13.37
2023-02-21T16:20:16.750Z,14.47
2023-02-21T16:23:06.671Z,14.07
2023-02-21T16:25:34.703Z,13.77
2023-02-21T16:28:10.591Z,14.03
2023-02-21T16:30:39.191Z,14.23
2023-02-21T16:33:13.839Z,13.53
2023-02-21T16:35:42.347Z,13.40
2023-02-21T16:38:18.260Z,14.90
2023-02-21T16:40:45.562Z,14.27
2023-02-21T16:43:19.636Z,14.37
2023-02-21T16:45:51.549Z,14.33
2023-02-21T16:48:26.495Z,14.83
2023-02-21T16:50:54.085Z,13.63
2023-02-21T16:53:22.558Z,13.53
2023-02-21T16:55:51.556Z,14.67
2023-02-21T16:58:25.991Z,14.57
2023-02-21T17:00:57.368Z,14.07
2023-02-21T17:03:26.024Z,15.27
2023-02-21T17:05:55.111Z,15.40
2023-02-21T17:08:22.072Z,13.83
2023-02-21T17:10:48.926Z,15.40
2023-02-21T17:13:15.872Z,15.43
2023-02-21T17:15:42.942Z,16.90
2023-02-21T17:18:10.013Z,17.33
2023-02-21T17:20:38.193Z,15.77
2023-02-21T17:23:05.534Z,16.47
2023-02-21T17:25:34.898Z,17.00
2023-02-21T17:28:02.096Z,16.57
2023-02-21T17:30:29.201Z,17.03
2023-02-21T17:32:56.182Z,15.87
2023-02-21T17:35:24.487Z,16.27
2023-02-21T17:37:52.914Z,19.00
2023-02-21T17:40:22.000Z,16.57
2023-02-21T17:42:49.468Z,17.80
2023-02-21T17:45:19.777Z,17.53
2023-02-21T17:47:47.421Z,17.73
2023-02-21T17:50:15.196Z,16.03
2023-02-21T17:52:43.242Z,17.47
2023-02-21T17:55:19.492Z,19.83
2023-02-21T17:57:46.605Z,19.83
2023-02-21T18:00:21.279Z,18.53
2023-02-21T18:02:48.828Z,20.63
2023-02-21T18:05:15.921Z,19.73
2023-02-21T18:07:47.833Z,21.10
2023-02-21T18:10:17.975Z,22.27
2023-02-21T18:12:45.477Z,20.97
2023-02-21T18:15:13.857Z,22.60
2023-02-21T18:17:40.972Z,20.60
2023-02-21T18:20:12.049Z,20.23
2023-02-21T18:22:38.987Z,20.63
2023-02-21T18:25:08.495Z,21.07
2023-02-21T18:27:37.454Z,20.17
2023-02-21T18:30:06.263Z,20.73
2023-02-21T18:32:33.452Z,20.40
2023-02-21T18:35:00.794Z,21.47
2023-02-21T18:37:27.817Z,19.87
2023-02-21T18:39:56.172Z,20.73
2023-02-21T18:42:23.904Z,18.60
2023-02-21T18:44:52.534Z,18.20
2023-02-21T18:47:19.873Z,18.90
2023-02-21T18:49:47.804Z,19.27
2023-02-21T18:52:16.105Z,18.90
2023-02-21T18:54:44.456Z,20.33
2023-02-21T18:57:11.969Z,21.73
2023-02-21T18:59:39.041Z,20.33
2023-02-21T19:02:12.278Z,18.87
2023-02-21T19:04:39.470Z,21.40
2023-02-21T19:07:07.958Z,19.07
2023-02-21T19:09:37.833Z,20.43
2023-02-21T19:12:07.885Z,20.87
2023-02-21T19:14:35.209Z,19.87
2023-02-21T19:17:02.573Z,19.73
2023-02-21T19:19:31.980Z,21.17
2023-02-21T19:21:59.748Z,19.40
2023-02-21T19:24:27.478Z,23.03
2023-02-21T19:26:54.713Z,20.33
2023-02-21T19:29:21.900Z,22.93
2023-02-21T19:31:49.304Z,24.33
2023-02-21T19:34:16.670Z,22.53
2023-02-21T19:36:44.852Z,24.30
2023-02-21T19:39:12.021Z,23.20
2023-02-21T19:41:40.276Z,24.43
2023-02-21T19:44:08.641Z,21.50
2023-02-21T19:46:35.830Z,24.27
2023-02-21T19:49:03.601Z,22.33
2023-02-21T19:51:32.827Z,25.43
2023-02-21T19:54:01.856Z,24.50
2023-02-21T19:56:29.060Z,22.40
2023-02-21T19:58:57.968Z,24.47
2023-02-21T20:01:26.451Z,22.20
2023-02-21T20:03:53.477Z,23.67
2023-02-21T20:06:24.591Z,23.00
2023-02-21T20:08:51.724Z,23.77
2023-02-21T20:11:22.950Z,23.93
2023-02-21T20:13:50.596Z,25.00
2023-02-21T20:16:20.216Z,25.17
2023-02-21T20:18:49.898Z,25.33
2023-02-21T20:21:19.359Z,24.00
2023-02-21T20:23:46.637Z,25.27
2023-02-21T20:26:16.221Z,25.07
2023-02-21T20:28:47.177Z,22.47
2023-02-21T20:31:15.107Z,25.30
2023-02-21T20:33:43.038Z,24.20
2023-02-21T20:36:10.343Z,24.00
2023-02-21T20:38:38.487Z,23.77
2023-02-21T20:41:08.680Z,23.10
2023-02-21T20:43:36.316Z,23.17
2023-02-21T20:46:05.311Z,25.00
2023-02-21T20:48:32.665Z,23.50
2023-02-21T20:51:00.467Z,25.07
2023-02-21T20:53:28.408Z,22.27
2023-02-21T20:55:55.897Z,23.03
2023-02-21T20:58:24.295Z,22.13
2023-02-21T21:00:53.193Z,23.37
2023-02-21T21:03:21.436Z,24.13
2023-02-21T21:05:48.340Z,25.27
2023-02-21T21:08:16.003Z,22.50
2023-02-21T21:10:48.366Z,23.67
2023-02-21T21:13:15.728Z,24.27
2023-02-21T21:15:43.502Z,23.00
2023-02-21T21:18:10.682Z,23.80
2023-02-21T21:20:39.038Z,23.47
2023-02-21T21:23:06.997Z,24.10
2023-02-21T21:25:34.536Z,23.67
2023-02-21T21:28:02.307Z,24.90
2023-02-21T21:30:30.442Z,22.63
2023-02-21T21:32:57.506Z,21.47
2023-02-21T21:35:29.883Z,21.63
2023-02-21T21:37:58.292Z,22.37
2023-02-21T21:40:26.943Z,22.77
2023-02-21T21:42:54.166Z,22.30
2023-02-21T21:45:25.382Z,23.30
2023-02-21T21:47:55.309Z,22.27
2023-02-21T21:50:23.115Z,20.73
2023-02-21T21:52:53.876Z,22.30
2023-02-21T21:55:25.448Z,20.67
2023-02-21T21:57:53.463Z,23.20
2023-02-21T22:00:24.860Z,21.43
2023-02-21T22:02:57.400Z,23.30
2023-02-21T22:05:25.932Z,23.07
2023-02-21T22:07:53.485Z,22.50
2023-02-21T22:10:24.108Z,22.30
2023-02-21T22:12:53.916Z,22.57
2023-02-21T22:15:24.653Z,21.30
2023-02-21T22:17:52.109Z,22.53
2023-02-21T22:20:28.140Z,25.20
2023-02-21T22:22:59.626Z,23.93
2023-02-21T22:25:30.466Z,22.07
2023-02-21T22:28:03.036Z,20.83
2023-02-21T22:30:29.944Z,21.43
2023-02-21T22:32:56.973Z,21.13
2023-02-21T22:35:25.087Z,20.77
2023-02-21T22:37:56.229Z,20.90
2023-02-21T22:40:27.020Z,19.73
2023-02-21T22:42:56.605Z,20.70
2023-02-21T22:45:24.363Z,21.27
2023-02-21T22:47:55.617Z,20.87
2023-02-21T22:50:25.861Z,20.20
2023-02-21T22:52:55.485Z,19.57
2023-02-21T22:55:24.969Z,22.43
2023-02-21T22:57:56.230Z,21.03
2023-02-21T23:00:27.055Z,21.30
2023-02-21T23:02:53.968Z,19.37
2023-02-21T23:05:22.072Z,21.07
2023-02-21T23:07:51.846Z,21.93
2023-02-21T23:10:25.589Z,19.47
2023-02-21T23:12:58.057Z,21.37
2023-02-21T23:15:27.094Z,21.20
2023-02-21T23:17:54.479Z,21.97
2023-02-21T23:20:26.497Z,22.60
2023-02-21T23:22:57.410Z,18.93
2023-02-21T23:25:26.679Z,19.20
2023-02-21T23:27:57.570Z,19.13
2023-02-21T23:30:27.279Z,18.00
2023-02-21T23:32:55.549Z,19.77
2023-02-21T23:35:22.844Z,20.90
2023-02-21T23:37:53.121Z,20.90
2023-02-21T23:40:22.766Z,20.57
2023-02-21T23:42:54.426Z,19.37
2023-02-21T23:45:26.242Z,20.60
2023-02-21T23:47:55.662Z,20.57
2023-02-21T23:50:30.255Z,20.57
2023-02-21T23:53:02.283Z,23.57
2023-02-21T23:55:30.892Z,22.73
2023-02-21T23:58:03.530Z,22.30
