createdAt,value
2022-09-06T00:01:10.938Z,57006.34
2022-09-06T00:04:18.650Z,57006.34
2022-09-06T00:07:25.159Z,57006.34
2022-09-06T00:10:33.827Z,57006.34
2022-09-06T00:13:40.513Z,57006.34
2022-09-06T00:16:47.093Z,57006.34
2022-09-06T00:19:55.134Z,101176.53
2022-09-06T00:23:05.620Z,101170.41
2022-09-06T00:26:12.261Z,101166.97
2022-09-06T00:29:18.683Z,101172.94
2022-09-06T00:32:25.297Z,57006.34
2022-09-06T00:35:32.682Z,57006.34
2022-09-06T00:38:39.968Z,101196.91
2022-09-06T00:41:46.518Z,101201.19
2022-09-06T00:44:53.151Z,57006.34
2022-09-06T00:48:01.476Z,57006.34
2022-09-06T00:51:12.718Z,57006.34
2022-09-06T00:54:19.556Z,57006.34
2022-09-06T00:57:27.245Z,75454.44
2022-09-06T01:00:33.655Z,57006.34
2022-09-06T01:03:40.411Z,57006.34
2022-09-06T01:06:58.687Z,101216.25
2022-09-06T01:10:38.654Z,101208.47
2022-09-06T01:13:55.814Z,101200.63
2022-09-06T01:17:12.527Z,101216.84
2022-09-06T01:20:53.067Z,101215.09
2022-09-06T01:24:38.897Z,101218.50
2022-09-06T01:28:23.639Z,101216.72
2022-09-06T01:31:36.598Z,101214.97
2022-09-06T01:34:49.134Z,101206.38
2022-09-06T01:37:55.982Z,101204.59
2022-09-06T01:41:02.591Z,101203.81
2022-09-06T01:44:10.101Z,101193.47
2022-09-06T01:47:26.907Z,101207.16
2022-09-06T01:50:52.334Z,101214.94
2022-09-06T01:54:25.898Z,101214.00
2022-09-06T01:57:53.476Z,101214.78
2022-09-06T02:01:07.576Z,101215.59
2022-09-06T02:04:22.531Z,101210.44
2022-09-06T02:07:32.691Z,101204.44
2022-09-06T02:10:46.367Z,101210.41
2022-09-06T02:13:58.153Z,101220.63
2022-09-06T02:17:07.022Z,101219.72
2022-09-06T02:20:19.419Z,101223.06
2022-09-06T02:23:30.282Z,101223.97
2022-09-06T02:26:41.928Z,101204.19
2022-09-06T02:29:48.605Z,101203.22
2022-09-06T02:32:59.699Z,101187.72
2022-09-06T02:36:10.117Z,101191.91
2022-09-06T02:39:16.735Z,101187.53
2022-09-06T02:42:25.309Z,101179.72
2022-09-06T02:45:31.726Z,101183.09
2022-09-06T02:48:39.398Z,101188.09
2022-09-06T02:51:45.959Z,101178.63
2022-09-06T02:54:52.463Z,101183.75
2022-09-06T02:57:58.874Z,101180.28
2022-09-06T03:01:05.876Z,101175.94
2022-09-06T03:04:14.050Z,101165.63
2022-09-06T03:07:20.435Z,101166.38
2022-09-06T03:10:27.538Z,101168.00
2022-09-06T03:13:34.356Z,101172.19
2022-09-06T03:16:40.945Z,101161.03
2022-09-06T03:19:48.705Z,101161.88
2022-09-06T03:22:55.318Z,101173.81
2022-09-06T03:26:01.581Z,101175.56
2022-09-06T03:29:08.083Z,101173.84
2022-09-06T03:32:14.539Z,101179.00
2022-09-06T03:35:22.306Z,101168.72
2022-09-06T03:38:30.220Z,101175.53
2022-09-06T03:41:38.178Z,101165.19
2022-09-06T03:44:44.649Z,101170.31
2022-09-06T03:47:51.038Z,101171.81
2022-09-06T03:51:00.183Z,101163.06
2022-09-06T03:54:07.479Z,101165.56
2022-09-06T03:57:13.948Z,101174.97
2022-09-06T04:00:20.346Z,101176.69
2022-09-06T04:03:26.890Z,101163.84
2022-09-06T04:06:34.682Z,101159.66
2022-09-06T04:09:40.670Z,101155.47
2022-09-06T04:12:46.941Z,101148.66
2022-09-06T04:15:53.455Z,101144.44
2022-09-06T04:19:01.495Z,101157.22
2022-09-06T04:22:09.270Z,101150.22
2022-09-06T04:25:15.528Z,101150.13
2022-09-06T04:28:23.105Z,101150.91
2022-09-06T04:31:29.495Z,101148.44
2022-09-06T04:34:35.663Z,101137.28
2022-09-06T04:37:43.499Z,101136.34
2022-09-06T04:40:49.844Z,101124.44
2022-09-06T04:43:56.562Z,101124.44
2022-09-06T04:47:10.262Z,101124.44
2022-09-06T04:50:16.844Z,101126.94
2022-09-06T04:53:28.948Z,101129.47
2022-09-06T04:56:35.370Z,101139.78
2022-09-06T04:59:41.687Z,101145.81
2022-09-06T05:02:48.510Z,101142.25
2022-09-06T05:06:06.562Z,101143.13
2022-09-06T05:09:14.866Z,101126.81
2022-09-06T05:12:21.622Z,101128.56
2022-09-06T05:15:27.814Z,101138.00
2022-09-06T05:18:35.103Z,101144.88
2022-09-06T05:21:41.543Z,101147.47
2022-09-06T05:24:49.235Z,101149.25
2022-09-06T05:27:55.667Z,101164.69
2022-09-06T05:31:09.610Z,101168.22
2022-09-06T05:34:16.166Z,101157.94
2022-09-06T05:37:22.511Z,101161.22
2022-09-06T05:40:30.411Z,101167.44
2022-09-06T05:43:36.815Z,101163.09
2022-09-06T05:46:45.232Z,101155.59
2022-09-06T05:49:52.172Z,101154.13
2022-09-06T05:52:58.651Z,101166.34
2022-09-06T05:56:07.612Z,101168.19
2022-09-06T05:59:13.891Z,101158.94
2022-09-06T06:02:20.659Z,101162.69
2022-09-06T06:05:27.179Z,101157.75
2022-09-06T06:08:33.813Z,101164.03
2022-09-06T06:11:42.304Z,101159.13
2022-09-06T06:14:48.629Z,101161.03
2022-09-06T06:17:54.840Z,101162.09
2022-09-06T06:21:13.283Z,101194.84
2022-09-06T06:24:19.823Z,101198.44
2022-09-06T06:27:27.752Z,101203.69
2022-09-06T06:30:34.107Z,101212.50
2022-09-06T06:33:40.590Z,101199.69
2022-09-06T06:36:47.178Z,101201.53
2022-09-06T06:39:53.545Z,101204.16
2022-09-06T06:43:01.532Z,101218.00
2022-09-06T06:46:10.711Z,101208.56
2022-09-06T06:49:16.955Z,101200.88
2022-09-06T06:52:24.310Z,101199.28
2022-09-06T06:55:30.638Z,101202.88
2022-09-06T06:58:38.184Z,101204.72
2022-09-06T07:01:44.745Z,101190.97
2022-09-06T07:04:51.430Z,101197.00
2022-09-06T07:07:57.962Z,101196.97
2022-09-06T07:11:05.142Z,101193.47
2022-09-06T07:14:13.122Z,101195.19
2022-09-06T07:17:19.728Z,101194.34
2022-09-06T07:20:27.037Z,101199.56
2022-09-06T07:30:27.510Z,101215.00
2022-09-06T07:33:36.588Z,101213.34
2022-09-06T07:36:43.055Z,101208.97
2022-09-06T07:39:49.452Z,101208.97
2022-09-06T07:42:58.306Z,101227.03
2022-09-06T07:46:08.778Z,101227.75
2022-09-06T07:49:15.258Z,101237.88
2022-09-06T07:55:48.120Z,101226.38
2022-09-06T07:58:54.513Z,101207.91
2022-09-06T08:02:02.356Z,101212.03
2022-09-06T08:12:06.568Z,101215.91
2022-09-06T08:15:13.055Z,101189.81
2022-09-06T08:18:20.992Z,101195.66
2022-09-06T08:21:30.108Z,101172.41
2022-09-06T08:24:36.746Z,101102.00
2022-09-06T08:27:43.343Z,101087.94
2022-09-06T08:30:49.594Z,101036.94
2022-09-06T08:33:57.969Z,101065.25
2022-09-06T08:37:04.574Z,101025.63
2022-09-06T08:40:11.932Z,101067.34
2022-09-06T08:43:21.095Z,101064.94
2022-09-06T08:46:36.610Z,101040.03
2022-09-06T08:49:46.368Z,101026.00
2022-09-06T08:53:18.710Z,100976.53
2022-09-06T08:56:30.863Z,100973.66
2022-09-06T08:59:40.646Z,100920.53
2022-09-06T09:02:51.735Z,100956.38
2022-09-06T09:06:03.447Z,100994.97
2022-09-06T09:09:14.564Z,100973.38
2022-09-06T09:12:24.539Z,100930.06
2022-09-06T09:15:31.460Z,100938.22
2022-09-06T09:18:41.289Z,100895.81
2022-09-06T09:21:49.699Z,100954.00
2022-09-06T09:24:59.905Z,100985.16
2022-09-06T09:28:16.664Z,101001.72
2022-09-06T09:31:36.280Z,100968.38
2022-09-06T09:34:42.674Z,100918.81
2022-09-06T09:38:04.938Z,100936.38
2022-09-06T09:41:29.646Z,100915.00
2022-09-06T09:44:37.451Z,100874.50
2022-09-06T09:47:43.670Z,100875.53
2022-09-06T09:50:50.275Z,100886.03
2022-09-06T09:54:01.849Z,100866.31
2022-09-06T09:57:12.115Z,100852.78
2022-09-06T10:00:36.279Z,100862.00
2022-09-06T10:07:12.454Z,100849.00
2022-09-06T10:10:24.630Z,100839.63
2022-09-06T10:13:33.554Z,100848.75
2022-09-06T10:16:45.827Z,100841.38
2022-09-06T10:19:52.769Z,100847.19
2022-09-06T10:23:08.117Z,100819.41
2022-09-06T10:26:25.166Z,100795.09
2022-09-06T10:29:43.811Z,100810.63
2022-09-06T10:32:58.843Z,100814.84
2022-09-06T10:36:05.735Z,100770.94
2022-09-06T10:39:29.416Z,100778.81
2022-09-06T10:42:45.262Z,100730.22
2022-09-06T10:46:00.757Z,100749.06
2022-09-06T10:49:12.746Z,100735.56
2022-09-06T10:52:26.611Z,100778.66
2022-09-06T10:55:33.336Z,100791.75
2022-09-06T11:02:33.810Z,100678.22
2022-09-06T11:05:45.663Z,100654.06
2022-09-06T11:08:58.232Z,100669.91
2022-09-06T11:12:13.512Z,100684.13
2022-09-06T11:15:23.287Z,100749.31
2022-09-06T11:18:36.674Z,100832.75
2022-09-06T11:22:26.465Z,100747.81
2022-09-06T11:26:01.242Z,100721.94
2022-09-06T11:29:10.701Z,100703.44
2022-09-06T11:32:36.902Z,100706.47
2022-09-06T11:35:44.978Z,100694.22
2022-09-06T11:39:00.804Z,100697.28
2022-09-06T11:42:09.860Z,100682.06
2022-09-06T11:45:22.521Z,100665.00
2022-09-06T11:48:52.097Z,100695.06
2022-09-06T11:51:58.790Z,100738.59
2022-09-06T11:55:05.863Z,100785.88
2022-09-06T11:58:24.950Z,100819.78
2022-09-06T12:01:40.919Z,100825.41
2022-09-06T12:05:17.117Z,100809.75
2022-09-06T12:08:33.014Z,100798.59
2022-09-06T12:11:44.367Z,100831.50
2022-09-06T12:14:50.538Z,100884.09
2022-09-06T12:17:57.729Z,100870.94
2022-09-06T12:21:06.055Z,100902.50
2022-09-06T12:24:55.622Z,100903.47
2022-09-06T12:28:03.441Z,100874.75
2022-09-06T12:31:30.505Z,100894.31
2022-09-06T12:34:39.230Z,100936.28
2022-09-06T12:37:55.238Z,100965.38
2022-09-06T12:41:05.772Z,101023.16
2022-09-06T12:44:12.914Z,101039.66
2022-09-06T12:47:26.414Z,101059.59
2022-09-06T12:50:32.654Z,101086.94
2022-09-06T12:53:38.925Z,101089.38
2022-09-06T12:56:46.439Z,101093.09
2022-09-06T12:59:55.541Z,101077.88
2022-09-06T13:03:09.826Z,101060.41
2022-09-06T13:06:26.865Z,101065.34
2022-09-06T13:09:35.042Z,101052.28
2022-09-06T13:12:47.218Z,101003.88
2022-09-06T13:15:54.431Z,100971.78
2022-09-06T13:19:14.649Z,100967.00
2022-09-06T13:22:44.864Z,100930.06
2022-09-06T13:25:53.875Z,100923.38
2022-09-06T13:29:13.172Z,100877.66
2022-09-06T13:32:19.586Z,100875.22
2022-09-06T13:35:28.717Z,100856.25
2022-09-06T13:38:41.029Z,100820.16
2022-09-06T13:41:56.401Z,100846.75
2022-09-06T13:45:25.190Z,100863.13
2022-09-06T13:48:31.846Z,100879.91
2022-09-06T13:51:40.039Z,100882.09
2022-09-06T13:54:47.888Z,100916.69
2022-09-06T13:57:54.429Z,100880.53
2022-09-06T14:01:02.503Z,100888.53
2022-09-06T14:04:11.264Z,100888.00
2022-09-06T14:07:17.989Z,100911.38
2022-09-06T14:10:24.567Z,100940.19
2022-09-06T14:13:31.747Z,100950.19
2022-09-06T14:16:40.248Z,100991.19
2022-09-06T14:19:47.090Z,101018.41
2022-09-06T14:22:53.727Z,101060.72
2022-09-06T14:26:02.278Z,101088.50
2022-09-06T14:29:09.130Z,101088.13
2022-09-06T14:32:20.527Z,101090.91
2022-09-06T14:35:29.001Z,101086.53
2022-09-06T14:38:38.618Z,101075.78
2022-09-06T14:41:48.244Z,101063.78
2022-09-06T14:44:54.677Z,101061.03
2022-09-06T14:48:02.974Z,101029.69
2022-09-06T14:51:11.206Z,101024.94
2022-09-06T14:54:19.977Z,101018.00
2022-09-06T14:57:26.434Z,101006.97
2022-09-06T15:00:33.268Z,101010.56
2022-09-06T15:03:42.935Z,101023.91
2022-09-06T15:06:50.830Z,100988.13
2022-09-06T15:09:57.391Z,100997.78
2022-09-06T15:13:03.974Z,100989.28
2022-09-06T15:16:12.032Z,100980.75
2022-09-06T15:19:20.791Z,100981.59
2022-09-06T15:22:27.764Z,100971.81
2022-09-06T15:25:34.146Z,100972.44
2022-09-06T15:28:42.363Z,100960.81
2022-09-06T15:31:51.889Z,100957.06
2022-09-06T15:35:04.557Z,100939.78
2022-09-06T15:38:12.763Z,100943.19
2022-09-06T15:41:25.179Z,100947.97
2022-09-06T15:44:31.714Z,100971.38
2022-09-06T15:47:37.997Z,100975.78
2022-09-06T15:50:51.634Z,101006.16
2022-09-06T15:54:00.692Z,101005.09
2022-09-06T15:57:07.235Z,100965.88
2022-09-06T16:00:17.134Z,100979.03
2022-09-06T16:03:23.994Z,100989.84
2022-09-06T16:06:33.862Z,101011.13
2022-09-06T16:09:40.614Z,100989.09
2022-09-06T16:12:50.495Z,100971.47
2022-09-06T16:15:58.359Z,100973.78
2022-09-06T16:19:04.869Z,100993.44
2022-09-06T16:22:12.985Z,101012.22
2022-09-06T16:25:19.561Z,100998.59
2022-09-06T16:28:29.469Z,100988.34
2022-09-06T16:31:39.984Z,101017.94
2022-09-06T16:34:46.927Z,100996.31
2022-09-06T16:37:54.745Z,100982.50
2022-09-06T16:41:02.494Z,100975.59
2022-09-06T16:44:14.404Z,100970.44
2022-09-06T16:47:20.908Z,100952.22
2022-09-06T16:50:27.446Z,100926.25
2022-09-06T16:53:35.177Z,100955.94
2022-09-06T16:56:41.760Z,100961.38
2022-09-06T16:59:48.918Z,100946.69
2022-09-06T17:02:56.628Z,100938.06
2022-09-06T17:06:03.091Z,100938.09
2022-09-06T17:09:12.016Z,100937.41
2022-09-06T17:12:18.382Z,100932.38
2022-09-06T17:15:25.250Z,100934.44
2022-09-06T17:18:30.885Z,100911.34
2022-09-06T17:21:39.184Z,100924.59
2022-09-06T17:24:47.463Z,100929.16
2022-09-06T17:27:54.015Z,100938.00
2022-09-06T17:31:03.645Z,100929.50
2022-09-06T17:34:10.803Z,100923.66
2022-09-06T17:37:17.367Z,100932.47
2022-09-06T17:40:25.072Z,100921.22
2022-09-06T17:43:32.454Z,100927.47
2022-09-06T17:46:51.930Z,100920.63
2022-09-06T17:50:06.162Z,100907.78
2022-09-06T17:53:12.583Z,100894.88
2022-09-06T17:56:21.474Z,100906.13
2022-09-06T17:59:32.815Z,100900.16
2022-09-06T18:02:41.311Z,100883.00
2022-09-06T18:05:47.909Z,100879.59
2022-09-06T18:08:57.303Z,100883.16
2022-09-06T18:12:06.817Z,100881.56
2022-09-06T18:15:13.363Z,100877.31
2022-09-06T18:18:19.810Z,100891.31
2022-09-06T18:21:28.343Z,100911.31
2022-09-06T18:24:35.003Z,100959.59
2022-09-06T18:27:42.716Z,101006.09
2022-09-06T18:30:49.273Z,101145.91
2022-09-06T18:33:58.022Z,101144.34
2022-09-06T18:37:05.694Z,101095.75
2022-09-06T18:40:12.708Z,101051.81
2022-09-06T18:43:20.949Z,101044.09
2022-09-06T18:46:27.204Z,101018.34
2022-09-06T18:49:35.069Z,101020.06
2022-09-06T18:52:41.620Z,101011.44
2022-09-06T18:55:52.968Z,101012.31
2022-09-06T18:59:02.135Z,101024.34
2022-09-06T19:02:08.890Z,101016.59
2022-09-06T19:05:15.214Z,100996.81
2022-09-06T19:08:21.762Z,100971.00
2022-09-06T19:11:29.108Z,100957.25
2022-09-06T19:14:37.102Z,100980.47
2022-09-06T19:17:43.505Z,100994.25
2022-09-06T19:20:58.609Z,100980.47
2022-09-06T19:24:08.164Z,101000.22
2022-09-06T19:27:14.639Z,101021.72
2022-09-06T19:30:22.365Z,101037.97
2022-09-06T19:33:35.579Z,101063.66
2022-09-06T19:36:43.246Z,101088.53
2022-09-06T19:39:50.118Z,101065.25
2022-09-06T19:42:57.212Z,101106.50
2022-09-06T19:46:06.171Z,101093.50
2022-09-06T19:49:12.631Z,101097.72
2022-09-06T19:52:20.083Z,101084.03
2022-09-06T19:55:26.752Z,101079.72
2022-09-06T19:58:33.279Z,101058.25
2022-09-06T20:01:43.227Z,101053.06
2022-09-06T20:04:49.826Z,101055.41
2022-09-06T20:07:56.472Z,101051.84
2022-09-06T20:11:04.838Z,101088.66
2022-09-06T20:14:12.201Z,101079.13
2022-09-06T20:17:33.382Z,101104.81
2022-09-06T20:20:40.738Z,101094.50
2022-09-06T20:23:50.700Z,101104.81
2022-09-06T20:26:57.740Z,101113.34
2022-09-06T20:30:04.419Z,101110.75
2022-09-06T20:33:12.906Z,101112.44
2022-09-06T20:36:20.069Z,101106.34
2022-09-06T20:39:26.790Z,101120.88
2022-09-06T20:42:33.086Z,101104.53
2022-09-06T20:45:39.696Z,101073.72
2022-09-06T20:48:48.588Z,101063.47
2022-09-06T20:51:55.241Z,101071.19
2022-09-06T20:55:01.649Z,101061.72
2022-09-06T20:58:08.213Z,101066.81
2022-09-06T21:01:16.664Z,101025.66
2022-09-06T21:04:26.115Z,101013.63
2022-09-06T21:07:32.758Z,101006.75
2022-09-06T21:10:39.344Z,100992.13
2022-09-06T21:13:49.280Z,100993.84
2022-09-06T21:16:55.947Z,100987.75
2022-09-06T21:20:04.690Z,100985.13
2022-09-06T21:23:11.438Z,100974.91
2022-09-06T21:26:18.563Z,100961.22
2022-09-06T21:29:25.309Z,100938.09
2022-09-06T21:32:31.843Z,100934.69
2022-09-06T21:35:39.665Z,100941.50
2022-09-06T21:38:48.824Z,100950.13
2022-09-06T21:41:55.772Z,100954.44
2022-09-06T21:45:02.540Z,100944.19
2022-09-06T21:48:08.930Z,100944.34
2022-09-06T21:51:20.218Z,100945.16
2022-09-06T21:54:27.062Z,100946.84
2022-09-06T21:57:33.418Z,100940.84
2022-09-06T22:00:40.697Z,100938.25
2022-09-06T22:03:47.517Z,100926.34
2022-09-06T22:06:55.575Z,100924.59
2022-09-06T22:10:02.226Z,100933.22
2022-09-06T22:13:08.862Z,100941.78
2022-09-06T22:16:17.907Z,100951.19
2022-09-06T22:19:24.685Z,100936.63
2022-09-06T22:22:32.433Z,100934.00
2022-09-06T22:25:39.270Z,100946.03
2022-09-06T22:28:45.642Z,100949.47
2022-09-06T22:31:52.464Z,100933.16
2022-09-06T22:34:58.917Z,100932.38
2022-09-06T22:38:07.640Z,100934.03
2022-09-06T22:41:14.364Z,100946.00
2022-09-06T22:44:21.188Z,100941.66
2022-09-06T22:47:27.850Z,100930.50
2022-09-06T22:50:34.427Z,100921.09
2022-09-06T22:53:42.365Z,100897.06
2022-09-06T22:56:49.155Z,100910.84
2022-09-06T22:59:55.787Z,100913.47
2022-09-06T23:03:02.247Z,100913.47
2022-09-06T23:06:09.318Z,100924.59
2022-09-06T23:09:17.520Z,100922.91
2022-09-06T23:12:23.810Z,100922.91
2022-09-06T23:15:30.204Z,100916.00
2022-09-06T23:18:36.801Z,100926.31
2022-09-06T23:21:43.131Z,100920.38
2022-09-06T23:24:50.985Z,100915.25
2022-09-06T23:27:59.174Z,100901.50
2022-09-06T23:31:06.987Z,100908.34
2022-09-06T23:34:13.124Z,100897.19
2022-09-06T23:37:19.510Z,100891.16
2022-09-06T23:40:27.271Z,100900.63
2022-09-06T23:43:34.302Z,100886.81
2022-09-06T23:46:41.153Z,100887.63
2022-09-06T23:49:48.122Z,100883.31
2022-09-06T23:52:54.844Z,100886.72
2022-09-06T23:56:03.617Z,100873.75
2022-09-06T23:59:10.437Z,100872.78
