createdAt,value
2023-02-01T00:00:35.586Z,57.33
2023-02-01T00:03:03.501Z,57.28
2023-02-01T00:05:30.869Z,57.78
2023-02-01T00:07:58.254Z,57.76
2023-02-01T00:10:25.914Z,57.73
2023-02-01T00:12:53.269Z,57.63
2023-02-01T00:15:21.686Z,57.48
2023-02-01T00:17:49.333Z,57.04
2023-02-01T00:20:16.920Z,57.43
2023-02-01T00:22:44.256Z,57.94
2023-02-01T00:25:11.932Z,57.77
2023-02-01T00:27:39.367Z,57.25
2023-02-01T00:30:07.406Z,56.96
2023-02-01T00:32:36.390Z,56.81
2023-02-01T00:35:04.479Z,56.81
2023-02-01T00:37:31.833Z,57.02
2023-02-01T00:39:59.539Z,56.78
2023-02-01T00:42:26.931Z,56.83
2023-02-01T00:44:54.310Z,56.84
2023-02-01T00:47:22.008Z,57.14
2023-02-01T00:49:49.418Z,57.55
2023-02-01T00:52:16.891Z,58.11
2023-02-01T00:54:44.701Z,57.53
2023-02-01T00:57:12.068Z,57.12
2023-02-01T00:59:39.443Z,56.62
2023-02-01T01:02:07.201Z,56.47
2023-02-01T01:04:34.677Z,55.96
2023-02-01T01:07:02.016Z,56.16
2023-02-01T01:09:29.747Z,56.44
2023-02-01T01:11:57.126Z,56.80
2023-02-01T01:14:24.549Z,56.85
2023-02-01T01:16:52.369Z,57.34
2023-02-01T01:19:20.130Z,57.31
2023-02-01T01:21:47.530Z,56.56
2023-02-01T01:24:15.801Z,56.35
2023-02-01T01:26:43.221Z,57.87
2023-02-01T01:29:12.033Z,58.20
2023-02-01T01:31:39.756Z,58.49
2023-02-01T01:34:07.202Z,58.09
2023-02-01T01:36:34.721Z,58.37
2023-02-01T01:39:02.541Z,58.34
2023-02-01T01:41:32.138Z,58.17
2023-02-01T01:44:05.696Z,58.40
2023-02-01T01:46:38.864Z,58.54
2023-02-01T01:49:15.257Z,58.39
2023-02-01T01:51:45.918Z,58.51
2023-02-01T01:54:18.533Z,58.64
2023-02-01T01:56:50.626Z,58.29
2023-02-01T01:59:18.383Z,58.86
2023-02-01T02:01:46.434Z,58.08
2023-02-01T02:04:14.515Z,58.41
2023-02-01T02:06:49.086Z,57.54
2023-02-01T02:09:17.360Z,57.79
2023-02-01T02:11:45.086Z,57.97
2023-02-01T02:14:15.055Z,57.51
2023-02-01T02:17:01.076Z,57.48
2023-02-01T02:19:56.240Z,57.06
2023-02-01T02:22:34.606Z,57.80
2023-02-01T02:25:28.196Z,57.80
2023-02-01T02:28:01.479Z,58.29
2023-02-01T02:30:35.359Z,58.57
2023-02-01T02:33:16.625Z,58.10
2023-02-01T02:36:01.173Z,57.80
2023-02-01T02:38:37.884Z,57.71
2023-02-01T02:41:12.925Z,57.37
2023-02-01T02:44:14.793Z,58.44
2023-02-01T02:47:06.264Z,58.66
2023-02-01T02:50:12.468Z,58.90
2023-02-01T02:53:04.592Z,59.30
2023-02-01T02:55:32.803Z,59.26
2023-02-01T02:58:19.175Z,60.64
2023-02-01T03:01:05.657Z,60.84
2023-02-01T03:03:56.439Z,60.20
2023-02-01T03:06:24.926Z,59.42
2023-02-01T03:08:54.992Z,59.37
2023-02-01T03:11:22.603Z,59.85
2023-02-01T03:13:53.286Z,59.95
2023-02-01T03:16:36.763Z,60.65
2023-02-01T03:19:12.543Z,59.80
2023-02-01T03:24:34.227Z,59.87
2023-02-01T03:27:21.814Z,59.99
2023-02-01T03:30:18.767Z,59.63
2023-02-01T03:33:02.092Z,59.95
2023-02-01T03:35:45.352Z,59.57
2023-02-01T03:38:23.652Z,59.55
2023-02-01T03:41:19.365Z,58.98
2023-02-01T03:44:03.096Z,59.12
2023-02-01T03:46:38.577Z,59.42
2023-02-01T03:49:08.255Z,59.63
2023-02-01T03:51:38.069Z,60.10
2023-02-01T03:54:07.880Z,59.40
2023-02-01T03:56:37.828Z,59.19
2023-02-01T03:59:05.714Z,58.82
2023-02-01T04:01:33.553Z,59.67
2023-02-01T04:04:01.848Z,59.65
2023-02-01T04:06:29.633Z,58.42
2023-02-01T04:08:58.265Z,59.41
2023-02-01T04:11:25.922Z,59.77
2023-02-01T04:13:53.316Z,59.42
2023-02-01T04:16:20.740Z,59.36
2023-02-01T04:18:48.476Z,59.37
2023-02-01T04:21:16.218Z,59.30
2023-02-01T04:23:43.598Z,58.60
2023-02-01T04:26:11.302Z,58.27
2023-02-01T04:28:38.675Z,58.36
2023-02-01T04:31:06.164Z,58.75
2023-02-01T04:33:33.912Z,59.00
2023-02-01T04:36:01.276Z,58.82
2023-02-01T04:38:30.413Z,59.36
2023-02-01T04:40:58.250Z,59.67
2023-02-01T04:43:26.222Z,59.22
2023-02-01T04:45:54.866Z,59.71
2023-02-01T04:48:24.906Z,60.42
2023-02-01T04:50:52.455Z,60.38
2023-02-01T04:53:19.876Z,59.73
2023-02-01T04:55:49.398Z,60.23
2023-02-01T04:58:16.834Z,59.65
2023-02-01T05:00:44.241Z,59.79
2023-02-01T05:03:12.141Z,59.81
2023-02-01T05:05:40.102Z,59.56
2023-02-01T05:08:07.630Z,59.64
2023-02-01T05:10:35.337Z,59.96
2023-02-01T05:13:21.082Z,60.12
2023-02-01T05:15:48.754Z,60.52
2023-02-01T05:18:16.373Z,60.78
2023-02-01T05:20:43.814Z,60.33
2023-02-01T05:23:11.508Z,61.51
2023-02-01T05:25:38.953Z,60.58
2023-02-01T05:28:06.407Z,60.00
2023-02-01T05:30:36.172Z,59.73
2023-02-01T05:33:04.243Z,60.12
2023-02-01T05:35:31.748Z,59.31
2023-02-01T05:37:59.396Z,60.29
2023-02-01T05:40:26.817Z,59.91
2023-02-01T05:42:54.218Z,60.12
2023-02-01T05:45:21.882Z,59.89
2023-02-01T05:47:49.322Z,59.22
2023-02-01T05:50:17.688Z,59.61
2023-02-01T05:52:45.356Z,59.88
2023-02-01T05:55:12.733Z,60.57
2023-02-01T05:57:40.113Z,60.06
2023-02-01T06:00:08.629Z,60.08
2023-02-01T06:02:39.848Z,59.61
2023-02-01T06:05:08.098Z,59.70
2023-02-01T06:07:35.515Z,59.66
2023-02-01T06:10:03.155Z,59.58
2023-02-01T06:12:30.881Z,60.19
2023-02-01T06:14:59.667Z,59.51
2023-02-01T06:17:27.058Z,59.55
2023-02-01T06:19:54.798Z,59.69
2023-02-01T06:22:23.533Z,59.13
2023-02-01T06:24:50.908Z,59.50
2023-02-01T06:27:18.569Z,59.76
2023-02-01T06:29:45.975Z,60.45
2023-02-01T06:32:13.386Z,60.05
2023-02-01T06:34:41.034Z,59.83
2023-02-01T06:37:08.485Z,59.97
2023-02-01T06:39:35.944Z,60.01
2023-02-01T06:42:04.230Z,60.06
2023-02-01T06:44:31.655Z,59.36
2023-02-01T06:46:59.177Z,59.88
2023-02-01T06:49:27.017Z,59.69
2023-02-01T06:51:54.388Z,58.96
2023-02-01T06:54:21.821Z,59.08
2023-02-01T06:56:49.534Z,58.18
2023-02-01T06:59:17.541Z,58.76
2023-02-01T07:01:45.070Z,58.77
2023-02-01T07:04:13.231Z,59.04
2023-02-01T07:06:41.223Z,58.93
2023-02-01T07:09:09.283Z,58.88
2023-02-01T07:11:38.415Z,59.03
2023-02-01T07:14:05.839Z,58.43
2023-02-01T07:16:33.236Z,57.88
2023-02-01T07:19:01.006Z,57.93
2023-02-01T07:21:28.888Z,57.36
2023-02-01T07:23:56.654Z,57.25
2023-02-01T07:26:24.348Z,56.95
2023-02-01T07:28:51.760Z,56.41
2023-02-01T07:31:21.934Z,56.01
2023-02-01T07:33:53.363Z,55.46
2023-02-01T07:36:21.120Z,67.94
2023-02-01T07:38:48.568Z,55.24
2023-02-01T07:41:16.994Z,61.30
2023-02-01T07:43:44.853Z,52.92
2023-02-01T07:46:12.712Z,52.93
2023-02-01T07:48:40.440Z,51.90
2023-02-01T07:51:11.824Z,51.90
2023-02-01T07:53:39.553Z,53.50
2023-02-01T07:56:18.560Z,53.01
2023-02-01T07:58:55.578Z,52.82
2023-02-01T08:01:25.918Z,53.45
2023-02-01T08:03:55.531Z,53.54
2023-02-01T08:06:23.851Z,53.05
2023-02-01T08:08:52.242Z,53.30
2023-02-01T08:11:20.696Z,53.50
2023-02-01T08:13:48.569Z,53.70
2023-02-01T08:16:17.409Z,53.25
2023-02-01T08:18:45.627Z,54.15
2023-02-01T08:21:15.427Z,54.05
2023-02-01T08:23:43.915Z,53.89
2023-02-01T08:26:25.994Z,53.75
2023-02-01T08:28:58.955Z,54.15
2023-02-01T08:31:28.429Z,54.93
2023-02-01T08:33:58.968Z,54.25
2023-02-01T08:36:28.393Z,54.17
2023-02-01T08:38:56.030Z,53.79
2023-02-01T08:41:26.046Z,53.43
2023-02-01T08:43:55.244Z,53.27
2023-02-01T08:46:23.837Z,52.73
2023-02-01T08:48:51.686Z,52.88
2023-02-01T08:51:21.182Z,53.06
2023-02-01T08:53:48.661Z,52.29
2023-02-01T08:56:17.657Z,52.79
2023-02-01T08:58:45.694Z,52.41
2023-02-01T09:01:16.207Z,51.95
2023-02-01T09:03:43.924Z,51.17
2023-02-01T09:06:14.819Z,50.93
2023-02-01T09:08:42.396Z,50.76
2023-02-01T09:11:13.659Z,51.04
2023-02-01T09:13:41.397Z,50.79
2023-02-01T09:16:08.998Z,50.38
2023-02-01T09:18:36.547Z,50.43
2023-02-01T09:21:06.761Z,50.92
2023-02-01T09:23:34.983Z,51.25
2023-02-01T09:26:04.422Z,50.12
2023-02-01T09:28:32.371Z,50.42
2023-02-01T09:31:01.222Z,50.66
2023-02-01T09:33:29.850Z,50.54
2023-02-01T09:36:02.922Z,50.75
2023-02-01T09:38:31.825Z,50.04
2023-02-01T09:41:01.850Z,49.61
2023-02-01T09:43:44.254Z,50.25
2023-02-01T09:46:17.737Z,50.35
2023-02-01T09:48:45.864Z,51.50
2023-02-01T09:51:24.510Z,51.97
2023-02-01T09:54:15.035Z,52.65
2023-02-01T09:57:06.182Z,53.21
2023-02-01T09:59:36.028Z,53.02
2023-02-01T10:02:06.441Z,53.17
2023-02-01T10:04:34.432Z,54.21
2023-02-01T10:07:26.382Z,53.89
2023-02-01T10:10:01.382Z,53.38
2023-02-01T10:12:56.609Z,53.30
2023-02-01T10:15:36.304Z,52.42
2023-02-01T10:18:40.824Z,52.75
2023-02-01T10:21:40.562Z,52.41
2023-02-01T10:24:45.571Z,52.57
2023-02-01T10:27:14.266Z,52.39
2023-02-01T10:29:44.746Z,52.12
2023-02-01T10:32:22.875Z,52.68
2023-02-01T10:34:59.142Z,52.98
2023-02-01T10:37:33.063Z,52.51
2023-02-01T10:40:22.668Z,53.20
2023-02-01T10:42:52.363Z,52.35
2023-02-01T10:45:22.708Z,52.07
2023-02-01T10:47:52.279Z,51.51
2023-02-01T10:50:44.285Z,59.48
2023-02-01T10:53:18.535Z,54.14
2023-02-01T10:55:56.130Z,60.48
2023-02-01T10:58:35.307Z,53.82
2023-02-01T11:01:09.978Z,51.60
2023-02-01T11:03:38.415Z,53.54
2023-02-01T11:06:24.173Z,52.57
2023-02-01T11:08:54.590Z,50.00
2023-02-01T11:11:22.652Z,49.31
2023-02-01T11:13:57.498Z,49.28
2023-02-01T11:16:37.887Z,49.91
2023-02-01T11:19:06.347Z,51.92
2023-02-01T11:21:34.893Z,52.32
2023-02-01T11:24:04.477Z,52.70
2023-02-01T11:26:33.820Z,52.69
2023-02-01T11:29:10.816Z,52.58
2023-02-01T11:31:38.740Z,52.32
2023-02-01T11:34:22.318Z,53.10
2023-02-01T11:36:50.845Z,53.78
2023-02-01T11:39:33.693Z,53.99
2023-02-01T11:42:15.072Z,54.24
2023-02-01T11:44:47.227Z,54.42
2023-02-01T11:47:32.461Z,54.87
2023-02-01T11:50:02.006Z,55.02
2023-02-01T11:52:57.363Z,55.47
2023-02-01T11:55:24.915Z,55.78
2023-02-01T11:58:11.073Z,56.86
2023-02-01T12:00:51.289Z,57.16
2023-02-01T12:03:24.973Z,57.73
2023-02-01T12:06:11.348Z,59.54
2023-02-01T12:09:08.179Z,59.63
2023-02-01T12:11:56.887Z,59.70
2023-02-01T12:14:55.552Z,60.90
2023-02-01T12:17:49.918Z,62.84
2023-02-01T12:20:27.097Z,63.02
2023-02-01T12:23:13.388Z,64.22
2023-02-01T12:26:02.657Z,64.37
2023-02-01T12:28:39.401Z,64.43
2023-02-01T12:31:16.149Z,64.02
2023-02-01T12:34:09.131Z,64.91
2023-02-01T12:36:48.021Z,65.93
2023-02-01T12:39:22.797Z,67.29
2023-02-01T12:41:56.396Z,67.21
2023-02-01T12:44:30.438Z,67.22
2023-02-01T12:47:02.403Z,66.88
2023-02-01T12:49:35.808Z,67.35
2023-02-01T12:52:08.102Z,67.77
2023-02-01T12:54:46.479Z,67.43
2023-02-01T12:57:18.529Z,67.64
2023-02-01T12:59:52.708Z,67.83
2023-02-01T13:02:25.938Z,67.49
2023-02-01T13:05:02.639Z,66.54
2023-02-01T13:07:37.259Z,65.54
2023-02-01T13:10:15.068Z,65.01
2023-02-01T13:12:54.793Z,65.24
2023-02-01T13:15:45.274Z,65.37
2023-02-01T13:18:21.210Z,64.43
2023-02-01T13:21:00.210Z,64.23
2023-02-01T13:23:34.871Z,63.70
2023-02-01T13:26:02.307Z,63.25
2023-02-01T13:28:42.302Z,63.09
2023-02-01T13:31:15.863Z,63.27
2023-02-01T13:34:21.001Z,62.97
2023-02-01T13:36:58.757Z,62.67
2023-02-01T13:39:32.380Z,63.53
2023-02-01T13:42:02.800Z,63.58
2023-02-01T13:44:45.192Z,63.98
2023-02-01T13:47:34.084Z,63.54
2023-02-01T13:50:18.029Z,63.81
2023-02-01T13:52:46.817Z,64.68
2023-02-01T13:55:14.388Z,64.48
2023-02-01T13:57:44.392Z,63.72
2023-02-01T14:00:24.283Z,63.77
2023-02-01T14:03:01.237Z,64.27
2023-02-01T14:05:31.522Z,64.72
2023-02-01T14:08:08.062Z,64.02
2023-02-01T14:10:57.515Z,64.32
2023-02-01T14:13:31.145Z,64.96
2023-02-01T14:16:04.949Z,65.06
2023-02-01T14:18:35.725Z,64.18
2023-02-01T14:21:24.946Z,63.56
2023-02-01T14:23:52.611Z,64.57
2023-02-01T14:26:49.374Z,64.07
2023-02-01T14:29:20.739Z,64.53
2023-02-01T14:32:13.550Z,64.96
2023-02-01T14:34:50.158Z,65.02
2023-02-01T14:37:17.391Z,65.81
2023-02-01T14:39:59.014Z,66.51
2023-02-01T14:42:28.864Z,65.87
2023-02-01T14:45:27.752Z,65.73
2023-02-01T14:47:56.132Z,65.69
2023-02-01T14:50:33.444Z,65.58
2023-02-01T14:53:22.945Z,64.99
2023-02-01T14:56:08.256Z,65.74
2023-02-01T14:58:35.591Z,66.05
2023-02-01T15:01:30.467Z,64.76
2023-02-01T15:04:16.000Z,64.57
2023-02-01T15:07:08.485Z,64.43
2023-02-01T15:09:38.808Z,65.57
2023-02-01T15:12:26.078Z,67.48
2023-02-01T15:15:15.893Z,64.42
2023-02-01T15:17:52.104Z,64.12
2023-02-01T15:20:28.292Z,63.00
2023-02-01T15:23:08.885Z,62.39
2023-02-01T15:25:39.327Z,62.37
2023-02-01T15:28:14.343Z,63.56
2023-02-01T15:31:02.602Z,62.96
2023-02-01T15:33:32.003Z,62.18
2023-02-01T15:36:14.910Z,61.51
2023-02-01T15:38:46.002Z,61.33
2023-02-01T15:41:18.825Z,61.49
2023-02-01T15:43:55.330Z,61.09
2023-02-01T15:46:25.592Z,62.03
2023-02-01T15:48:54.743Z,62.73
2023-02-01T15:51:25.774Z,61.70
2023-02-01T15:53:57.892Z,60.73
2023-02-01T15:56:31.782Z,60.93
2023-02-01T15:59:01.222Z,60.66
2023-02-01T16:01:28.833Z,60.71
2023-02-01T16:04:19.008Z,60.63
2023-02-01T16:06:58.374Z,60.90
2023-02-01T16:09:37.049Z,61.44
2023-02-01T16:12:18.485Z,60.51
2023-02-01T16:14:46.214Z,60.67
2023-02-01T16:17:13.862Z,60.09
2023-02-01T16:19:41.223Z,59.79
2023-02-01T16:22:08.916Z,61.55
2023-02-01T16:24:36.407Z,61.83
2023-02-01T16:27:04.024Z,61.52
2023-02-01T16:29:31.759Z,61.55
2023-02-01T16:31:59.500Z,61.30
2023-02-01T16:34:27.127Z,61.39
2023-02-01T16:36:58.054Z,60.98
2023-02-01T16:39:25.943Z,61.83
2023-02-01T16:41:53.420Z,61.50
2023-02-01T16:44:21.147Z,61.02
2023-02-01T16:46:49.714Z,60.62
2023-02-01T16:49:23.388Z,60.44
2023-02-01T16:51:53.859Z,60.05
2023-02-01T16:54:21.663Z,60.34
2023-02-01T16:56:49.732Z,60.75
2023-02-01T16:59:17.428Z,59.83
2023-02-01T17:01:44.817Z,58.86
2023-02-01T17:04:12.595Z,59.18
2023-02-01T17:06:40.804Z,60.58
2023-02-01T17:09:10.547Z,59.12
2023-02-01T17:11:38.750Z,58.98
2023-02-01T17:14:25.627Z,59.52
2023-02-01T17:16:53.527Z,58.99
2023-02-01T17:19:24.767Z,59.38
2023-02-01T17:21:55.076Z,59.68
2023-02-01T17:24:25.896Z,59.51
2023-02-01T17:26:55.017Z,59.54
2023-02-01T17:29:23.075Z,59.66
2023-02-01T17:31:54.958Z,59.50
2023-02-01T17:34:23.183Z,59.94
2023-02-01T17:36:51.510Z,59.44
2023-02-01T17:39:37.540Z,59.67
2023-02-01T17:42:06.133Z,59.17
2023-02-01T17:44:33.797Z,59.60
2023-02-01T17:47:01.232Z,59.78
2023-02-01T17:49:28.991Z,60.38
2023-02-01T17:51:57.591Z,60.48
2023-02-01T17:54:26.316Z,60.46
2023-02-01T17:56:54.122Z,61.24
2023-02-01T17:59:21.514Z,60.57
2023-02-01T18:01:49.425Z,60.30
2023-02-01T18:04:19.086Z,60.30
2023-02-01T18:06:46.530Z,61.29
2023-02-01T18:09:14.069Z,61.34
2023-02-01T18:11:42.618Z,61.10
2023-02-01T18:14:13.085Z,61.38
2023-02-01T18:16:41.752Z,60.53
2023-02-01T18:19:09.631Z,60.42
2023-02-01T18:21:42.649Z,60.27
2023-02-01T18:24:14.575Z,60.18
2023-02-01T18:26:43.022Z,60.40
2023-02-01T18:29:10.737Z,60.14
2023-02-01T18:31:45.415Z,60.77
2023-02-01T18:34:21.204Z,60.52
2023-02-01T18:36:49.668Z,60.15
2023-02-01T18:39:17.866Z,59.78
2023-02-01T18:41:46.586Z,59.93
2023-02-01T18:44:15.505Z,60.10
2023-02-01T18:46:43.435Z,59.63
2023-02-01T18:49:13.926Z,60.09
2023-02-01T18:51:43.255Z,59.28
2023-02-01T18:54:12.240Z,60.24
2023-02-01T18:56:40.226Z,60.39
2023-02-01T18:59:08.659Z,60.63
2023-02-01T19:01:36.506Z,60.04
2023-02-01T19:04:09.631Z,60.07
2023-02-01T19:06:49.748Z,60.51
2023-02-01T19:09:17.419Z,60.58
2023-02-01T19:11:44.849Z,59.63
2023-02-01T19:14:12.631Z,60.14
2023-02-01T19:16:40.359Z,59.63
2023-02-01T19:19:07.777Z,60.75
2023-02-01T19:21:35.882Z,60.84
2023-02-01T19:24:03.892Z,61.58
2023-02-01T19:26:31.365Z,60.81
2023-02-01T19:28:59.186Z,61.06
2023-02-01T19:31:26.996Z,60.91
2023-02-01T19:33:55.127Z,61.54
2023-02-01T19:36:22.970Z,61.30
2023-02-01T19:38:50.939Z,60.93
2023-02-01T19:41:18.475Z,60.46
2023-02-01T19:43:46.548Z,60.36
2023-02-01T19:46:14.044Z,60.65
2023-02-01T19:48:41.477Z,59.92
2023-02-01T19:51:09.291Z,60.01
2023-02-01T19:53:36.748Z,59.96
2023-02-01T19:56:04.697Z,59.77
2023-02-01T19:58:32.540Z,60.54
2023-02-01T20:01:01.995Z,59.93
2023-02-01T20:03:29.740Z,61.03
2023-02-01T20:05:58.858Z,60.65
2023-02-01T20:08:26.712Z,60.41
2023-02-01T20:10:54.993Z,61.06
2023-02-01T20:13:22.773Z,61.18
2023-02-01T20:15:57.874Z,61.10
2023-02-01T20:18:26.129Z,59.97
2023-02-01T20:20:58.149Z,61.10
2023-02-01T20:23:26.048Z,59.21
2023-02-01T20:25:54.417Z,59.00
2023-02-01T20:28:22.236Z,59.09
2023-02-01T20:30:49.913Z,59.42
2023-02-01T20:33:17.652Z,58.95
2023-02-01T20:35:45.482Z,58.49
2023-02-01T20:38:14.831Z,59.02
2023-02-01T20:40:42.209Z,59.29
2023-02-01T20:43:09.876Z,59.09
2023-02-01T20:45:41.691Z,59.67
2023-02-01T20:48:10.443Z,59.71
2023-02-01T20:50:38.201Z,62.35
2023-02-01T20:53:05.906Z,63.91
2023-02-01T20:55:33.336Z,65.40
2023-02-01T20:58:01.024Z,65.90
2023-02-01T21:00:28.534Z,66.23
2023-02-01T21:02:55.924Z,67.07
2023-02-01T21:05:25.798Z,68.94
2023-02-01T21:07:53.416Z,68.19
2023-02-01T21:10:20.788Z,67.82
2023-02-01T21:12:53.357Z,67.39
2023-02-01T21:15:26.243Z,67.59
2023-02-01T21:17:54.128Z,67.09
2023-02-01T21:20:21.530Z,67.00
2023-02-01T21:22:48.917Z,67.37
2023-02-01T21:25:16.648Z,67.18
2023-02-01T21:27:44.045Z,65.95
2023-02-01T21:30:12.417Z,65.92
2023-02-01T21:32:40.161Z,66.42
2023-02-01T21:35:07.890Z,65.68
2023-02-01T21:37:35.387Z,65.42
2023-02-01T21:40:03.019Z,65.65
2023-02-01T21:42:30.968Z,66.27
2023-02-01T21:44:59.504Z,67.15
2023-02-01T21:47:27.143Z,67.66
2023-02-01T21:49:55.045Z,66.91
2023-02-01T21:52:23.752Z,67.94
2023-02-01T21:54:59.164Z,67.62
2023-02-01T21:57:28.889Z,68.51
2023-02-01T21:59:58.728Z,68.15
2023-02-01T22:02:26.733Z,68.23
2023-02-01T22:04:54.459Z,67.01
2023-02-01T22:07:21.804Z,68.29
2023-02-01T22:09:49.255Z,67.20
2023-02-01T22:12:17.142Z,66.04
2023-02-01T22:14:46.368Z,65.17
2023-02-01T22:17:13.719Z,65.84
2023-02-01T22:19:42.443Z,65.02
2023-02-01T22:22:11.678Z,64.59
2023-02-01T22:24:39.035Z,64.40
2023-02-01T22:27:13.802Z,65.71
2023-02-01T22:29:43.009Z,65.35
2023-02-01T22:32:13.142Z,65.26
2023-02-01T22:34:40.705Z,64.92
2023-02-01T22:37:08.102Z,64.35
2023-02-01T22:39:35.971Z,63.90
2023-02-01T22:42:05.001Z,63.99
2023-02-01T22:44:32.345Z,63.84
2023-02-01T22:46:59.997Z,63.36
2023-02-01T22:49:27.391Z,63.20
2023-02-01T22:51:54.756Z,63.10
2023-02-01T22:54:22.447Z,63.15
2023-02-01T22:56:50.076Z,63.54
2023-02-01T22:59:17.603Z,62.86
2023-02-01T23:01:45.276Z,63.28
2023-02-01T23:04:14.535Z,62.68
2023-02-01T23:06:42.305Z,62.28
2023-02-01T23:09:19.025Z,62.61
2023-02-01T23:11:46.857Z,62.31
2023-02-01T23:14:15.473Z,61.45
2023-02-01T23:16:47.274Z,61.75
2023-02-01T23:19:15.260Z,61.84
2023-02-01T23:21:42.754Z,61.51
2023-02-01T23:24:11.139Z,61.59
2023-02-01T23:26:39.234Z,62.80
2023-02-01T23:29:06.869Z,63.12
2023-02-01T23:31:35.241Z,63.24
2023-02-01T23:34:03.763Z,63.74
2023-02-01T23:36:33.033Z,63.97
2023-02-01T23:39:01.642Z,63.96
2023-02-01T23:41:30.089Z,63.55
2023-02-01T23:43:57.759Z,63.05
2023-02-01T23:46:35.195Z,63.95
2023-02-01T23:49:04.729Z,62.76
2023-02-01T23:51:32.598Z,63.30
2023-02-01T23:54:00.317Z,63.50
2023-02-01T23:56:33.482Z,62.84
2023-02-01T23:59:02.499Z,62.43
