createdAt,value
2022-09-12T00:04:55.241Z,6.90
2022-09-12T00:07:26.324Z,7.30
2022-09-12T00:09:57.385Z,7.90
2022-09-12T00:12:28.344Z,7.80
2022-09-12T00:15:00.661Z,6.60
2022-09-12T00:17:31.491Z,7.70
2022-09-12T00:20:02.787Z,7.50
2022-09-12T00:22:33.960Z,7.70
2022-09-12T00:25:06.015Z,7.30
2022-09-12T00:27:36.964Z,7.90
2022-09-12T00:30:09.759Z,8.00
2022-09-12T00:32:40.620Z,9.50
2022-09-12T00:35:11.666Z,8.60
2022-09-12T00:37:42.717Z,9.70
2022-09-12T00:40:13.980Z,6.30
2022-09-12T00:42:44.752Z,9.50
2022-09-12T00:45:25.549Z,6.90
2022-09-12T00:47:58.392Z,7.90
2022-09-12T00:50:29.685Z,8.50
2022-09-12T00:53:05.445Z,6.80
2022-09-12T00:55:41.503Z,9.50
2022-09-12T00:58:15.969Z,7.70
2022-09-12T01:00:47.516Z,7.80
2022-09-12T01:03:20.809Z,6.70
2022-09-12T01:06:00.644Z,7.60
2022-09-12T01:08:34.158Z,9.40
2022-09-12T01:11:05.404Z,7.40
2022-09-12T01:13:37.568Z,7.30
2022-09-12T01:16:09.950Z,8.90
2022-09-12T01:18:52.562Z,6.90
2022-09-12T01:21:34.992Z,9.20
2022-09-12T01:24:28.966Z,6.80
2022-09-12T01:27:20.424Z,6.30
2022-09-12T01:30:30.194Z,8.20
2022-09-12T01:33:21.801Z,6.90
2022-09-12T01:36:04.640Z,6.50
2022-09-12T01:38:40.716Z,7.30
2022-09-12T01:41:23.682Z,5.80
2022-09-12T01:44:03.164Z,5.60
2022-09-12T01:46:39.441Z,6.10
2022-09-12T01:49:17.024Z,7.90
2022-09-12T01:51:57.022Z,5.00
2022-09-12T01:54:31.816Z,5.90
2022-09-12T01:57:09.878Z,5.30
2022-09-12T01:59:46.280Z,6.70
2022-09-12T02:02:21.584Z,4.60
2022-09-12T02:04:59.729Z,4.50
2022-09-12T02:07:37.364Z,4.90
2022-09-12T02:10:13.681Z,5.50
2022-09-12T02:12:47.551Z,3.60
2022-09-12T02:15:24.849Z,5.90
2022-09-12T02:17:59.296Z,4.40
2022-09-12T02:20:47.885Z,5.00
2022-09-12T02:23:23.706Z,6.00
2022-09-12T02:25:58.815Z,4.70
2022-09-12T02:28:35.736Z,4.60
2022-09-12T02:31:18.441Z,5.30
2022-09-12T02:33:59.105Z,5.80
2022-09-12T02:36:40.234Z,5.50
2022-09-12T02:39:11.612Z,4.60
2022-09-12T02:41:42.583Z,4.60
2022-09-12T02:46:47.489Z,4.30
2022-09-12T02:49:18.629Z,8.50
2022-09-12T02:51:50.875Z,6.10
2022-09-12T02:54:22.210Z,4.40
2022-09-12T02:56:53.096Z,4.70
2022-09-12T02:59:26.443Z,8.70
2022-09-12T03:02:14.704Z,7.00
2022-09-12T03:05:03.236Z,4.50
2022-09-12T03:07:51.217Z,4.90
2022-09-12T03:10:29.713Z,5.10
2022-09-12T03:13:19.638Z,6.00
2022-09-12T03:16:04.240Z,5.80
2022-09-12T03:18:47.517Z,7.50
2022-09-12T03:21:27.435Z,7.70
2022-09-12T03:24:10.441Z,5.90
2022-09-12T03:26:45.766Z,4.80
2022-09-12T03:29:19.548Z,5.10
2022-09-12T03:31:58.335Z,8.00
2022-09-12T03:34:30.295Z,5.80
2022-09-12T03:37:01.302Z,8.50
2022-09-12T03:39:32.315Z,7.40
2022-09-12T03:42:03.284Z,6.30
2022-09-12T03:44:34.264Z,6.80
2022-09-12T03:47:10.560Z,7.30
2022-09-12T03:49:42.211Z,7.80
2022-09-12T03:52:13.181Z,5.70
2022-09-12T03:59:43.127Z,4.40
2022-09-12T04:02:14.170Z,5.70
2022-09-12T04:04:49.037Z,5.10
2022-09-12T04:07:19.876Z,5.00
2022-09-12T04:09:51.075Z,4.20
2022-09-12T04:12:21.926Z,5.00
2022-09-12T04:14:52.634Z,6.10
2022-09-12T04:17:23.615Z,6.00
2022-09-12T04:19:54.454Z,7.70
2022-09-12T04:22:25.746Z,5.00
2022-09-12T04:24:56.882Z,5.80
2022-09-12T04:27:28.400Z,8.10
2022-09-12T04:30:00.215Z,7.90
2022-09-12T04:32:32.285Z,5.00
2022-09-12T04:35:03.309Z,5.80
2022-09-12T04:37:34.282Z,6.60
2022-09-12T04:40:06.136Z,6.70
2022-09-12T04:42:36.901Z,6.50
2022-09-12T04:45:09.545Z,6.50
2022-09-12T04:47:40.297Z,7.10
2022-09-12T04:50:12.530Z,5.70
2022-09-12T04:52:43.628Z,6.00
2022-09-12T04:55:14.747Z,7.50
2022-09-12T04:57:45.509Z,7.00
2022-09-12T05:02:46.526Z,8.30
2022-09-12T05:10:16.553Z,5.20
2022-09-12T05:12:48.400Z,9.10
2022-09-12T05:15:19.133Z,6.40
2022-09-12T05:17:50.112Z,6.90
2022-09-12T05:20:21.708Z,7.40
2022-09-12T05:22:52.964Z,7.30
2022-09-12T05:25:23.849Z,7.20
2022-09-12T05:27:56.938Z,6.10
2022-09-12T05:30:28.175Z,7.60
2022-09-12T05:32:59.380Z,4.90
2022-09-12T05:35:30.236Z,5.80
2022-09-12T05:38:01.023Z,7.20
2022-09-12T05:43:02.219Z,7.10
2022-09-12T05:45:33.758Z,9.30
2022-09-12T05:48:05.470Z,8.40
2022-09-12T05:50:36.239Z,10.60
2022-09-12T05:53:08.733Z,9.70
2022-09-12T05:55:41.952Z,10.40
2022-09-12T05:58:13.274Z,9.50
2022-09-12T06:00:44.321Z,9.70
2022-09-12T06:03:15.304Z,8.50
2022-09-12T06:05:50.482Z,9.00
2022-09-12T06:08:21.669Z,8.30
2022-09-12T06:10:52.827Z,11.50
2022-09-12T06:13:23.802Z,8.00
2022-09-12T06:15:55.227Z,8.90
2022-09-12T06:18:26.275Z,9.30
2022-09-12T06:20:57.488Z,8.30
2022-09-12T06:25:58.842Z,9.10
2022-09-12T06:28:29.925Z,7.90
2022-09-12T06:31:06.438Z,5.70
2022-09-12T06:36:12.554Z,6.70
2022-09-12T06:38:44.435Z,6.10
2022-09-12T06:41:16.635Z,6.20
2022-09-12T06:43:47.487Z,6.20
2022-09-12T06:46:19.135Z,4.90
2022-09-12T06:48:51.075Z,4.60
2022-09-12T06:51:22.751Z,4.20
2022-09-12T06:53:55.935Z,3.30
2022-09-12T06:56:28.651Z,2.90
2022-09-12T06:59:00.548Z,2.70
2022-09-12T07:01:33.264Z,3.30
2022-09-12T07:04:05.793Z,4.50
2022-09-12T07:06:41.080Z,3.10
2022-09-12T07:09:16.419Z,4.50
2022-09-12T07:11:48.048Z,3.00
2022-09-12T07:14:19.153Z,4.80
2022-09-12T07:16:50.509Z,3.20
2022-09-12T07:19:21.314Z,3.50
2022-09-12T07:21:57.947Z,2.70
2022-09-12T07:24:30.271Z,2.80
2022-09-12T07:27:01.215Z,2.80
2022-09-12T07:29:36.986Z,3.00
2022-09-12T07:32:09.323Z,3.30
2022-09-12T07:34:40.443Z,2.80
2022-09-12T07:37:11.726Z,3.30
2022-09-12T07:39:43.010Z,2.70
2022-09-12T07:42:14.772Z,2.50
2022-09-12T07:44:46.285Z,2.50
2022-09-12T07:47:18.186Z,1.90
2022-09-12T07:49:49.066Z,1.60
2022-09-12T07:52:20.230Z,3.00
2022-09-12T07:54:51.425Z,2.20
2022-09-12T07:57:22.445Z,1.90
2022-09-12T07:59:53.576Z,2.00
2022-09-12T08:02:24.567Z,2.20
2022-09-12T08:04:55.340Z,2.20
2022-09-12T08:07:26.569Z,3.40
2022-09-12T08:09:57.603Z,1.60
2022-09-12T08:12:28.446Z,1.70
2022-09-12T08:15:00.121Z,1.60
2022-09-12T08:17:31.750Z,1.70
2022-09-12T08:20:03.006Z,2.40
2022-09-12T08:22:34.681Z,3.80
2022-09-12T08:25:08.946Z,1.70
2022-09-12T08:27:39.806Z,2.00
2022-09-12T08:30:12.973Z,1.60
2022-09-12T08:32:44.272Z,2.50
2022-09-12T08:35:15.696Z,2.20
2022-09-12T08:37:46.790Z,2.20
2022-09-12T08:40:19.928Z,2.40
2022-09-12T08:43:02.469Z,1.50
2022-09-12T08:45:38.093Z,2.50
2022-09-12T08:48:13.752Z,1.80
2022-09-12T08:50:49.762Z,2.20
2022-09-12T08:53:26.072Z,3.60
2022-09-12T08:56:00.576Z,2.20
2022-09-12T08:58:37.662Z,1.80
2022-09-12T09:01:15.441Z,2.30
2022-09-12T09:03:58.813Z,2.00
2022-09-12T09:06:54.008Z,2.40
2022-09-12T09:09:39.859Z,2.30
2022-09-12T09:12:20.031Z,1.50
2022-09-12T09:15:06.049Z,1.70
2022-09-12T09:17:42.794Z,2.10
2022-09-12T09:20:24.234Z,2.20
2022-09-12T09:22:59.887Z,2.10
2022-09-12T09:25:42.348Z,2.20
2022-09-12T09:28:21.008Z,2.70
2022-09-12T09:30:52.312Z,1.80
2022-09-12T09:33:27.561Z,2.20
2022-09-12T09:36:14.167Z,3.90
2022-09-12T09:38:51.246Z,3.50
2022-09-12T09:41:37.395Z,1.90
2022-09-12T09:46:44.234Z,2.20
2022-09-12T09:49:18.061Z,2.00
2022-09-12T09:51:49.463Z,2.30
2022-09-12T09:54:25.704Z,1.70
2022-09-12T09:56:57.364Z,1.40
2022-09-12T09:59:31.337Z,3.80
2022-09-12T10:02:05.408Z,1.90
2022-09-12T10:04:41.507Z,1.50
2022-09-12T10:07:21.811Z,1.50
2022-09-12T10:10:08.312Z,1.40
2022-09-12T10:12:39.904Z,1.20
2022-09-12T10:15:20.734Z,1.60
2022-09-12T10:17:53.664Z,1.30
2022-09-12T10:20:37.281Z,1.30
2022-09-12T10:23:30.691Z,1.30
2022-09-12T10:26:04.871Z,1.60
2022-09-12T10:28:40.001Z,1.20
2022-09-12T10:31:16.732Z,1.30
2022-09-12T10:33:52.817Z,1.30
2022-09-12T10:36:24.375Z,1.60
2022-09-12T10:38:58.286Z,1.40
2022-09-12T10:41:36.240Z,1.60
2022-09-12T10:44:17.002Z,1.60
2022-09-12T10:46:48.842Z,1.70
2022-09-12T10:49:28.693Z,2.10
2022-09-12T10:52:16.512Z,1.50
2022-09-12T10:54:47.949Z,1.60
2022-09-12T10:57:38.284Z,1.60
2022-09-12T11:00:17.100Z,1.80
2022-09-12T11:02:59.494Z,1.70
2022-09-12T11:05:42.974Z,2.00
2022-09-12T11:08:35.549Z,1.40
2022-09-12T11:11:14.923Z,2.10
2022-09-12T11:14:01.256Z,2.10
2022-09-12T11:16:42.103Z,1.50
2022-09-12T11:19:38.869Z,2.30
2022-09-12T11:22:28.649Z,2.10
2022-09-12T11:25:21.077Z,2.20
2022-09-12T11:28:17.356Z,2.20
2022-09-12T11:30:59.900Z,2.00
2022-09-12T11:36:28.072Z,2.40
2022-09-12T11:39:11.592Z,2.10
2022-09-12T11:41:44.783Z,2.00
2022-09-12T11:44:21.959Z,2.20
2022-09-12T11:46:53.011Z,2.00
2022-09-12T11:49:35.753Z,2.50
2022-09-12T11:52:14.587Z,3.10
2022-09-12T11:54:53.497Z,2.10
2022-09-12T11:57:32.230Z,1.90
2022-09-12T12:00:07.965Z,1.90
2022-09-12T12:02:49.394Z,1.60
2022-09-12T12:05:25.820Z,2.00
2022-09-12T12:10:33.082Z,1.90
2022-09-12T12:13:13.309Z,2.10
2022-09-12T12:15:49.581Z,2.10
2022-09-12T12:18:23.890Z,1.70
2022-09-12T12:20:56.830Z,3.90
2022-09-12T12:23:31.353Z,2.80
2022-09-12T12:26:04.544Z,1.80
2022-09-12T12:29:02.556Z,1.70
2022-09-12T12:31:53.753Z,2.30
2022-09-12T12:34:31.360Z,2.20
2022-09-12T12:37:40.984Z,2.30
2022-09-12T12:40:22.628Z,2.40
2022-09-12T12:43:31.603Z,2.60
2022-09-12T12:46:06.070Z,2.30
2022-09-12T12:49:11.645Z,2.60
2022-09-12T12:52:01.494Z,2.30
2022-09-12T12:54:50.914Z,3.20
2022-09-12T12:57:39.461Z,2.30
2022-09-12T13:00:28.245Z,3.10
2022-09-12T13:03:02.605Z,3.60
2022-09-12T13:05:42.663Z,4.10
2022-09-12T13:08:31.730Z,2.40
2022-09-12T13:11:08.772Z,3.00
2022-09-12T13:13:48.301Z,2.20
2022-09-12T13:16:42.329Z,2.00
2022-09-12T13:19:19.775Z,2.00
2022-09-12T13:22:01.098Z,1.90
2022-09-12T13:24:32.361Z,2.50
2022-09-12T13:27:04.590Z,1.80
2022-09-12T13:29:35.938Z,3.40
2022-09-12T13:32:07.471Z,2.30
2022-09-12T13:34:45.760Z,2.10
2022-09-12T13:37:33.543Z,2.30
2022-09-12T13:40:17.686Z,2.50
2022-09-12T13:42:50.942Z,2.40
2022-09-12T13:45:24.737Z,2.00
2022-09-12T13:47:58.997Z,2.00
2022-09-12T13:50:32.673Z,1.90
2022-09-12T13:53:07.080Z,2.00
2022-09-12T13:55:41.636Z,1.50
2022-09-12T13:58:21.581Z,1.90
2022-09-12T14:01:07.351Z,3.30
2022-09-12T14:04:01.781Z,2.60
2022-09-12T14:06:44.844Z,1.80
2022-09-12T14:09:32.152Z,1.70
2022-09-12T14:12:03.521Z,1.40
2022-09-12T14:14:37.589Z,1.70
2022-09-12T14:17:23.804Z,1.60
2022-09-12T14:19:55.065Z,2.20
2022-09-12T14:22:28.319Z,2.10
2022-09-12T14:25:02.077Z,1.50
2022-09-12T14:27:39.972Z,2.60
2022-09-12T14:30:24.290Z,1.80
2022-09-12T14:33:22.189Z,2.00
2022-09-12T14:36:08.361Z,1.70
2022-09-12T14:38:42.517Z,2.50
2022-09-12T14:41:15.408Z,1.60
2022-09-12T14:43:52.132Z,2.10
2022-09-12T14:46:28.599Z,4.00
2022-09-12T14:49:03.433Z,2.40
2022-09-12T14:51:39.286Z,2.40
2022-09-12T14:54:38.792Z,2.20
2022-09-12T14:57:36.794Z,2.00
2022-09-12T15:00:24.526Z,2.80
2022-09-12T15:02:55.975Z,2.90
2022-09-12T15:05:29.766Z,2.10
2022-09-12T15:08:04.357Z,3.00
2022-09-12T15:10:38.297Z,2.20
2022-09-12T15:13:21.463Z,2.60
2022-09-12T15:15:55.908Z,3.10
2022-09-12T15:18:28.957Z,4.00
2022-09-12T15:21:04.736Z,2.60
2022-09-12T15:23:40.260Z,2.60
2022-09-12T15:26:13.296Z,3.60
2022-09-12T15:28:44.534Z,2.60
2022-09-12T15:31:26.310Z,2.60
2022-09-12T15:33:59.148Z,2.30
2022-09-12T15:36:30.374Z,3.20
2022-09-12T15:39:01.175Z,2.30
2022-09-12T15:41:35.671Z,2.10
2022-09-12T15:44:09.363Z,3.70
2022-09-12T15:46:40.552Z,2.30
2022-09-12T15:49:12.010Z,2.00
2022-09-12T15:51:42.907Z,3.60
2022-09-12T15:54:16.284Z,2.20
2022-09-12T15:56:47.214Z,2.20
2022-09-12T15:59:18.319Z,3.30
2022-09-12T16:01:49.859Z,2.10
2022-09-12T16:04:25.049Z,4.20
2022-09-12T16:06:57.523Z,2.90
2022-09-12T16:09:28.901Z,1.80
2022-09-12T16:11:59.913Z,2.40
2022-09-12T16:14:31.035Z,3.80
2022-09-12T16:17:01.796Z,4.00
2022-09-12T16:19:33.403Z,4.10
2022-09-12T16:22:04.299Z,2.40
2022-09-12T16:24:35.530Z,1.90
2022-09-12T16:27:07.042Z,2.40
2022-09-12T16:29:38.447Z,3.20
2022-09-12T16:32:09.591Z,2.40
2022-09-12T16:34:40.678Z,5.70
2022-09-12T16:37:11.635Z,4.20
2022-09-12T16:39:43.067Z,7.80
2022-09-12T16:42:13.962Z,5.20
2022-09-12T16:44:44.982Z,2.80
2022-09-12T16:47:16.456Z,2.10
2022-09-12T16:49:47.440Z,2.90
2022-09-12T16:52:19.391Z,4.40
2022-09-12T16:54:51.024Z,2.80
2022-09-12T16:57:22.900Z,4.30
2022-09-12T16:59:54.471Z,4.40
2022-09-12T17:02:25.472Z,10.80
2022-09-12T17:05:02.588Z,4.40
2022-09-12T17:07:34.700Z,4.20
2022-09-12T17:10:06.515Z,2.80
2022-09-12T17:12:39.037Z,4.30
2022-09-12T17:15:14.966Z,2.60
2022-09-12T17:18:15.269Z,2.80
2022-09-12T17:20:46.495Z,2.90
2022-09-12T17:23:18.266Z,2.40
2022-09-12T17:25:57.020Z,3.00
2022-09-12T17:28:29.204Z,3.10
2022-09-12T17:31:01.793Z,4.20
2022-09-12T17:33:33.263Z,2.80
2022-09-12T17:36:06.168Z,4.20
2022-09-12T17:38:38.084Z,4.30
2022-09-12T17:41:11.754Z,5.60
2022-09-12T17:43:42.798Z,5.00
2022-09-12T17:46:14.099Z,4.40
2022-09-12T17:48:45.178Z,3.10
2022-09-12T17:51:18.146Z,3.40
2022-09-12T17:53:49.623Z,4.00
2022-09-12T17:56:29.876Z,4.30
2022-09-12T17:59:02.512Z,4.80
2022-09-12T18:01:51.971Z,4.30
2022-09-12T18:04:23.272Z,4.10
2022-09-12T18:06:55.226Z,5.20
2022-09-12T18:09:26.720Z,4.30
2022-09-12T18:11:57.799Z,5.10
2022-09-12T18:14:29.261Z,4.40
2022-09-12T18:17:00.311Z,4.30
2022-09-12T18:19:32.054Z,8.30
2022-09-12T18:22:03.581Z,5.00
2022-09-12T18:24:34.640Z,3.50
2022-09-12T18:27:06.745Z,4.80
2022-09-12T18:29:37.598Z,6.00
2022-09-12T18:34:38.150Z,4.30
2022-09-12T18:39:42.701Z,2.70
2022-09-12T18:42:13.747Z,4.40
2022-09-12T18:44:45.004Z,3.60
2022-09-12T18:47:16.738Z,4.80
2022-09-12T18:49:47.504Z,3.90
2022-09-12T18:52:19.147Z,3.10
2022-09-12T18:54:50.204Z,3.10
2022-09-12T18:59:53.023Z,4.00
2022-09-12T19:02:28.432Z,4.00
2022-09-12T19:04:59.866Z,3.60
2022-09-12T19:07:31.691Z,4.20
2022-09-12T19:10:02.731Z,5.40
2022-09-12T19:12:33.844Z,5.20
2022-09-12T19:15:05.369Z,4.50
2022-09-12T19:17:36.455Z,4.50
2022-09-12T19:20:08.272Z,4.10
2022-09-12T19:22:39.576Z,5.30
2022-09-12T19:25:21.470Z,14.50
2022-09-12T19:27:52.414Z,8.40
2022-09-12T19:30:23.391Z,8.30
2022-09-12T19:32:54.677Z,5.40
2022-09-12T19:35:25.439Z,5.00
2022-09-12T19:37:56.785Z,5.90
2022-09-12T19:40:28.009Z,9.10
2022-09-12T19:42:58.942Z,5.60
2022-09-12T19:45:30.122Z,4.60
2022-09-12T19:48:01.261Z,5.40
2022-09-12T19:50:34.231Z,6.10
2022-09-12T19:53:05.186Z,7.70
2022-09-12T19:55:37.255Z,10.20
2022-09-12T19:58:08.638Z,18.50
2022-09-12T20:00:39.729Z,20.10
2022-09-12T20:03:10.491Z,15.10
2022-09-12T20:08:14.422Z,5.20
2022-09-12T20:10:45.672Z,6.30
2022-09-12T20:13:16.539Z,9.10
2022-09-12T20:18:17.519Z,7.30
2022-09-12T20:20:49.019Z,7.70
2022-09-12T20:23:19.893Z,8.20
2022-09-12T20:25:51.362Z,7.80
2022-09-12T20:28:22.291Z,7.20
2022-09-12T20:35:52.329Z,6.00
2022-09-12T20:38:23.271Z,5.00
2022-09-12T20:40:54.143Z,5.50
2022-09-12T20:45:54.667Z,4.10
2022-09-12T20:48:25.719Z,5.90
2022-09-12T20:50:59.208Z,6.30
2022-09-12T20:53:34.848Z,5.40
2022-09-12T20:56:07.397Z,5.70
2022-09-12T20:58:43.034Z,6.40
2022-09-12T21:01:17.069Z,5.70
2022-09-12T21:03:48.249Z,8.10
2022-09-12T21:06:20.120Z,7.10
2022-09-12T21:08:51.559Z,5.60
2022-09-12T21:11:23.228Z,5.00
2022-09-12T21:13:54.365Z,7.20
2022-09-12T21:16:25.881Z,4.60
2022-09-12T21:18:58.577Z,4.30
2022-09-12T21:21:29.657Z,4.70
2022-09-12T21:24:03.722Z,5.00
2022-09-12T21:26:35.174Z,4.60
2022-09-12T21:29:06.352Z,9.80
2022-09-12T21:31:37.561Z,5.00
2022-09-12T21:34:08.558Z,5.10
2022-09-12T21:39:09.126Z,5.20
2022-09-12T21:41:40.564Z,6.20
2022-09-12T21:44:11.623Z,5.50
2022-09-12T21:46:42.594Z,5.60
2022-09-12T21:49:13.589Z,7.10
2022-09-12T21:51:44.259Z,6.10
2022-09-12T21:54:15.367Z,5.30
2022-09-12T21:59:15.503Z,5.80
2022-09-12T22:04:16.327Z,6.70
2022-09-12T22:06:47.502Z,6.90
2022-09-12T22:09:18.779Z,5.90
2022-09-12T22:11:49.995Z,6.70
2022-09-12T22:14:21.342Z,5.50
2022-09-12T22:16:52.678Z,7.20
2022-09-12T22:19:23.760Z,6.10
2022-09-12T22:22:12.238Z,7.30
2022-09-12T22:24:43.294Z,5.50
2022-09-12T22:27:14.372Z,5.00
2022-09-12T22:29:46.266Z,5.20
2022-09-12T22:32:17.339Z,4.30
2022-09-12T22:37:17.941Z,5.30
2022-09-12T22:39:48.943Z,6.80
2022-09-12T22:42:19.985Z,5.70
2022-09-12T22:49:50.791Z,5.60
2022-09-12T22:54:51.466Z,6.60
2022-09-12T22:57:22.655Z,6.20
2022-09-12T22:59:53.633Z,6.70
2022-09-12T23:02:24.459Z,7.60
2022-09-12T23:04:55.443Z,5.10
2022-09-12T23:09:55.633Z,5.90
2022-09-12T23:12:29.082Z,6.60
2022-09-12T23:15:02.615Z,6.00
2022-09-12T23:17:35.086Z,5.90
2022-09-12T23:20:07.265Z,4.80
2022-09-12T23:22:39.518Z,6.10
2022-09-12T23:25:11.866Z,7.60
2022-09-12T23:27:43.456Z,5.10
2022-09-12T23:30:21.664Z,5.00
2022-09-12T23:32:54.048Z,6.00
2022-09-12T23:37:54.393Z,8.20
2022-09-12T23:40:25.362Z,5.80
2022-09-12T23:45:25.730Z,5.70
2022-09-12T23:47:56.596Z,5.60
2022-09-12T23:50:27.511Z,5.80
2022-09-12T23:52:58.303Z,5.40
2022-09-12T23:55:29.741Z,7.10
2022-09-12T23:58:00.679Z,8.50
