createdAt,value
2023-02-11T00:00:17.615Z,55.45
2023-02-11T00:02:47.746Z,56.35
2023-02-11T00:05:15.065Z,53.83
2023-02-11T00:07:42.042Z,51.63
2023-02-11T00:10:09.467Z,48.20
2023-02-11T00:12:38.153Z,54.22
2023-02-11T00:15:07.780Z,59.20
2023-02-11T00:17:34.637Z,49.17
2023-02-11T00:20:01.565Z,51.13
2023-02-11T00:22:28.639Z,55.35
2023-02-11T00:24:57.068Z,54.05
2023-02-11T00:27:24.040Z,54.15
2023-02-11T00:29:51.628Z,52.97
2023-02-11T00:32:18.421Z,54.95
2023-02-11T00:34:45.280Z,49.55
2023-02-11T00:37:13.516Z,48.90
2023-02-11T00:39:42.087Z,44.78
2023-02-11T00:42:17.182Z,52.45
2023-02-11T00:44:45.462Z,50.42
2023-02-11T00:47:12.414Z,45.33
2023-02-11T00:49:40.389Z,48.90
2023-02-11T00:52:07.455Z,51.60
2023-02-11T00:54:34.655Z,46.30
2023-02-11T00:57:01.609Z,49.50
2023-02-11T00:59:28.635Z,50.60
2023-02-11T01:01:55.599Z,51.55
2023-02-11T01:04:22.884Z,48.35
2023-02-11T01:06:52.262Z,45.78
2023-02-11T01:09:21.118Z,45.20
2023-02-11T01:11:48.303Z,46.78
2023-02-11T01:14:15.324Z,45.40
2023-02-11T01:16:42.849Z,49.97
2023-02-11T01:19:09.858Z,46.80
2023-02-11T01:21:36.857Z,48.47
2023-02-11T01:24:03.844Z,45.20
2023-02-11T01:26:30.587Z,46.00
2023-02-11T01:29:00.788Z,48.20
2023-02-11T01:31:28.210Z,44.55
2023-02-11T01:33:55.040Z,48.25
2023-02-11T01:36:22.116Z,49.90
2023-02-11T01:38:49.897Z,45.25
2023-02-11T01:41:20.387Z,43.90
2023-02-11T01:43:49.535Z,43.65
2023-02-11T01:46:36.414Z,50.17
2023-02-11T01:49:11.252Z,46.80
2023-02-11T01:51:47.275Z,46.38
2023-02-11T01:54:39.391Z,49.55
2023-02-11T01:57:22.734Z,50.63
2023-02-11T01:59:49.562Z,47.53
2023-02-11T02:02:19.662Z,44.47
2023-02-11T02:05:10.351Z,47.05
2023-02-11T02:07:45.951Z,48.00
2023-02-11T02:10:19.023Z,46.08
2023-02-11T02:12:46.591Z,47.13
2023-02-11T02:15:22.653Z,46.50
2023-02-11T02:18:07.569Z,46.70
2023-02-11T02:20:55.894Z,45.00
2023-02-11T02:23:51.041Z,48.17
2023-02-11T02:26:29.871Z,43.50
2023-02-11T02:29:23.423Z,48.65
2023-02-11T02:31:50.411Z,48.28
2023-02-11T02:34:32.063Z,50.47
2023-02-11T02:37:15.149Z,46.92
2023-02-11T02:39:43.320Z,50.20
2023-02-11T02:44:37.209Z,52.63
2023-02-11T02:47:04.234Z,48.80
2023-02-11T02:49:31.110Z,47.70
2023-02-11T02:52:16.078Z,45.42
2023-02-11T02:54:48.855Z,55.45
2023-02-11T02:57:38.934Z,50.95
2023-02-11T03:00:08.652Z,46.53
2023-02-11T03:02:42.145Z,49.90
2023-02-11T03:05:41.178Z,49.72
2023-02-11T03:08:37.071Z,47.80
2023-02-11T03:11:07.610Z,48.40
2023-02-11T03:13:48.781Z,47.40
2023-02-11T03:16:26.300Z,50.55
2023-02-11T03:19:01.192Z,51.83
2023-02-11T03:21:30.718Z,51.47
2023-02-11T03:24:03.020Z,51.50
2023-02-11T03:26:44.311Z,52.20
2023-02-11T03:29:30.971Z,51.63
2023-02-11T03:32:06.576Z,55.13
2023-02-11T03:34:54.725Z,52.78
2023-02-11T03:37:34.724Z,53.58
2023-02-11T03:40:09.563Z,51.72
2023-02-11T03:42:48.763Z,55.40
2023-02-11T03:45:19.133Z,53.95
2023-02-11T03:48:11.697Z,53.25
2023-02-11T03:50:40.362Z,52.25
2023-02-11T03:53:08.730Z,52.10
2023-02-11T03:55:38.768Z,51.55
2023-02-11T03:58:06.255Z,55.90
2023-02-11T04:00:39.957Z,56.90
2023-02-11T04:03:08.611Z,56.20
2023-02-11T04:05:36.459Z,56.42
2023-02-11T04:08:04.343Z,55.92
2023-02-11T04:10:31.354Z,57.70
2023-02-11T04:12:58.161Z,58.47
2023-02-11T04:15:24.952Z,51.97
2023-02-11T04:17:51.934Z,58.30
2023-02-11T04:20:19.300Z,54.70
2023-02-11T04:22:46.321Z,55.72
2023-02-11T04:25:13.156Z,58.95
2023-02-11T04:27:39.983Z,54.97
2023-02-11T04:30:07.920Z,58.25
2023-02-11T04:32:34.877Z,60.22
2023-02-11T04:35:02.782Z,55.88
2023-02-11T04:37:29.678Z,58.65
2023-02-11T04:39:56.483Z,59.67
2023-02-11T04:42:23.499Z,57.28
2023-02-11T04:44:50.469Z,56.58
2023-02-11T04:47:17.365Z,53.03
2023-02-11T04:49:44.350Z,56.17
2023-02-11T04:52:11.363Z,60.28
2023-02-11T04:54:38.256Z,56.80
2023-02-11T04:57:05.403Z,61.10
2023-02-11T04:59:32.223Z,58.88
2023-02-11T05:01:59.182Z,60.65
2023-02-11T05:04:25.926Z,55.22
2023-02-11T05:06:52.860Z,60.60
2023-02-11T05:09:19.613Z,59.58
2023-02-11T05:11:46.577Z,61.20
2023-02-11T05:14:13.538Z,65.65
2023-02-11T05:16:40.683Z,62.92
2023-02-11T05:19:07.578Z,63.97
2023-02-11T05:21:34.633Z,62.80
2023-02-11T05:24:01.594Z,64.30
2023-02-11T05:26:28.481Z,61.80
2023-02-11T05:28:55.799Z,65.90
2023-02-11T05:31:22.721Z,66.82
2023-02-11T05:33:49.558Z,67.57
2023-02-11T05:36:16.841Z,64.45
2023-02-11T05:38:43.818Z,65.63
2023-02-11T05:41:11.878Z,67.55
2023-02-11T05:43:39.297Z,68.32
2023-02-11T05:46:06.538Z,71.82
2023-02-11T05:48:33.656Z,69.90
2023-02-11T05:51:00.578Z,73.93
2023-02-11T05:53:27.476Z,68.18
2023-02-11T05:55:54.938Z,70.05
2023-02-11T05:58:21.784Z,71.68
2023-02-11T06:00:48.629Z,67.13
2023-02-11T06:03:15.559Z,69.68
2023-02-11T06:05:45.812Z,72.07
2023-02-11T06:08:12.823Z,74.28
2023-02-11T06:10:42.336Z,73.47
2023-02-11T06:13:09.388Z,74.15
2023-02-11T06:15:36.256Z,77.38
2023-02-11T06:18:03.496Z,74.00
2023-02-11T06:20:30.392Z,76.40
2023-02-11T06:22:57.270Z,78.35
2023-02-11T06:25:24.160Z,77.53
2023-02-11T06:27:50.912Z,77.32
2023-02-11T06:30:17.799Z,77.85
2023-02-11T06:32:45.922Z,73.93
2023-02-11T06:35:14.552Z,79.78
2023-02-11T06:37:42.603Z,81.97
2023-02-11T06:40:10.921Z,76.85
2023-02-11T06:42:42.008Z,80.97
2023-02-11T06:45:11.332Z,84.20
2023-02-11T06:47:50.616Z,90.03
2023-02-11T06:50:18.122Z,82.65
2023-02-11T06:52:45.088Z,86.25
2023-02-11T06:55:12.045Z,90.32
2023-02-11T06:57:38.912Z,86.63
2023-02-11T07:00:06.377Z,89.90
2023-02-11T07:02:33.270Z,88.53
2023-02-11T07:05:00.136Z,87.00
2023-02-11T07:07:27.609Z,88.90
2023-02-11T07:09:54.368Z,84.13
2023-02-11T07:12:21.172Z,83.90
2023-02-11T07:14:47.951Z,82.55
2023-02-11T07:17:15.004Z,86.72
2023-02-11T07:19:42.017Z,89.03
2023-02-11T07:22:09.088Z,87.57
2023-02-11T07:24:36.000Z,84.30
2023-02-11T07:27:02.882Z,80.78
2023-02-11T07:29:29.901Z,78.05
2023-02-11T07:31:56.767Z,75.93
2023-02-11T07:34:23.621Z,83.63
2023-02-11T07:36:50.390Z,79.10
2023-02-11T07:39:17.373Z,77.85
2023-02-11T07:41:47.703Z,75.05
2023-02-11T07:44:14.777Z,75.05
2023-02-11T07:46:45.550Z,78.50
2023-02-11T07:49:12.892Z,71.72
2023-02-11T07:51:39.841Z,70.00
2023-02-11T07:54:07.011Z,74.13
2023-02-11T07:56:34.024Z,70.00
2023-02-11T07:59:03.431Z,71.80
2023-02-11T08:01:30.695Z,70.40
2023-02-11T08:03:59.475Z,74.37
2023-02-11T08:06:29.063Z,64.78
2023-02-11T08:08:56.030Z,66.05
2023-02-11T08:11:27.402Z,64.30
2023-02-11T08:13:56.449Z,63.05
2023-02-11T08:16:29.606Z,64.65
2023-02-11T08:18:58.364Z,63.08
2023-02-11T08:21:26.000Z,66.28
2023-02-11T08:23:53.371Z,65.75
2023-02-11T08:26:23.742Z,61.40
2023-02-11T08:28:52.247Z,58.92
2023-02-11T08:34:06.411Z,58.95
2023-02-11T08:36:36.821Z,61.85
2023-02-11T08:39:19.350Z,63.47
2023-02-11T08:41:49.216Z,59.40
2023-02-11T08:44:17.321Z,62.58
2023-02-11T08:49:10.861Z,60.08
2023-02-11T08:51:37.706Z,60.60
2023-02-11T08:54:04.548Z,57.17
2023-02-11T08:56:33.086Z,63.75
2023-02-11T08:59:00.095Z,59.47
2023-02-11T09:01:29.939Z,66.82
2023-02-11T09:03:58.357Z,63.30
2023-02-11T09:06:26.015Z,63.05
2023-02-11T09:08:55.174Z,61.17
2023-02-11T09:11:27.013Z,68.22
2023-02-11T09:13:54.579Z,59.05
2023-02-11T09:16:27.692Z,60.85
2023-02-11T09:18:56.947Z,63.30
2023-02-11T09:21:23.832Z,63.67
2023-02-11T09:23:50.945Z,63.60
2023-02-11T09:26:19.127Z,65.60
2023-02-11T09:31:16.094Z,51.85
2023-02-11T09:33:49.608Z,57.15
2023-02-11T09:36:25.420Z,58.78
2023-02-11T09:38:53.398Z,58.65
2023-02-11T09:41:23.204Z,54.85
2023-02-11T09:44:02.899Z,58.50
2023-02-11T09:46:35.491Z,56.38
2023-02-11T09:49:04.776Z,56.05
2023-02-11T09:51:57.036Z,51.25
2023-02-11T09:54:31.460Z,59.20
2023-02-11T09:56:58.303Z,59.05
2023-02-11T09:59:25.176Z,55.90
2023-02-11T10:02:17.248Z,54.78
2023-02-11T10:05:17.042Z,59.67
2023-02-11T10:08:01.143Z,54.20
2023-02-11T10:10:45.088Z,57.78
2023-02-11T10:13:23.845Z,51.28
2023-02-11T10:16:14.360Z,53.38
2023-02-11T10:19:08.281Z,48.25
2023-02-11T10:21:46.541Z,49.67
2023-02-11T10:24:15.716Z,52.70
2023-02-11T10:26:44.410Z,51.08
2023-02-11T10:29:33.655Z,49.22
2023-02-11T10:32:03.177Z,57.20
2023-02-11T10:34:30.277Z,51.47
2023-02-11T10:36:57.247Z,51.55
2023-02-11T10:39:27.204Z,52.60
2023-02-11T10:42:02.538Z,53.97
2023-02-11T10:44:38.546Z,58.60
2023-02-11T10:47:21.931Z,52.10
2023-02-11T10:49:49.063Z,55.35
2023-02-11T10:52:19.473Z,50.75
2023-02-11T10:55:14.312Z,53.67
2023-02-11T10:57:50.836Z,54.15
2023-02-11T11:00:37.852Z,58.42
2023-02-11T11:03:19.950Z,53.77
2023-02-11T11:06:09.642Z,58.30
2023-02-11T11:08:50.913Z,56.30
2023-02-11T11:11:20.445Z,55.38
2023-02-11T11:13:53.549Z,50.88
2023-02-11T11:16:30.404Z,61.03
2023-02-11T11:19:21.838Z,57.70
2023-02-11T11:21:53.709Z,55.70
2023-02-11T11:24:25.542Z,57.70
2023-02-11T11:26:56.928Z,53.15
2023-02-11T11:29:39.124Z,62.30
2023-02-11T11:32:20.801Z,59.60
2023-02-11T11:34:55.510Z,59.10
2023-02-11T11:37:34.942Z,60.00
2023-02-11T11:40:11.029Z,63.22
2023-02-11T11:42:39.403Z,60.40
2023-02-11T11:45:15.598Z,54.75
2023-02-11T11:47:51.783Z,55.38
2023-02-11T11:50:41.764Z,52.33
2023-02-11T11:53:37.192Z,53.67
2023-02-11T11:56:11.765Z,60.97
2023-02-11T11:58:38.677Z,59.80
2023-02-11T12:01:19.640Z,58.55
2023-02-11T12:04:08.407Z,53.80
2023-02-11T12:06:39.114Z,55.35
2023-02-11T12:09:30.889Z,56.78
2023-02-11T12:12:03.625Z,52.58
2023-02-11T12:14:45.137Z,51.47
2023-02-11T12:17:33.602Z,50.75
2023-02-11T12:20:20.129Z,53.28
2023-02-11T12:23:02.384Z,52.53
2023-02-11T12:26:00.713Z,50.72
2023-02-11T12:29:04.973Z,50.65
2023-02-11T12:31:31.905Z,44.95
2023-02-11T12:34:27.595Z,48.10
2023-02-11T12:37:08.119Z,45.30
2023-02-11T12:39:40.950Z,47.72
2023-02-11T12:42:53.963Z,38.55
2023-02-11T12:45:24.640Z,41.83
2023-02-11T12:48:10.570Z,43.38
2023-02-11T12:50:40.190Z,47.75
2023-02-11T12:53:21.545Z,42.60
2023-02-11T12:55:55.149Z,41.90
2023-02-11T12:58:35.666Z,42.00
2023-02-11T13:04:04.930Z,46.33
2023-02-11T13:06:45.491Z,45.03
2023-02-11T13:09:18.981Z,33.97
2023-02-11T13:11:53.525Z,38.97
2023-02-11T13:14:37.642Z,38.88
2023-02-11T13:17:16.341Z,38.63
2023-02-11T13:20:13.589Z,36.70
2023-02-11T13:22:48.882Z,36.92
2023-02-11T13:25:47.179Z,35.00
2023-02-11T13:28:25.855Z,36.90
2023-02-11T13:31:04.477Z,36.65
2023-02-11T13:33:34.011Z,37.08
2023-02-11T13:36:02.652Z,35.97
2023-02-11T13:38:32.206Z,32.67
2023-02-11T13:41:33.866Z,32.03
2023-02-11T13:44:08.918Z,33.38
2023-02-11T13:46:59.516Z,29.48
2023-02-11T13:49:35.246Z,32.10
2023-02-11T13:52:05.813Z,34.40
2023-02-11T13:54:46.625Z,33.40
2023-02-11T13:57:19.465Z,32.10
2023-02-11T13:59:49.681Z,28.40
2023-02-11T14:02:53.373Z,33.60
2023-02-11T14:05:41.674Z,30.65
2023-02-11T14:08:30.176Z,33.55
2023-02-11T14:11:02.656Z,29.08
2023-02-11T14:13:34.357Z,35.78
2023-02-11T14:16:13.642Z,37.15
2023-02-11T14:18:49.728Z,35.63
2023-02-11T14:21:29.451Z,39.70
2023-02-11T14:24:19.051Z,41.92
2023-02-11T14:27:04.964Z,45.83
2023-02-11T14:29:31.796Z,51.75
2023-02-11T14:32:06.121Z,31.05
2023-02-11T14:34:51.505Z,27.55
2023-02-11T14:37:32.536Z,28.42
2023-02-11T14:40:29.617Z,27.45
2023-02-11T14:43:01.797Z,24.52
2023-02-11T14:45:30.986Z,27.27
2023-02-11T14:48:12.265Z,27.23
2023-02-11T14:50:47.956Z,26.90
2023-02-11T14:53:18.100Z,23.55
2023-02-11T14:55:48.231Z,27.15
2023-02-11T14:58:18.031Z,24.77
2023-02-11T15:00:49.695Z,22.73
2023-02-11T15:03:36.864Z,27.23
2023-02-11T15:06:36.056Z,28.20
2023-02-11T15:09:07.625Z,29.98
2023-02-11T15:11:39.811Z,23.67
2023-02-11T15:14:10.528Z,23.63
2023-02-11T15:16:44.287Z,27.45
2023-02-11T15:19:25.724Z,23.17
2023-02-11T15:21:53.458Z,19.23
2023-02-11T15:24:25.549Z,22.02
2023-02-11T15:27:03.984Z,21.10
2023-02-11T15:29:39.936Z,19.58
2023-02-11T15:32:19.919Z,22.55
2023-02-11T15:34:48.312Z,21.42
2023-02-11T15:37:27.776Z,20.17
2023-02-11T15:39:55.341Z,19.75
2023-02-11T15:42:27.693Z,20.33
2023-02-11T15:45:12.052Z,22.08
2023-02-11T15:47:46.617Z,21.45
2023-02-11T15:50:36.910Z,20.70
2023-02-11T15:53:24.927Z,22.63
2023-02-11T15:55:57.714Z,25.63
2023-02-11T15:58:24.837Z,22.00
2023-02-11T16:00:59.853Z,22.17
2023-02-11T16:03:32.425Z,23.63
2023-02-11T16:06:18.921Z,25.55
2023-02-11T16:09:11.125Z,22.27
2023-02-11T16:11:58.198Z,24.77
2023-02-11T16:14:31.149Z,27.70
2023-02-11T16:17:07.072Z,27.05
2023-02-11T16:19:35.574Z,24.88
2023-02-11T16:22:09.778Z,27.75
2023-02-11T16:24:38.607Z,25.13
2023-02-11T16:27:18.544Z,26.65
2023-02-11T16:29:48.246Z,27.70
2023-02-11T16:32:24.245Z,25.58
2023-02-11T16:34:52.763Z,27.00
2023-02-11T16:37:19.758Z,28.27
2023-02-11T16:39:47.023Z,27.17
2023-02-11T16:42:13.947Z,26.73
2023-02-11T16:44:41.025Z,28.63
2023-02-11T16:47:15.010Z,25.17
2023-02-11T16:49:42.821Z,25.98
2023-02-11T16:52:14.601Z,27.35
2023-02-11T16:54:41.758Z,26.48
2023-02-11T16:57:15.667Z,25.92
2023-02-11T16:59:43.201Z,24.30
2023-02-11T17:02:24.180Z,23.63
2023-02-11T17:04:53.621Z,21.05
2023-02-11T17:07:20.535Z,22.75
2023-02-11T17:09:47.497Z,22.40
2023-02-11T17:12:14.335Z,20.95
2023-02-11T17:14:41.348Z,20.55
2023-02-11T17:17:10.185Z,21.08
2023-02-11T17:19:37.275Z,22.48
2023-02-11T17:22:05.048Z,20.63
2023-02-11T17:24:32.388Z,23.45
2023-02-11T17:26:59.638Z,20.13
2023-02-11T17:29:27.090Z,20.70
2023-02-11T17:31:54.387Z,19.85
2023-02-11T17:34:22.548Z,17.75
2023-02-11T17:36:49.904Z,18.83
2023-02-11T17:39:17.395Z,19.05
2023-02-11T17:41:44.801Z,19.70
2023-02-11T17:44:16.353Z,17.67
2023-02-11T17:46:43.931Z,19.95
2023-02-11T17:49:11.991Z,18.38
2023-02-11T17:51:40.799Z,17.73
2023-02-11T17:54:13.723Z,20.25
2023-02-11T17:56:41.125Z,18.00
2023-02-11T17:59:10.873Z,17.63
2023-02-11T18:01:39.616Z,19.70
2023-02-11T18:04:07.755Z,18.73
2023-02-11T18:06:35.104Z,20.92
2023-02-11T18:09:04.211Z,19.00
2023-02-11T18:11:33.127Z,21.80
2023-02-11T18:14:01.028Z,18.27
2023-02-11T18:16:29.929Z,19.48
2023-02-11T18:18:58.559Z,19.00
2023-02-11T18:21:26.372Z,16.65
2023-02-11T18:23:53.654Z,16.75
2023-02-11T18:26:28.191Z,15.57
2023-02-11T18:28:58.144Z,15.82
2023-02-11T18:31:26.469Z,15.68
2023-02-11T18:33:53.936Z,14.38
2023-02-11T18:36:21.886Z,14.53
2023-02-11T18:38:49.384Z,15.65
2023-02-11T18:41:16.495Z,14.55
2023-02-11T18:43:45.158Z,15.23
2023-02-11T18:46:14.996Z,15.65
2023-02-11T18:48:42.095Z,15.13
2023-02-11T18:51:15.066Z,14.20
2023-02-11T18:53:46.066Z,13.98
2023-02-11T18:56:19.344Z,14.57
2023-02-11T18:58:46.829Z,13.20
2023-02-11T19:01:17.048Z,14.07
2023-02-11T19:03:44.764Z,14.77
2023-02-11T19:06:21.334Z,12.43
2023-02-11T19:08:51.028Z,13.35
2023-02-11T19:11:19.925Z,15.15
2023-02-11T19:13:51.749Z,15.18
2023-02-11T19:16:19.895Z,14.68
2023-02-11T19:18:47.120Z,12.75
2023-02-11T19:21:14.660Z,15.90
2023-02-11T19:23:44.906Z,13.30
2023-02-11T19:26:11.873Z,15.60
2023-02-11T19:28:39.216Z,14.18
2023-02-11T19:31:08.777Z,18.23
2023-02-11T19:33:36.253Z,17.00
2023-02-11T19:36:07.417Z,14.43
2023-02-11T19:38:35.470Z,13.80
2023-02-11T19:41:02.562Z,14.82
2023-02-11T19:43:30.258Z,16.90
2023-02-11T19:45:57.653Z,13.93
2023-02-11T19:48:25.487Z,15.45
2023-02-11T19:50:52.700Z,15.02
2023-02-11T19:53:19.803Z,17.77
2023-02-11T19:55:47.093Z,15.80
2023-02-11T19:58:18.842Z,13.52
2023-02-11T20:00:45.990Z,17.67
2023-02-11T20:03:13.048Z,14.98
2023-02-11T20:05:43.449Z,13.45
2023-02-11T20:16:46.434Z,14.20
2023-02-11T20:19:21.910Z,14.45
2023-02-11T20:21:53.355Z,15.30
2023-02-11T20:24:21.232Z,12.82
2023-02-11T20:26:49.001Z,16.45
2023-02-11T20:29:19.143Z,15.23
2023-02-11T20:31:46.724Z,15.65
2023-02-11T20:34:14.376Z,15.73
2023-02-11T20:36:41.646Z,13.88
2023-02-11T20:39:10.410Z,13.45
2023-02-11T20:41:41.022Z,13.73
2023-02-11T20:44:10.364Z,16.67
2023-02-11T20:46:40.065Z,15.88
2023-02-11T20:49:09.038Z,16.73
2023-02-11T20:51:37.445Z,16.55
2023-02-11T20:54:06.205Z,16.75
2023-02-11T20:56:38.470Z,15.68
2023-02-11T20:59:06.712Z,17.40
2023-02-11T21:04:08.432Z,15.77
2023-02-11T21:06:42.040Z,13.85
2023-02-11T21:09:12.186Z,15.05
2023-02-11T21:11:40.913Z,16.48
2023-02-11T21:14:08.499Z,15.85
2023-02-11T21:16:36.073Z,14.45
2023-02-11T21:19:04.662Z,14.02
2023-02-11T21:21:34.338Z,18.42
2023-02-11T21:24:01.761Z,15.82
2023-02-11T21:26:29.002Z,15.57
2023-02-11T21:28:56.257Z,13.65
2023-02-11T21:31:27.142Z,24.30
2023-02-11T21:33:55.335Z,17.00
2023-02-11T21:36:23.536Z,14.77
2023-02-11T21:41:22.385Z,15.68
2023-02-11T21:43:50.258Z,15.90
2023-02-11T21:46:18.671Z,14.75
2023-02-11T21:48:46.254Z,16.08
2023-02-11T21:51:21.989Z,15.93
2023-02-11T21:53:57.023Z,16.90
2023-02-11T21:56:27.972Z,14.85
2023-02-11T21:58:57.410Z,14.68
2023-02-11T22:01:31.527Z,18.90
2023-02-11T22:03:59.077Z,13.85
2023-02-11T22:06:31.229Z,15.07
2023-02-11T22:09:01.522Z,15.88
2023-02-11T22:11:28.981Z,14.38
2023-02-11T22:13:56.454Z,14.13
2023-02-11T22:16:24.768Z,18.70
2023-02-11T22:21:21.753Z,12.87
2023-02-11T22:23:50.101Z,16.40
2023-02-11T22:26:20.921Z,13.75
2023-02-11T22:28:49.345Z,13.70
2023-02-11T22:31:22.721Z,15.18
2023-02-11T22:33:52.579Z,15.50
2023-02-11T22:36:29.649Z,17.83
2023-02-11T22:39:07.724Z,12.80
2023-02-11T22:41:35.748Z,13.45
2023-02-11T22:44:03.857Z,14.90
2023-02-11T22:49:00.831Z,13.57
2023-02-11T22:51:30.131Z,16.17
2023-02-11T22:54:03.441Z,13.23
2023-02-11T22:56:31.674Z,16.58
2023-02-11T23:01:31.181Z,12.68
2023-02-11T23:04:01.442Z,16.20
2023-02-11T23:06:28.669Z,14.48
2023-02-11T23:08:56.185Z,18.70
2023-02-11T23:11:34.049Z,14.50
2023-02-11T23:14:14.435Z,15.60
2023-02-11T23:16:42.274Z,14.25
2023-02-11T23:19:12.370Z,14.55
2023-02-11T23:21:40.797Z,15.68
2023-02-11T23:24:13.848Z,12.50
2023-02-11T23:26:43.362Z,18.23
2023-02-11T23:29:11.487Z,17.98
2023-02-11T23:34:10.830Z,17.30
2023-02-11T23:36:38.926Z,16.50
2023-02-11T23:39:07.113Z,12.98
2023-02-11T23:41:34.816Z,16.27
2023-02-11T23:44:05.486Z,15.75
2023-02-11T23:46:33.255Z,16.25
2023-02-11T23:49:03.492Z,14.15
2023-02-11T23:51:34.476Z,15.65
2023-02-11T23:54:15.138Z,13.75
2023-02-11T23:56:46.772Z,15.45
2023-02-11T23:59:16.991Z,17.20
