createdAt,value
2022-08-30T00:02:02.165Z,24.13
2022-08-30T00:04:29.615Z,24.09
2022-08-30T00:06:57.142Z,24.15
2022-08-30T00:09:24.491Z,24.16
2022-08-30T00:11:52.091Z,24.18
2022-08-30T00:14:20.339Z,24.15
2022-08-30T00:16:47.712Z,24.14
2022-08-30T00:19:15.127Z,24.09
2022-08-30T00:21:42.547Z,24.08
2022-08-30T00:24:09.927Z,24.04
2022-08-30T00:26:37.329Z,23.96
2022-08-30T00:29:04.697Z,23.91
2022-08-30T00:31:32.345Z,23.88
2022-08-30T00:33:59.807Z,23.86
2022-08-30T00:36:27.663Z,23.81
2022-08-30T00:38:55.186Z,23.68
2022-08-30T00:41:22.798Z,23.57
2022-08-30T00:43:50.261Z,23.54
2022-08-30T00:46:21.145Z,23.56
2022-08-30T00:48:50.839Z,23.56
2022-08-30T00:51:21.434Z,23.57
2022-08-30T00:53:55.320Z,23.61
2022-08-30T00:56:25.276Z,23.61
2022-08-30T00:58:57.873Z,23.56
2022-08-30T01:01:27.603Z,23.53
2022-08-30T01:03:59.191Z,23.47
2022-08-30T01:06:32.673Z,23.46
2022-08-30T01:09:03.586Z,23.42
2022-08-30T01:11:35.457Z,23.38
2022-08-30T01:14:05.169Z,23.37
2022-08-30T01:16:36.061Z,23.37
2022-08-30T01:19:06.775Z,23.37
2022-08-30T01:21:57.719Z,23.37
2022-08-30T01:24:25.543Z,23.39
2022-08-30T01:26:52.924Z,23.39
2022-08-30T01:29:23.789Z,23.41
2022-08-30T01:31:51.477Z,23.39
2022-08-30T01:34:19.243Z,23.33
2022-08-30T01:36:47.396Z,23.25
2022-08-30T01:39:18.761Z,23.21
2022-08-30T01:41:46.344Z,23.18
2022-08-30T01:44:15.144Z,23.16
2022-08-30T01:46:47.902Z,23.14
2022-08-30T01:49:27.252Z,23.12
2022-08-30T01:52:00.286Z,23.08
2022-08-30T01:54:38.151Z,23.11
2022-08-30T01:57:12.070Z,23.14
2022-08-30T01:59:42.909Z,23.22
2022-08-30T02:02:10.908Z,23.19
2022-08-30T02:04:38.353Z,23.19
2022-08-30T02:07:05.943Z,23.15
2022-08-30T02:09:33.478Z,23.15
2022-08-30T02:12:01.253Z,23.10
2022-08-30T02:14:28.549Z,23.11
2022-08-30T02:16:56.384Z,23.10
2022-08-30T02:19:23.980Z,23.09
2022-08-30T02:21:51.373Z,23.08
2022-08-30T02:24:18.881Z,23.11
2022-08-30T02:26:46.568Z,23.18
2022-08-30T02:29:14.596Z,23.27
2022-08-30T02:31:41.993Z,23.31
2022-08-30T02:34:09.311Z,23.34
2022-08-30T02:36:36.954Z,23.31
2022-08-30T02:39:04.288Z,23.24
2022-08-30T02:41:31.641Z,23.19
2022-08-30T02:44:00.352Z,23.14
2022-08-30T02:46:33.320Z,23.08
2022-08-30T02:49:29.935Z,23.02
2022-08-30T02:51:50.930Z,22.97
2022-08-30T02:54:20.139Z,22.86
2022-08-30T02:56:49.656Z,22.78
2022-08-30T02:59:18.699Z,22.73
2022-08-30T03:01:46.214Z,22.71
2022-08-30T03:04:13.628Z,22.72
2022-08-30T03:06:41.014Z,22.66
2022-08-30T03:09:08.256Z,22.67
2022-08-30T03:11:35.692Z,22.68
2022-08-30T03:14:04.002Z,22.68
2022-08-30T03:16:31.604Z,22.66
2022-08-30T03:18:59.058Z,22.66
2022-08-30T03:21:26.569Z,22.64
2022-08-30T03:23:54.063Z,22.60
2022-08-30T03:26:21.582Z,22.60
2022-08-30T03:28:51.476Z,22.56
2022-08-30T03:31:19.201Z,22.52
2022-08-30T03:33:46.696Z,22.51
2022-08-30T03:36:14.211Z,22.50
2022-08-30T03:38:41.538Z,22.50
2022-08-30T03:41:09.235Z,22.50
2022-08-30T03:43:36.516Z,22.46
2022-08-30T03:46:05.155Z,22.42
2022-08-30T03:48:32.577Z,22.47
2022-08-30T03:50:59.949Z,22.47
2022-08-30T03:53:27.465Z,22.42
2022-08-30T03:55:55.371Z,22.40
2022-08-30T03:58:25.062Z,22.41
2022-08-30T04:00:52.511Z,22.43
2022-08-30T04:03:25.703Z,22.48
2022-08-30T04:05:55.524Z,22.47
2022-08-30T04:08:24.474Z,22.49
2022-08-30T04:10:53.525Z,22.57
2022-08-30T04:13:23.224Z,22.65
2022-08-30T04:15:51.198Z,22.68
2022-08-30T04:18:18.642Z,22.71
2022-08-30T04:20:47.361Z,22.71
2022-08-30T04:23:15.316Z,22.67
2022-08-30T04:25:44.058Z,22.75
2022-08-30T04:28:11.932Z,22.78
2022-08-30T04:30:43.284Z,22.71
2022-08-30T04:33:13.037Z,22.59
2022-08-30T04:35:49.938Z,22.46
2022-08-30T04:38:18.369Z,22.37
2022-08-30T04:40:50.549Z,22.34
2022-08-30T04:43:18.135Z,22.27
2022-08-30T04:45:46.818Z,22.25
2022-08-30T04:48:14.229Z,22.27
2022-08-30T04:50:43.576Z,22.27
2022-08-30T04:53:14.699Z,22.25
2022-08-30T04:55:43.926Z,22.26
2022-08-30T04:58:12.333Z,22.43
2022-08-30T05:00:42.127Z,22.60
2022-08-30T05:03:09.888Z,22.68
2022-08-30T05:05:40.320Z,22.71
2022-08-30T05:08:20.113Z,22.63
2022-08-30T05:10:52.805Z,22.61
2022-08-30T05:13:24.274Z,22.54
2022-08-30T05:16:05.929Z,22.48
2022-08-30T05:18:34.828Z,22.42
2022-08-30T05:21:15.746Z,22.39
2022-08-30T05:23:44.231Z,22.39
2022-08-30T05:26:25.858Z,22.40
2022-08-30T05:28:55.529Z,22.47
2022-08-30T05:31:33.659Z,22.51
2022-08-30T05:34:01.627Z,22.51
2022-08-30T05:36:33.535Z,22.52
2022-08-30T05:39:01.314Z,22.56
2022-08-30T05:41:29.212Z,22.59
2022-08-30T05:44:00.229Z,22.60
2022-08-30T05:49:07.824Z,22.66
2022-08-30T05:51:42.748Z,22.79
2022-08-30T05:54:14.965Z,22.91
2022-08-30T05:56:45.606Z,23.00
2022-08-30T05:59:15.200Z,23.08
2022-08-30T06:01:47.245Z,23.09
2022-08-30T06:04:15.527Z,23.08
2022-08-30T06:06:44.299Z,23.10
2022-08-30T06:09:14.075Z,23.19
2022-08-30T06:11:44.935Z,23.27
2022-08-30T06:14:13.797Z,23.39
2022-08-30T06:16:45.735Z,23.48
2022-08-30T06:19:15.449Z,23.57
2022-08-30T06:21:47.824Z,23.65
2022-08-30T06:24:15.550Z,23.65
2022-08-30T06:26:47.534Z,23.65
2022-08-30T06:29:19.846Z,23.68
2022-08-30T06:31:48.282Z,23.65
2022-08-30T06:34:19.351Z,23.65
2022-08-30T06:36:46.659Z,23.78
2022-08-30T06:39:14.489Z,23.86
2022-08-30T06:41:43.256Z,23.97
2022-08-30T06:44:37.370Z,24.15
2022-08-30T06:47:05.410Z,24.34
2022-08-30T06:49:32.964Z,24.35
2022-08-30T06:52:00.327Z,24.46
2022-08-30T06:54:27.736Z,24.54
2022-08-30T06:56:58.461Z,24.54
2022-08-30T06:59:27.361Z,24.60
2022-08-30T07:01:56.197Z,24.65
2022-08-30T07:04:24.404Z,24.69
2022-08-30T07:06:52.006Z,24.66
2022-08-30T07:09:19.654Z,24.81
2022-08-30T07:11:52.446Z,24.89
2022-08-30T07:14:21.491Z,24.84
2022-08-30T07:16:51.161Z,24.88
2022-08-30T07:19:20.753Z,25.14
2022-08-30T07:21:49.693Z,25.33
2022-08-30T07:24:25.540Z,25.14
2022-08-30T07:26:55.886Z,25.21
2022-08-30T07:29:23.605Z,25.27
2022-08-30T07:31:51.448Z,25.48
2022-08-30T07:34:20.457Z,25.61
2022-08-30T07:36:50.166Z,25.79
2022-08-30T07:39:18.247Z,25.82
2022-08-30T07:41:46.090Z,26.04
2022-08-30T07:44:13.552Z,26.10
2022-08-30T07:46:41.987Z,25.92
2022-08-30T07:49:11.841Z,26.01
2022-08-30T07:51:43.527Z,26.07
2022-08-30T07:54:11.191Z,25.99
2022-08-30T07:56:40.752Z,25.92
2022-08-30T07:59:08.480Z,25.96
2022-08-30T08:01:42.792Z,26.10
2022-08-30T08:04:22.178Z,26.09
2022-08-30T08:06:56.363Z,26.12
2022-08-30T08:09:23.845Z,26.12
2022-08-30T08:11:51.428Z,26.05
2022-08-30T08:14:24.330Z,26.10
2022-08-30T08:16:52.770Z,26.07
2022-08-30T08:19:20.928Z,26.12
2022-08-30T08:21:50.463Z,26.07
2022-08-30T08:24:28.497Z,25.99
2022-08-30T08:26:56.492Z,26.06
2022-08-30T08:29:24.887Z,26.09
2022-08-30T08:31:52.458Z,26.14
2022-08-30T08:34:24.804Z,26.12
2022-08-30T08:36:52.410Z,26.17
2022-08-30T08:39:20.026Z,26.10
2022-08-30T08:42:24.250Z,26.13
2022-08-30T08:45:13.902Z,26.12
2022-08-30T08:48:07.146Z,26.52
2022-08-30T08:50:34.580Z,26.72
2022-08-30T08:53:45.431Z,27.02
2022-08-30T08:56:18.682Z,27.05
2022-08-30T08:58:55.338Z,26.88
2022-08-30T09:01:29.709Z,26.89
2022-08-30T09:04:03.693Z,27.09
2022-08-30T09:06:59.716Z,27.17
2022-08-30T09:09:39.531Z,26.73
2022-08-30T09:12:12.147Z,26.81
2022-08-30T09:14:47.770Z,26.65
2022-08-30T09:17:18.953Z,26.70
2022-08-30T09:19:52.467Z,26.50
2022-08-30T09:22:46.583Z,26.49
2022-08-30T09:25:14.406Z,26.23
2022-08-30T09:27:49.563Z,26.22
2022-08-30T09:30:29.865Z,26.13
2022-08-30T09:33:06.137Z,26.11
2022-08-30T09:35:55.526Z,26.01
2022-08-30T09:38:36.212Z,25.90
2022-08-30T09:41:50.252Z,25.78
2022-08-30T09:44:28.060Z,25.72
2022-08-30T09:47:01.412Z,25.66
2022-08-30T09:49:43.647Z,25.62
2022-08-30T09:52:55.483Z,25.61
2022-08-30T09:56:00.228Z,25.64
2022-08-30T09:59:08.648Z,25.55
2022-08-30T10:01:50.593Z,25.44
2022-08-30T10:04:48.172Z,25.40
2022-08-30T10:07:55.597Z,25.34
2022-08-30T10:10:45.251Z,25.35
2022-08-30T10:13:56.705Z,25.29
2022-08-30T10:16:50.185Z,25.28
2022-08-30T10:19:49.528Z,25.26
2022-08-30T10:22:44.379Z,25.21
2022-08-30T10:26:19.472Z,25.07
2022-08-30T10:29:08.190Z,25.10
2022-08-30T10:31:52.133Z,25.20
2022-08-30T10:34:27.091Z,25.04
2022-08-30T10:37:09.471Z,25.10
2022-08-30T10:39:49.356Z,25.15
2022-08-30T10:42:53.465Z,25.16
2022-08-30T10:45:26.256Z,25.39
2022-08-30T10:48:31.295Z,25.49
2022-08-30T10:51:11.726Z,25.37
2022-08-30T10:53:58.381Z,25.39
2022-08-30T10:56:29.606Z,25.40
2022-08-30T10:59:07.677Z,25.51
2022-08-30T11:02:33.116Z,25.52
2022-08-30T11:05:24.387Z,25.45
2022-08-30T11:08:46.014Z,25.52
2022-08-30T11:11:40.894Z,26.01
2022-08-30T11:14:15.127Z,25.98
2022-08-30T11:16:50.195Z,26.08
2022-08-30T11:19:39.196Z,25.79
2022-08-30T11:22:39.127Z,26.01
2022-08-30T11:25:15.583Z,25.77
2022-08-30T11:27:58.994Z,26.15
2022-08-30T11:30:27.284Z,25.95
2022-08-30T11:33:15.544Z,26.03
2022-08-30T11:35:55.075Z,26.17
2022-08-30T11:38:25.612Z,26.34
2022-08-30T11:40:56.257Z,26.23
2022-08-30T11:43:40.229Z,26.17
2022-08-30T11:46:28.474Z,26.47
2022-08-30T11:49:35.831Z,26.10
2022-08-30T11:53:20.789Z,26.53
2022-08-30T11:56:30.954Z,26.36
2022-08-30T11:59:38.477Z,26.57
2022-08-30T12:02:09.235Z,26.75
2022-08-30T12:04:48.200Z,26.45
2022-08-30T12:08:00.940Z,26.94
2022-08-30T12:11:02.357Z,27.14
2022-08-30T12:13:56.223Z,27.66
2022-08-30T12:17:07.092Z,27.15
2022-08-30T12:19:49.580Z,27.34
2022-08-30T12:22:22.577Z,27.36
2022-08-30T12:24:53.833Z,27.03
2022-08-30T12:27:33.704Z,26.99
2022-08-30T12:30:10.079Z,27.16
2022-08-30T12:32:50.976Z,27.29
2022-08-30T12:35:26.341Z,27.21
2022-08-30T12:38:12.448Z,27.48
2022-08-30T12:40:58.150Z,27.36
2022-08-30T12:43:40.939Z,27.62
2022-08-30T12:46:15.949Z,27.49
2022-08-30T12:48:48.908Z,27.44
2022-08-30T12:51:41.127Z,26.92
2022-08-30T12:54:29.579Z,26.96
2022-08-30T12:57:18.994Z,27.20
2022-08-30T13:00:02.145Z,27.34
2022-08-30T13:02:52.152Z,27.15
2022-08-30T13:05:44.937Z,27.35
2022-08-30T13:08:20.218Z,27.60
2022-08-30T13:11:10.441Z,27.50
2022-08-30T13:13:52.964Z,27.60
2022-08-30T13:16:29.805Z,27.94
2022-08-30T13:19:41.497Z,27.78
2022-08-30T13:22:28.947Z,28.63
2022-08-30T13:25:01.428Z,29.41
2022-08-30T13:27:30.608Z,29.48
2022-08-30T13:30:13.267Z,29.55
2022-08-30T13:32:43.464Z,29.97
2022-08-30T13:35:13.000Z,30.58
2022-08-30T13:37:47.291Z,30.59
2022-08-30T13:40:19.737Z,31.71
2022-08-30T13:42:48.534Z,32.74
2022-08-30T13:48:10.688Z,34.73
2022-08-30T13:50:38.929Z,33.99
2022-08-30T13:53:09.097Z,33.16
2022-08-30T13:55:39.177Z,30.88
2022-08-30T13:58:09.674Z,30.50
2022-08-30T14:00:40.710Z,30.57
2022-08-30T14:03:08.283Z,31.83
2022-08-30T14:06:15.817Z,32.42
2022-08-30T14:08:49.801Z,34.04
2022-08-30T14:11:22.308Z,35.20
2022-08-30T14:16:46.430Z,34.24
2022-08-30T14:19:17.556Z,35.55
2022-08-30T14:21:49.006Z,35.16
2022-08-30T14:24:20.016Z,35.35
2022-08-30T14:26:55.796Z,34.82
2022-08-30T14:29:29.735Z,34.64
2022-08-30T14:32:00.410Z,36.50
2022-08-30T14:34:29.807Z,34.71
2022-08-30T14:36:59.768Z,36.50
2022-08-30T14:39:27.345Z,36.28
2022-08-30T14:41:56.535Z,36.04
2022-08-30T14:44:25.911Z,33.91
2022-08-30T14:46:54.146Z,34.47
2022-08-30T14:49:23.059Z,33.10
2022-08-30T14:51:53.455Z,35.17
2022-08-30T14:54:28.028Z,37.34
2022-08-30T14:56:55.965Z,35.30
2022-08-30T14:59:25.630Z,33.59
2022-08-30T15:01:53.731Z,31.62
2022-08-30T15:04:21.782Z,30.26
2022-08-30T15:06:52.741Z,30.00
2022-08-30T15:09:24.841Z,30.30
2022-08-30T15:11:59.782Z,30.89
2022-08-30T15:14:29.379Z,31.32
2022-08-30T15:16:59.248Z,32.15
2022-08-30T15:19:26.918Z,34.56
2022-08-30T15:21:54.847Z,34.19
2022-08-30T15:24:29.461Z,36.28
2022-08-30T15:26:59.565Z,33.50
2022-08-30T15:29:30.571Z,33.19
2022-08-30T15:32:05.438Z,33.18
2022-08-30T15:34:34.062Z,34.00
2022-08-30T15:37:05.130Z,35.41
2022-08-30T15:39:33.896Z,35.53
2022-08-30T15:42:02.023Z,37.72
2022-08-30T15:44:34.325Z,37.21
2022-08-30T15:47:03.797Z,34.70
2022-08-30T15:49:31.238Z,35.59
2022-08-30T15:52:03.939Z,35.29
2022-08-30T15:54:31.943Z,34.08
2022-08-30T15:56:59.906Z,35.16
2022-08-30T15:59:30.791Z,36.34
2022-08-30T16:01:58.843Z,34.36
2022-08-30T16:04:27.326Z,35.15
2022-08-30T16:06:55.131Z,35.62
2022-08-30T16:09:24.741Z,36.77
2022-08-30T16:11:52.565Z,36.58
2022-08-30T16:14:24.841Z,36.84
2022-08-30T16:16:52.321Z,37.26
2022-08-30T16:19:21.552Z,37.13
2022-08-30T16:21:49.384Z,35.14
2022-08-30T16:24:18.745Z,34.29
2022-08-30T16:26:57.642Z,32.87
2022-08-30T16:29:25.192Z,32.20
2022-08-30T16:31:53.235Z,30.77
2022-08-30T16:34:23.630Z,30.18
2022-08-30T16:36:57.767Z,29.76
2022-08-30T16:39:25.156Z,29.42
2022-08-30T16:41:52.703Z,29.42
2022-08-30T16:44:20.178Z,29.55
2022-08-30T16:46:53.244Z,29.93
2022-08-30T16:49:23.419Z,29.98
2022-08-30T16:51:56.276Z,29.82
2022-08-30T16:54:23.937Z,29.69
2022-08-30T16:56:52.040Z,29.76
2022-08-30T16:59:19.631Z,29.65
2022-08-30T17:01:50.213Z,29.48
2022-08-30T17:04:19.758Z,29.45
2022-08-30T17:07:02.764Z,29.35
2022-08-30T17:09:48.618Z,29.23
2022-08-30T17:12:16.212Z,29.10
2022-08-30T17:14:43.936Z,28.83
2022-08-30T17:17:11.266Z,28.47
2022-08-30T17:19:43.048Z,28.35
2022-08-30T17:22:13.732Z,28.35
2022-08-30T17:24:41.326Z,28.27
2022-08-30T17:27:08.846Z,28.21
2022-08-30T17:29:36.156Z,28.23
2022-08-30T17:32:06.257Z,28.05
2022-08-30T17:34:33.894Z,27.93
2022-08-30T17:37:04.080Z,27.86
2022-08-30T17:39:33.647Z,27.76
2022-08-30T17:42:01.129Z,27.69
2022-08-30T17:44:32.511Z,27.54
2022-08-30T17:47:01.493Z,27.52
2022-08-30T17:49:30.542Z,27.52
2022-08-30T17:52:02.744Z,27.60
2022-08-30T17:54:33.424Z,27.30
2022-08-30T17:57:10.921Z,26.60
2022-08-30T17:59:39.973Z,25.46
2022-08-30T18:02:11.193Z,24.46
2022-08-30T18:04:41.565Z,23.71
2022-08-30T18:07:13.861Z,22.87
2022-08-30T18:09:42.906Z,22.53
2022-08-30T18:12:12.300Z,22.18
2022-08-30T18:14:41.568Z,21.97
2022-08-30T18:17:09.266Z,21.74
2022-08-30T18:19:37.223Z,21.75
2022-08-30T18:22:16.349Z,21.70
2022-08-30T18:24:44.325Z,21.90
2022-08-30T18:27:15.570Z,21.99
2022-08-30T18:29:43.198Z,22.04
2022-08-30T18:32:11.125Z,22.16
2022-08-30T18:34:40.348Z,22.19
2022-08-30T18:37:14.913Z,22.19
2022-08-30T18:39:46.112Z,22.08
2022-08-30T18:42:14.945Z,22.11
2022-08-30T18:44:43.619Z,21.50
2022-08-30T18:47:11.606Z,21.03
2022-08-30T18:49:39.976Z,20.62
2022-08-30T18:52:10.558Z,20.29
2022-08-30T18:54:47.315Z,20.25
2022-08-30T18:57:19.564Z,19.79
2022-08-30T18:59:49.158Z,19.75
2022-08-30T19:02:21.005Z,19.11
2022-08-30T19:04:55.938Z,18.56
2022-08-30T19:07:28.999Z,18.54
2022-08-30T19:10:02.037Z,18.81
2022-08-30T19:12:31.603Z,19.03
2022-08-30T19:15:11.060Z,18.95
2022-08-30T19:17:45.942Z,18.88
2022-08-30T19:20:19.451Z,19.16
2022-08-30T19:23:08.643Z,19.28
2022-08-30T19:25:45.655Z,19.41
2022-08-30T19:28:25.263Z,19.57
2022-08-30T19:30:58.312Z,19.68
2022-08-30T19:33:32.561Z,19.84
2022-08-30T19:36:01.061Z,19.91
2022-08-30T19:38:33.861Z,19.99
2022-08-30T19:41:06.026Z,20.14
2022-08-30T19:43:48.650Z,20.17
2022-08-30T19:46:17.681Z,20.14
2022-08-30T19:48:48.993Z,20.16
2022-08-30T19:51:20.033Z,20.05
2022-08-30T19:53:58.117Z,20.08
2022-08-30T19:56:30.344Z,20.14
2022-08-30T19:58:59.315Z,20.15
2022-08-30T20:01:32.680Z,20.09
2022-08-30T20:04:07.154Z,20.10
2022-08-30T20:06:43.212Z,19.96
2022-08-30T20:09:14.397Z,19.88
2022-08-30T20:11:42.956Z,19.80
2022-08-30T20:14:16.604Z,19.81
2022-08-30T20:16:50.698Z,19.74
2022-08-30T20:19:20.431Z,19.66
2022-08-30T20:21:54.646Z,19.54
2022-08-30T20:24:32.690Z,19.54
2022-08-30T20:27:03.552Z,19.45
2022-08-30T20:29:33.131Z,19.42
2022-08-30T20:32:04.844Z,19.40
2022-08-30T20:34:33.831Z,19.40
2022-08-30T20:37:01.983Z,19.40
2022-08-30T20:39:30.815Z,19.36
2022-08-30T20:41:58.304Z,19.43
2022-08-30T20:44:26.749Z,19.38
2022-08-30T20:46:54.076Z,19.31
2022-08-30T20:49:21.651Z,19.31
2022-08-30T20:51:52.963Z,19.41
2022-08-30T20:54:22.636Z,19.43
2022-08-30T20:56:51.365Z,19.48
2022-08-30T20:59:18.916Z,19.52
2022-08-30T21:01:48.568Z,19.58
2022-08-30T21:04:18.739Z,19.53
2022-08-30T21:06:46.256Z,19.55
2022-08-30T21:09:15.063Z,19.48
2022-08-30T21:11:44.669Z,19.57
2022-08-30T21:14:12.991Z,19.55
2022-08-30T21:16:40.816Z,19.53
2022-08-30T21:19:08.293Z,19.44
2022-08-30T21:21:35.670Z,19.38
2022-08-30T21:24:10.215Z,19.40
2022-08-30T21:26:40.654Z,19.27
2022-08-30T21:29:09.857Z,19.23
2022-08-30T21:31:38.399Z,19.21
2022-08-30T21:34:06.143Z,19.24
2022-08-30T21:36:45.809Z,19.28
2022-08-30T21:39:26.785Z,19.33
2022-08-30T21:41:59.753Z,19.40
2022-08-30T21:44:27.640Z,19.41
2022-08-30T21:46:55.684Z,19.37
2022-08-30T21:49:24.700Z,19.37
2022-08-30T21:51:54.716Z,19.39
2022-08-30T21:54:24.100Z,19.48
2022-08-30T21:56:54.514Z,19.46
2022-08-30T21:59:22.303Z,19.43
2022-08-30T22:01:50.097Z,19.46
2022-08-30T22:04:19.431Z,19.39
2022-08-30T22:06:52.035Z,19.42
2022-08-30T22:09:24.630Z,19.42
2022-08-30T22:11:52.524Z,19.43
2022-08-30T22:14:22.346Z,19.38
2022-08-30T22:16:49.934Z,19.40
2022-08-30T22:19:22.953Z,19.36
2022-08-30T22:21:52.581Z,19.35
2022-08-30T22:24:32.108Z,19.28
2022-08-30T22:27:02.958Z,19.29
2022-08-30T22:29:30.579Z,19.30
2022-08-30T22:31:58.854Z,19.29
2022-08-30T22:34:27.240Z,19.31
2022-08-30T22:36:54.769Z,19.31
2022-08-30T22:39:22.056Z,19.33
2022-08-30T22:41:50.364Z,19.36
2022-08-30T22:44:19.288Z,19.38
2022-08-30T22:46:47.083Z,19.26
2022-08-30T22:49:14.722Z,19.28
2022-08-30T22:51:42.690Z,19.31
2022-08-30T22:54:10.889Z,19.31
2022-08-30T22:56:39.925Z,19.36
2022-08-30T22:59:07.592Z,19.35
2022-08-30T23:01:43.101Z,19.25
2022-08-30T23:04:12.040Z,19.19
2022-08-30T23:06:40.041Z,19.10
2022-08-30T23:09:09.705Z,19.21
2022-08-30T23:11:45.859Z,19.29
2022-08-30T23:14:13.692Z,19.36
2022-08-30T23:16:41.023Z,19.24
2022-08-30T23:19:08.465Z,19.20
2022-08-30T23:21:35.825Z,19.24
2022-08-30T23:24:22.315Z,19.28
2022-08-30T23:27:08.230Z,19.28
2022-08-30T23:29:54.376Z,19.36
2022-08-30T23:32:41.185Z,19.34
2022-08-30T23:35:31.765Z,19.40
2022-08-30T23:38:21.846Z,19.45
2022-08-30T23:41:08.062Z,19.46
2022-08-30T23:43:54.851Z,19.36
2022-08-30T23:46:41.632Z,19.41
2022-08-30T23:49:27.803Z,19.35
2022-08-30T23:52:13.991Z,19.36
2022-08-30T23:55:00.082Z,19.35
2022-08-30T23:57:46.914Z,19.39
