createdAt,value
2023-12-09T00:03:52.653Z,12.75
2023-12-09T00:08:54.367Z,10.20
2023-12-09T00:13:55.967Z,8.65
2023-12-09T00:18:59.499Z,9.43
2023-12-09T00:24:01.058Z,8.07
2023-12-09T00:29:02.518Z,7.75
2023-12-09T00:34:04.121Z,7.15
2023-12-09T00:39:06.371Z,8.15
2023-12-09T00:44:07.945Z,5.73
2023-12-09T00:49:09.589Z,6.78
2023-12-09T00:54:11.225Z,7.82
2023-12-09T00:59:12.700Z,7.90
2023-12-09T01:04:14.467Z,9.82
2023-12-09T01:09:16.073Z,7.72
2023-12-09T01:14:17.687Z,6.15
2023-12-09T01:19:19.195Z,7.63
2023-12-09T01:24:21.051Z,8.57
2023-12-09T01:29:22.508Z,7.28
2023-12-09T01:34:24.024Z,5.95
2023-12-09T01:39:25.598Z,7.40
2023-12-09T01:44:27.127Z,8.57
2023-12-09T01:49:29.064Z,5.80
2023-12-09T01:54:30.878Z,7.93
2023-12-09T01:59:32.447Z,6.15
2023-12-09T02:04:34.053Z,6.30
2023-12-09T02:09:38.598Z,5.32
2023-12-09T02:14:46.257Z,4.97
2023-12-09T02:19:48.277Z,6.35
2023-12-09T02:24:49.735Z,7.57
2023-12-09T02:29:57.160Z,5.55
2023-12-09T02:35:01.064Z,8.98
2023-12-09T02:40:03.471Z,10.05
2023-12-09T02:45:07.417Z,6.65
2023-12-09T02:50:09.231Z,8.15
2023-12-09T02:55:12.501Z,7.85
2023-12-09T03:00:14.632Z,6.60
2023-12-09T03:05:16.186Z,6.53
2023-12-09T03:10:17.688Z,8.73
2023-12-09T03:15:19.270Z,5.68
2023-12-09T03:20:21.943Z,5.05
2023-12-09T03:25:23.421Z,7.35
2023-12-09T03:30:24.945Z,5.95
2023-12-09T03:35:26.428Z,7.65
2023-12-09T03:40:27.882Z,8.35
2023-12-09T03:45:29.473Z,6.28
2023-12-09T03:50:30.953Z,6.97
2023-12-09T03:55:32.434Z,6.75
2023-12-09T04:00:33.982Z,5.68
2023-12-09T04:05:35.578Z,6.93
2023-12-09T04:10:37.085Z,6.18
2023-12-09T04:15:41.515Z,6.05
2023-12-09T04:20:43.077Z,6.22
2023-12-09T04:25:44.560Z,5.68
2023-12-09T04:30:46.048Z,7.00
2023-12-09T04:35:47.625Z,6.22
2023-12-09T04:40:49.220Z,7.90
2023-12-09T04:45:50.761Z,6.53
2023-12-09T04:50:52.279Z,6.93
2023-12-09T04:55:53.766Z,5.15
2023-12-09T05:00:55.257Z,5.90
2023-12-09T05:05:56.962Z,5.80
2023-12-09T05:10:59.227Z,7.43
2023-12-09T05:16:00.672Z,6.73
2023-12-09T05:21:02.202Z,6.90
2023-12-09T05:26:03.981Z,8.07
2023-12-09T05:31:05.617Z,7.47
2023-12-09T05:36:07.610Z,8.85
2023-12-09T05:41:09.965Z,9.50
2023-12-09T05:46:21.411Z,6.10
2023-12-09T05:51:22.954Z,7.18
2023-12-09T05:56:24.489Z,6.03
2023-12-09T06:01:25.993Z,6.53
2023-12-09T06:06:27.702Z,8.82
2023-12-09T06:11:29.253Z,7.88
2023-12-09T06:16:30.798Z,6.55
2023-12-09T06:21:32.312Z,8.23
2023-12-09T06:26:33.854Z,6.15
2023-12-09T06:31:35.452Z,8.05
2023-12-09T06:36:37.079Z,7.20
2023-12-09T06:41:41.414Z,5.30
2023-12-09T06:46:42.969Z,8.05
2023-12-09T06:51:44.803Z,5.18
2023-12-09T06:56:46.385Z,5.32
2023-12-09T07:01:50.421Z,5.60
2023-12-09T07:06:51.964Z,6.82
2023-12-09T07:12:01.752Z,4.63
2023-12-09T07:17:04.387Z,6.15
2023-12-09T07:22:06.338Z,5.35
2023-12-09T07:27:08.042Z,3.88
2023-12-09T07:32:09.617Z,5.30
2023-12-09T07:37:12.818Z,6.13
2023-12-09T07:42:14.428Z,7.43
2023-12-09T07:47:16.170Z,5.20
2023-12-09T07:52:17.725Z,5.85
2023-12-09T07:57:34.504Z,5.53
2023-12-09T08:02:36.226Z,4.32
2023-12-09T08:07:38.137Z,6.22
2023-12-09T08:12:39.770Z,7.85
2023-12-09T08:17:41.669Z,7.28
2023-12-09T08:22:43.265Z,8.23
2023-12-09T08:27:54.481Z,8.48
2023-12-09T17:05:58.586Z,6.10
2023-12-09T17:11:02.424Z,5.45
2023-12-09T17:16:04.930Z,4.78
2023-12-09T17:21:06.614Z,5.32
2023-12-09T17:26:08.178Z,6.03
2023-12-09T17:31:09.769Z,4.18
2023-12-09T17:36:11.476Z,6.40
2023-12-09T17:41:13.018Z,6.85
2023-12-09T17:46:14.599Z,5.95
2023-12-09T17:51:16.265Z,8.13
2023-12-09T17:56:17.869Z,5.25
2023-12-09T18:01:20.090Z,6.47
2023-12-09T18:06:22.584Z,6.67
2023-12-09T18:11:24.163Z,8.57
2023-12-09T18:16:26.146Z,6.03
2023-12-09T18:21:27.850Z,7.22
2023-12-09T18:26:29.377Z,6.95
2023-12-09T18:31:30.882Z,5.85
2023-12-09T18:36:32.478Z,6.97
2023-12-09T18:41:34.057Z,8.32
2023-12-09T18:46:35.710Z,7.45
2023-12-09T18:51:37.392Z,7.35
2023-12-09T18:56:39.083Z,6.30
2023-12-09T19:01:40.852Z,6.47
2023-12-09T19:06:49.885Z,6.43
2023-12-09T19:11:58.282Z,8.75
2023-12-09T19:16:59.901Z,7.03
2023-12-09T19:22:01.476Z,10.95
2023-12-09T19:27:04.820Z,11.02
2023-12-09T19:32:07.226Z,8.88
2023-12-09T19:37:08.882Z,9.23
2023-12-09T19:42:10.507Z,9.07
2023-12-09T19:47:12.055Z,12.63
2023-12-09T19:52:13.866Z,9.30
2023-12-09T19:57:15.422Z,11.95
2023-12-09T20:02:16.956Z,10.13
2023-12-09T20:07:18.990Z,9.65
2023-12-09T20:12:20.592Z,9.53
2023-12-09T20:17:22.175Z,11.93
2023-12-09T20:22:23.804Z,11.90
2023-12-09T20:27:25.454Z,13.00
2023-12-09T20:32:27.628Z,10.68
2023-12-09T20:37:29.379Z,12.55
2023-12-09T20:42:31.116Z,12.90
2023-12-09T20:47:33.393Z,13.27
2023-12-09T20:52:35.006Z,13.63
2023-12-09T20:57:36.612Z,14.38
2023-12-09T21:02:39.717Z,12.82
2023-12-09T21:07:41.402Z,13.02
2023-12-09T21:12:43.013Z,13.88
2023-12-09T21:17:44.678Z,12.68
2023-12-09T21:22:46.200Z,9.85
2023-12-09T21:27:47.803Z,9.95
2023-12-09T21:32:49.377Z,18.48
2023-12-09T21:37:50.916Z,11.50
2023-12-09T21:42:52.952Z,14.70
2023-12-09T21:47:55.636Z,11.10
2023-12-09T21:57:59.315Z,13.05
2023-12-09T22:03:01.966Z,13.02
2023-12-09T22:08:03.694Z,14.70
2023-12-09T22:13:06.423Z,12.90
2023-12-09T22:18:08.976Z,16.55
2023-12-09T22:23:10.632Z,17.20
2023-12-09T22:28:12.201Z,17.00
2023-12-09T22:33:13.779Z,15.15
2023-12-09T22:38:15.350Z,17.60
2023-12-09T22:43:16.848Z,15.27
2023-12-09T22:48:18.666Z,15.80
2023-12-09T22:53:20.390Z,14.70
2023-12-09T22:58:22.252Z,12.45
2023-12-09T23:03:27.572Z,11.50
2023-12-09T23:08:29.517Z,12.50
2023-12-09T23:13:31.063Z,11.93
