createdAt,value
2022-11-17T00:04:28.871Z,0
2022-11-17T00:09:28.248Z,0
2022-11-17T00:14:28.379Z,0
2022-11-17T00:19:28.533Z,0
2022-11-17T00:24:28.786Z,0
2022-11-17T00:29:28.028Z,0
2022-11-17T00:34:28.422Z,0
2022-11-17T00:39:28.729Z,0
2022-11-17T00:44:28.008Z,0
2022-11-17T00:49:28.257Z,0
2022-11-17T00:54:28.681Z,0
2022-11-17T00:59:28.332Z,0
2022-11-17T01:04:28.726Z,0
2022-11-17T01:09:27.994Z,0
2022-11-17T01:14:28.513Z,0
2022-11-17T01:19:28.971Z,0
2022-11-17T01:24:28.420Z,0
2022-11-17T01:29:28.368Z,0
2022-11-17T01:34:28.620Z,0
2022-11-17T01:39:28.152Z,0
2022-11-17T01:44:28.201Z,0
2022-11-17T01:49:28.826Z,0
2022-11-17T01:54:28.956Z,0
2022-11-17T01:59:28.142Z,0
2022-11-17T02:04:28.461Z,0
2022-11-17T02:09:28.871Z,0
2022-11-17T02:14:28.240Z,0
2022-11-17T02:19:28.627Z,0
2022-11-17T02:24:28.966Z,0
2022-11-17T02:29:28.224Z,0
2022-11-17T02:34:28.345Z,0
2022-11-17T02:39:28.495Z,0
2022-11-17T02:44:28.828Z,0
2022-11-17T02:49:28.161Z,0
2022-11-17T02:54:28.297Z,0
2022-11-17T02:59:30.792Z,0
2022-11-17T03:04:28.064Z,0
2022-11-17T03:09:28.723Z,0
2022-11-17T03:14:28.958Z,0
2022-11-17T03:19:28.329Z,0
2022-11-17T03:24:28.686Z,0
2022-11-17T03:29:28.527Z,0
2022-11-17T03:34:28.290Z,0
2022-11-17T03:39:28.949Z,0
2022-11-17T03:44:28.882Z,0
2022-11-17T03:49:28.887Z,0
2022-11-17T03:54:28.256Z,0
2022-11-17T03:59:28.475Z,0
2022-11-17T04:04:28.219Z,0
2022-11-17T04:09:28.875Z,0
2022-11-17T04:14:28.932Z,0
2022-11-17T04:19:28.329Z,0
2022-11-17T04:24:28.659Z,0
2022-11-17T04:29:28.929Z,0
2022-11-17T04:34:28.125Z,0
2022-11-17T04:39:28.700Z,0
2022-11-17T04:44:28.459Z,0
2022-11-17T04:49:28.688Z,0
2022-11-17T04:54:29.116Z,0
2022-11-17T04:59:28.232Z,0
2022-11-17T05:04:28.556Z,0
2022-11-17T05:09:29.241Z,0
2022-11-17T05:14:28.313Z,0
2022-11-17T05:19:28.713Z,0
2022-11-17T05:24:29.005Z,0
2022-11-17T05:29:28.312Z,0
2022-11-17T05:34:28.755Z,0
2022-11-17T05:39:29.054Z,0
2022-11-17T05:44:29.018Z,0
2022-11-17T05:49:28.361Z,0
2022-11-17T05:54:28.514Z,0
2022-11-17T05:59:28.980Z,0
2022-11-17T06:04:28.503Z,0
2022-11-17T06:09:29.169Z,0
2022-11-17T06:14:28.684Z,0
2022-11-17T06:20:06.434Z,0
2022-11-17T06:24:28.232Z,0
2022-11-17T06:29:28.595Z,0
2022-11-17T06:34:28.810Z,0
2022-11-17T06:39:29.125Z,0
2022-11-17T06:44:28.288Z,0
2022-11-17T06:49:28.587Z,0
2022-11-17T06:54:29.079Z,0
2022-11-17T06:59:28.348Z,0
2022-11-17T07:04:28.816Z,0
2022-11-17T07:09:29.102Z,0
2022-11-17T07:14:28.514Z,1
2022-11-17T07:19:28.967Z,1
2022-11-17T07:24:28.370Z,6.3
2022-11-17T07:29:28.902Z,6.3
2022-11-17T07:34:28.405Z,7
2022-11-17T07:39:28.566Z,7
2022-11-17T07:44:29.039Z,8.3
2022-11-17T07:49:28.495Z,8.3
2022-11-17T07:54:28.875Z,11.4
2022-11-17T07:59:28.329Z,11.4
2022-11-17T08:04:28.670Z,12
2022-11-17T08:09:29.264Z,12
2022-11-17T08:14:28.508Z,14
2022-11-17T08:19:28.867Z,14
2022-11-17T08:24:29.135Z,14.7
2022-11-17T08:29:28.505Z,14.7
2022-11-17T08:34:28.653Z,14.7
2022-11-17T08:39:29.122Z,14.7
2022-11-17T08:44:28.437Z,15.6
2022-11-17T08:49:28.714Z,15.6
2022-11-17T08:54:28.471Z,17.3
2022-11-17T08:59:28.975Z,17.3
2022-11-17T09:04:29.204Z,19
2022-11-17T09:09:28.890Z,19
2022-11-17T09:14:28.456Z,25
2022-11-17T09:19:28.846Z,25
2022-11-17T09:24:28.521Z,22.7
2022-11-17T09:29:29.264Z,22.7
2022-11-17T09:34:29.150Z,23
2022-11-17T09:39:29.009Z,23
2022-11-17T09:44:28.589Z,22.6
2022-11-17T09:49:28.472Z,22.6
2022-11-17T09:54:28.738Z,25
2022-11-17T09:59:29.138Z,25
2022-11-17T10:04:28.757Z,25.3
2022-11-17T10:09:29.139Z,25.3
2022-11-17T10:14:28.867Z,26.9
2022-11-17T10:19:29.298Z,26.9
2022-11-17T10:24:28.641Z,30.8
2022-11-17T10:29:28.840Z,30.8
2022-11-17T10:34:31.973Z,30.4
2022-11-17T10:39:28.521Z,30.4
2022-11-17T10:44:29.221Z,25
2022-11-17T10:49:29.203Z,25
2022-11-17T10:54:28.512Z,22.2
2022-11-17T10:59:28.759Z,22.2
2022-11-17T11:04:29.217Z,21.8
2022-11-17T11:09:28.933Z,21.8
2022-11-17T11:14:28.944Z,25.2
2022-11-17T11:19:28.887Z,25.2
2022-11-17T11:24:29.416Z,27.7
2022-11-17T11:29:28.473Z,27.7
2022-11-17T11:34:29.033Z,26.2
2022-11-17T11:39:28.571Z,26.2
2022-11-17T11:44:28.931Z,24.9
2022-11-17T11:49:28.601Z,24.9
2022-11-17T11:54:29.166Z,23.4
2022-11-17T11:59:28.354Z,23.4
2022-11-17T12:04:28.765Z,26
2022-11-17T12:09:29.127Z,26
2022-11-17T12:14:28.484Z,27.2
2022-11-17T12:19:28.715Z,27.2
2022-11-17T12:24:28.980Z,25
2022-11-17T12:29:29.482Z,25
2022-11-17T12:34:28.983Z,22.4
2022-11-17T12:39:29.307Z,22.4
2022-11-17T12:44:28.666Z,21.8
2022-11-17T12:49:28.959Z,21.8
2022-11-17T12:54:29.282Z,18.8
2022-11-17T12:59:28.549Z,18.8
2022-11-17T13:04:29.071Z,19.4
2022-11-17T13:09:28.555Z,19.4
2022-11-17T13:14:29.172Z,17
2022-11-17T13:19:28.411Z,17
2022-11-17T13:24:28.668Z,16
2022-11-17T13:29:29.135Z,16
2022-11-17T13:34:28.750Z,16
2022-11-17T13:39:29.316Z,16
2022-11-17T13:44:28.710Z,18
2022-11-17T13:49:29.264Z,18
2022-11-17T13:54:28.557Z,16
2022-11-17T13:59:28.757Z,16
2022-11-17T14:04:29.114Z,12.8
2022-11-17T14:09:29.424Z,12.8
2022-11-17T14:14:28.737Z,8.7
2022-11-17T14:19:29.138Z,8.7
2022-11-17T14:24:29.421Z,5
2022-11-17T14:29:28.521Z,5
2022-11-17T14:34:28.905Z,4.2
2022-11-17T14:39:29.235Z,4.2
2022-11-17T14:44:28.622Z,5
2022-11-17T14:49:29.210Z,5
2022-11-17T14:54:29.245Z,2.5
2022-11-17T14:59:28.928Z,2.5
2022-11-17T15:04:49.361Z,0
2022-11-17T15:09:29.450Z,0
2022-11-17T15:14:29.386Z,0
2022-11-17T15:19:28.866Z,0
2022-11-17T15:24:29.478Z,0
2022-11-17T15:29:28.719Z,0
2022-11-17T15:34:29.457Z,0
2022-11-17T15:39:29.422Z,0
2022-11-17T15:44:29.363Z,0
2022-11-17T15:49:28.966Z,0
2022-11-17T15:54:29.499Z,0
2022-11-17T15:59:28.868Z,0
2022-11-17T16:04:28.470Z,0
2022-11-17T16:09:29.064Z,0
2022-11-17T16:14:28.797Z,0
2022-11-17T16:19:29.209Z,0
2022-11-17T16:24:29.223Z,0
2022-11-17T16:29:29.283Z,0
2022-11-17T16:34:28.806Z,0
2022-11-17T16:39:29.120Z,0
2022-11-17T16:44:29.310Z,0
2022-11-17T16:49:28.828Z,0
2022-11-17T16:54:29.264Z,0
2022-11-17T16:59:28.657Z,0
2022-11-17T17:04:29.005Z,0
2022-11-17T17:09:30.058Z,0
2022-11-17T17:14:29.118Z,0
2022-11-17T17:19:28.582Z,0
2022-11-17T17:24:28.960Z,0
2022-11-17T17:29:29.233Z,0
2022-11-17T17:34:28.654Z,0
2022-11-17T17:39:28.948Z,0
2022-11-17T17:44:28.904Z,0
2022-11-17T17:49:29.187Z,0
2022-11-17T17:54:30.268Z,0
2022-11-17T17:59:28.875Z,0
2022-11-17T18:04:29.227Z,0
2022-11-17T18:09:29.493Z,0
2022-11-17T18:14:29.523Z,0
2022-11-17T18:19:32.735Z,0
2022-11-17T18:24:28.765Z,0
2022-11-17T18:29:28.985Z,0
2022-11-17T18:34:29.312Z,0
2022-11-17T18:39:29.727Z,0
2022-11-17T18:44:29.044Z,0
2022-11-17T18:49:29.374Z,0
2022-11-17T18:54:28.694Z,0
2022-11-17T18:59:28.860Z,0
2022-11-17T19:04:29.206Z,0
2022-11-17T19:09:29.465Z,0
2022-11-17T19:14:28.917Z,0
2022-11-17T19:19:29.246Z,0
2022-11-17T19:24:29.513Z,0
2022-11-17T19:29:28.851Z,0
2022-11-17T19:34:29.068Z,0
2022-11-17T19:39:29.212Z,0
2022-11-17T19:44:29.489Z,0
2022-11-17T19:49:29.037Z,0
2022-11-17T19:54:29.577Z,0
2022-11-17T19:59:28.968Z,0
2022-11-17T20:04:29.230Z,0
2022-11-17T20:09:29.630Z,0
2022-11-17T20:14:28.868Z,0
2022-11-17T20:19:29.478Z,0
2022-11-17T20:24:28.670Z,0
2022-11-17T20:29:28.867Z,0
2022-11-17T20:34:29.379Z,0
2022-11-17T20:39:28.752Z,0
2022-11-17T20:44:29.112Z,0
2022-11-17T20:49:28.935Z,0
2022-11-17T20:54:29.598Z,0
2022-11-17T20:59:29.291Z,0
2022-11-17T21:04:29.166Z,0
2022-11-17T21:09:29.186Z,0
2022-11-17T21:14:29.533Z,0
2022-11-17T21:19:29.329Z,0
2022-11-17T21:24:28.803Z,0
2022-11-17T21:29:29.334Z,0
2022-11-17T21:34:28.809Z,0
2022-11-17T21:39:29.226Z,0
2022-11-17T21:44:28.788Z,0
2022-11-17T21:49:29.280Z,0
2022-11-17T21:54:29.826Z,0
2022-11-17T21:59:29.207Z,0
2022-11-17T22:04:29.717Z,0
2022-11-17T22:09:29.130Z,0
2022-11-17T22:14:28.969Z,0
2022-11-17T22:19:29.163Z,0
2022-11-17T22:24:29.092Z,0
2022-11-17T22:29:29.310Z,0
2022-11-17T22:34:29.002Z,0
2022-11-17T22:39:29.281Z,0
2022-11-17T22:44:29.531Z,0
2022-11-17T22:49:28.917Z,0
2022-11-17T22:54:29.150Z,0
2022-11-17T22:59:29.482Z,0
2022-11-17T23:04:29.677Z,0
2022-11-17T23:09:29.065Z,0
2022-11-17T23:14:29.040Z,0
2022-11-17T23:19:29.494Z,0
2022-11-17T23:24:28.802Z,0
2022-11-17T23:29:28.926Z,0
2022-11-17T23:34:29.251Z,0
2022-11-17T23:39:29.486Z,0
2022-11-17T23:44:29.736Z,0
2022-11-17T23:49:29.281Z,0
2022-11-17T23:54:29.699Z,0
2022-11-17T23:59:28.887Z,0
