createdAt,value
2023-02-02T00:02:10.014Z,85.90
2023-02-02T00:04:42.490Z,153.00
2023-02-02T00:07:14.912Z,198.90
2023-02-02T00:09:47.397Z,62.70
2023-02-02T00:12:19.840Z,32.00
2023-02-02T00:14:52.467Z,35.30
2023-02-02T00:17:25.226Z,26.30
2023-02-02T00:19:57.627Z,15.20
2023-02-02T00:22:30.176Z,14.20
2023-02-02T00:25:02.626Z,12.10
2023-02-02T00:27:35.101Z,10.20
2023-02-02T00:30:11.037Z,8.60
2023-02-02T00:32:43.918Z,12.20
2023-02-02T00:35:17.003Z,15.60
2023-02-02T00:37:49.459Z,7.60
2023-02-02T00:40:22.548Z,12.00
2023-02-02T00:42:56.354Z,13.10
2023-02-02T00:45:29.069Z,5.80
2023-02-02T00:48:01.433Z,12.50
2023-02-02T00:50:34.497Z,13.10
2023-02-02T00:53:07.892Z,7.80
2023-02-02T00:55:40.318Z,6.70
2023-02-02T00:58:13.693Z,6.70
2023-02-02T01:00:46.447Z,6.70
2023-02-02T01:03:19.180Z,6.00
2023-02-02T01:05:52.187Z,6.70
2023-02-02T01:08:24.630Z,8.40
2023-02-02T01:11:00.244Z,9.80
2023-02-02T01:13:32.717Z,9.50
2023-02-02T01:16:06.105Z,7.50
2023-02-02T01:18:38.849Z,4.90
2023-02-02T01:21:12.731Z,5.10
2023-02-02T01:23:45.304Z,4.40
2023-02-02T01:26:18.741Z,3.70
2023-02-02T01:28:51.180Z,4.10
2023-02-02T01:31:25.081Z,4.00
2023-02-02T01:33:57.618Z,4.00
2023-02-02T01:36:30.303Z,3.80
2023-02-02T01:39:03.937Z,4.10
2023-02-02T01:41:36.410Z,4.10
2023-02-02T01:44:23.181Z,4.00
2023-02-02T01:46:55.740Z,3.70
2023-02-02T01:49:28.644Z,3.50
2023-02-02T01:52:02.583Z,4.10
2023-02-02T01:54:39.767Z,4.10
2023-02-02T01:57:16.777Z,5.70
2023-02-02T01:59:51.294Z,5.50
2023-02-02T02:02:24.484Z,4.00
2023-02-02T02:04:58.217Z,5.60
2023-02-02T02:07:30.794Z,3.20
2023-02-02T02:10:03.300Z,4.40
2023-02-02T02:12:36.359Z,3.80
2023-02-02T02:15:30.619Z,4.00
2023-02-02T02:18:17.226Z,3.70
2023-02-02T02:21:34.411Z,4.20
2023-02-02T02:24:53.546Z,3.90
2023-02-02T02:28:00.807Z,2.80
2023-02-02T02:30:49.642Z,3.10
2023-02-02T02:33:30.938Z,2.80
2023-02-02T02:36:16.611Z,3.00
2023-02-02T02:38:53.760Z,2.80
2023-02-02T02:41:33.928Z,2.70
2023-02-02T02:44:11.100Z,2.90
2023-02-02T02:46:44.053Z,2.50
2023-02-02T02:49:17.286Z,3.20
2023-02-02T02:51:51.613Z,5.20
2023-02-02T02:54:32.564Z,2.80
2023-02-02T02:57:23.635Z,3.10
2023-02-02T03:00:05.129Z,2.90
2023-02-02T03:02:49.053Z,2.70
2023-02-02T03:05:33.044Z,3.10
2023-02-02T03:08:12.950Z,2.80
2023-02-02T03:10:47.524Z,4.30
2023-02-02T03:13:20.568Z,5.30
2023-02-02T03:15:53.172Z,4.10
2023-02-02T03:18:28.817Z,5.10
2023-02-02T03:21:01.650Z,5.90
2023-02-02T03:23:34.618Z,4.20
2023-02-02T03:26:07.805Z,3.50
2023-02-02T03:28:40.488Z,3.70
2023-02-02T03:31:13.150Z,4.70
2023-02-02T03:33:45.920Z,4.30
2023-02-02T03:36:18.361Z,5.70
2023-02-02T03:38:50.975Z,5.00
2023-02-02T03:41:23.352Z,4.70
2023-02-02T03:43:56.184Z,8.00
2023-02-02T03:46:28.852Z,5.70
2023-02-02T03:49:01.210Z,5.10
2023-02-02T03:51:33.710Z,4.50
2023-02-02T03:54:06.148Z,5.80
2023-02-02T03:56:38.687Z,5.20
2023-02-02T03:59:11.139Z,6.00
2023-02-02T04:01:43.574Z,5.90
2023-02-02T04:04:16.065Z,5.60
2023-02-02T04:06:48.563Z,4.20
2023-02-02T04:09:21.637Z,6.40
2023-02-02T04:11:54.217Z,12.50
2023-02-02T04:14:26.656Z,6.30
2023-02-02T04:16:59.160Z,4.50
2023-02-02T04:19:31.584Z,5.30
2023-02-02T04:22:04.010Z,4.40
2023-02-02T04:24:38.041Z,4.30
2023-02-02T04:27:10.600Z,6.20
2023-02-02T04:29:42.968Z,7.50
2023-02-02T04:32:17.852Z,8.60
2023-02-02T04:34:50.325Z,10.60
2023-02-02T04:37:22.751Z,12.20
2023-02-02T04:39:55.544Z,12.10
2023-02-02T04:42:28.084Z,15.40
2023-02-02T04:45:00.611Z,8.60
2023-02-02T04:47:33.095Z,7.90
2023-02-02T04:50:05.920Z,5.90
2023-02-02T04:52:38.423Z,4.90
2023-02-02T04:55:11.780Z,5.10
2023-02-02T04:57:44.283Z,6.40
2023-02-02T05:00:19.561Z,6.00
2023-02-02T05:02:52.085Z,9.90
2023-02-02T05:05:24.865Z,7.30
2023-02-02T05:07:57.447Z,7.50
2023-02-02T05:10:30.050Z,8.00
2023-02-02T05:13:02.510Z,11.10
2023-02-02T05:15:35.056Z,6.80
2023-02-02T05:18:07.531Z,10.30
2023-02-02T05:20:39.913Z,5.10
2023-02-02T05:23:12.308Z,4.40
2023-02-02T05:25:44.778Z,7.60
2023-02-02T05:28:17.186Z,7.20
2023-02-02T05:30:49.971Z,8.50
2023-02-02T05:33:22.431Z,6.40
2023-02-02T05:35:55.136Z,5.60
2023-02-02T05:38:27.616Z,4.40
2023-02-02T05:41:00.103Z,7.30
2023-02-02T05:43:34.154Z,8.20
2023-02-02T05:46:07.096Z,11.00
2023-02-02T05:48:39.440Z,6.60
2023-02-02T05:51:17.268Z,8.70
2023-02-02T05:53:49.686Z,4.90
2023-02-02T05:56:22.135Z,7.50
2023-02-02T05:58:54.481Z,12.10
2023-02-02T06:01:26.830Z,8.90
2023-02-02T06:03:59.220Z,7.60
2023-02-02T06:06:31.735Z,7.20
2023-02-02T06:09:04.383Z,6.20
2023-02-02T06:11:37.427Z,8.40
2023-02-02T06:14:09.955Z,9.50
2023-02-02T06:16:42.348Z,8.00
2023-02-02T06:19:14.928Z,8.70
2023-02-02T06:21:47.453Z,15.20
2023-02-02T06:24:20.013Z,8.10
2023-02-02T06:26:52.533Z,8.80
2023-02-02T06:29:25.356Z,15.40
2023-02-02T06:31:57.814Z,8.90
2023-02-02T06:34:30.454Z,10.50
2023-02-02T06:37:02.775Z,15.80
2023-02-02T06:39:35.295Z,15.40
2023-02-02T06:42:20.267Z,23.10
2023-02-02T06:44:53.099Z,18.50
2023-02-02T06:47:26.977Z,18.60
2023-02-02T06:49:59.482Z,8.20
2023-02-02T06:52:31.888Z,9.30
2023-02-02T06:55:04.377Z,8.70
2023-02-02T06:57:36.882Z,8.20
2023-02-02T07:00:14.195Z,11.00
2023-02-02T07:02:49.010Z,11.10
2023-02-02T07:05:24.219Z,10.00
2023-02-02T07:07:56.969Z,6.70
2023-02-02T07:11:13.182Z,7.00
2023-02-02T07:13:21.741Z,9.70
2023-02-02T07:15:54.821Z,9.00
2023-02-02T07:18:27.383Z,5.80
2023-02-02T07:21:01.607Z,6.00
2023-02-02T07:23:35.153Z,6.00
2023-02-02T07:26:09.692Z,5.30
2023-02-02T07:28:42.121Z,6.20
2023-02-02T07:31:19.723Z,7.40
2023-02-02T07:33:54.458Z,15.50
2023-02-02T07:36:27.794Z,7.50
2023-02-02T07:39:02.466Z,6.70
2023-02-02T07:41:37.038Z,7.20
2023-02-02T07:44:15.518Z,6.40
2023-02-02T07:46:48.980Z,6.80
2023-02-02T07:49:21.615Z,5.10
2023-02-02T07:51:53.953Z,5.10
2023-02-02T07:54:26.561Z,5.40
2023-02-02T07:57:01.109Z,5.80
2023-02-02T07:59:33.587Z,6.80
2023-02-02T08:02:06.021Z,5.00
2023-02-02T08:04:38.440Z,4.00
2023-02-02T08:07:11.420Z,7.20
2023-02-02T08:09:49.372Z,5.10
2023-02-02T08:12:24.813Z,5.50
2023-02-02T08:14:59.220Z,5.00
2023-02-02T08:17:31.640Z,6.10
2023-02-02T08:20:04.048Z,6.40
2023-02-02T08:22:36.417Z,5.90
2023-02-02T08:25:10.361Z,6.10
2023-02-02T08:27:42.708Z,6.30
2023-02-02T08:30:16.939Z,6.50
2023-02-02T08:32:49.490Z,6.50
2023-02-02T08:35:22.095Z,6.60
2023-02-02T08:37:54.644Z,6.30
2023-02-02T08:40:27.107Z,9.30
2023-02-02T08:43:00.023Z,10.20
2023-02-02T08:46:01.941Z,5.40
2023-02-02T08:48:24.897Z,7.20
2023-02-02T08:50:58.712Z,5.50
2023-02-02T08:53:31.740Z,5.30
2023-02-02T08:56:06.774Z,4.50
2023-02-02T08:58:39.461Z,5.10
2023-02-02T09:01:17.216Z,4.60
2023-02-02T09:03:50.610Z,5.00
2023-02-02T09:06:26.829Z,5.00
2023-02-02T09:08:59.578Z,4.90
2023-02-02T09:11:32.079Z,5.10
2023-02-02T09:14:06.828Z,5.60
2023-02-02T09:16:39.615Z,6.40
2023-02-02T09:19:13.088Z,4.80
2023-02-02T09:21:45.484Z,5.20
2023-02-02T09:24:18.191Z,3.70
2023-02-02T09:26:50.658Z,3.00
2023-02-02T09:29:23.332Z,3.20
2023-02-02T09:31:55.906Z,2.90
2023-02-02T09:34:28.525Z,3.10
2023-02-02T09:37:00.952Z,2.80
2023-02-02T09:39:33.532Z,2.50
2023-02-02T09:42:23.103Z,3.30
2023-02-02T09:45:07.442Z,4.10
2023-02-02T09:47:55.538Z,3.20
2023-02-02T09:50:44.179Z,4.70
2023-02-02T09:53:33.906Z,4.30
2023-02-02T09:56:13.753Z,18.90
2023-02-02T09:58:54.143Z,44.40
2023-02-02T10:01:31.976Z,16.80
2023-02-02T10:04:11.694Z,14.30
2023-02-02T10:06:45.893Z,18.30
2023-02-02T10:09:32.776Z,13.90
2023-02-02T10:12:16.634Z,5.80
2023-02-02T10:14:55.727Z,8.00
2023-02-02T10:17:40.097Z,14.10
2023-02-02T10:20:29.543Z,69.90
2023-02-02T10:23:13.347Z,29.90
2023-02-02T10:25:56.259Z,27.50
2023-02-02T10:28:45.580Z,29.30
2023-02-02T10:31:32.942Z,24.70
2023-02-02T10:34:15.979Z,38.30
2023-02-02T10:37:24.318Z,32.50
2023-02-02T10:40:21.528Z,36.60
2023-02-02T10:43:24.362Z,36.40
2023-02-02T10:45:58.005Z,18.10
2023-02-02T10:48:35.980Z,21.10
2023-02-02T10:51:17.606Z,12.70
2023-02-02T10:53:53.774Z,9.00
2023-02-02T10:56:32.469Z,14.10
2023-02-02T10:59:11.292Z,7.60
2023-02-02T11:01:43.929Z,8.50
2023-02-02T11:04:41.650Z,11.50
2023-02-02T11:07:20.625Z,15.30
2023-02-02T11:09:53.920Z,8.30
2023-02-02T11:12:32.276Z,6.20
2023-02-02T11:15:09.414Z,6.00
2023-02-02T11:17:41.829Z,6.20
2023-02-02T11:20:26.977Z,8.30
2023-02-02T11:23:08.106Z,9.90
2023-02-02T11:25:41.526Z,6.60
2023-02-02T11:28:25.010Z,5.90
2023-02-02T11:30:58.243Z,11.80
2023-02-02T11:33:33.734Z,26.00
2023-02-02T11:36:19.642Z,12.40
2023-02-02T11:39:12.136Z,12.40
2023-02-02T11:41:44.721Z,13.10
2023-02-02T11:44:25.691Z,10.40
2023-02-02T11:46:58.655Z,11.10
2023-02-02T11:49:33.333Z,12.10
2023-02-02T11:52:08.806Z,11.80
2023-02-02T11:54:46.271Z,11.30
2023-02-02T11:57:22.440Z,13.30
2023-02-02T12:00:17.623Z,9.20
2023-02-02T12:02:50.801Z,9.60
2023-02-02T12:05:38.179Z,4.80
2023-02-02T12:08:14.210Z,3.20
2023-02-02T12:10:52.968Z,6.20
2023-02-02T12:13:47.694Z,6.80
2023-02-02T12:16:34.270Z,7.90
2023-02-02T12:19:25.430Z,14.80
2023-02-02T12:22:05.863Z,8.60
2023-02-02T12:24:46.838Z,6.10
2023-02-02T12:27:29.629Z,4.80
2023-02-02T12:30:19.540Z,3.30
2023-02-02T12:33:19.306Z,4.20
2023-02-02T12:36:08.676Z,5.00
2023-02-02T12:38:57.891Z,8.40
2023-02-02T12:41:43.631Z,5.20
2023-02-02T12:44:24.799Z,5.60
2023-02-02T12:47:10.055Z,7.00
2023-02-02T12:50:00.215Z,10.00
2023-02-02T12:52:53.705Z,9.40
2023-02-02T12:55:35.771Z,18.50
2023-02-02T12:58:19.610Z,15.90
2023-02-02T13:01:25.112Z,11.10
2023-02-02T13:04:17.836Z,11.50
2023-02-02T13:07:20.420Z,16.70
2023-02-02T13:10:03.283Z,19.20
2023-02-02T13:12:42.650Z,11.20
2023-02-02T13:15:22.393Z,16.30
2023-02-02T13:17:58.379Z,9.50
2023-02-02T13:20:41.581Z,7.70
2023-02-02T13:23:20.268Z,6.20
2023-02-02T13:25:58.411Z,6.90
2023-02-02T13:28:42.819Z,7.40
2023-02-02T13:31:20.866Z,9.60
2023-02-02T13:34:02.412Z,10.90
2023-02-02T13:36:39.108Z,7.40
2023-02-02T13:39:21.415Z,8.10
2023-02-02T13:41:55.809Z,7.50
2023-02-02T13:44:33.921Z,24.60
2023-02-02T13:47:12.868Z,20.20
2023-02-02T13:49:51.129Z,13.20
2023-02-02T13:52:50.493Z,6.80
2023-02-02T13:55:51.234Z,19.50
2023-02-02T13:58:50.707Z,7.40
2023-02-02T14:01:25.216Z,6.60
2023-02-02T14:04:00.667Z,9.00
2023-02-02T14:06:57.091Z,8.30
2023-02-02T14:09:32.172Z,16.00
2023-02-02T14:14:40.047Z,5.50
2023-02-02T14:17:51.917Z,11.60
2023-02-02T14:20:50.674Z,16.70
2023-02-02T14:23:53.964Z,10.90
2023-02-02T14:26:48.195Z,14.40
2023-02-02T14:30:02.077Z,9.80
2023-02-02T14:32:44.120Z,7.80
2023-02-02T14:35:52.422Z,12.50
2023-02-02T14:38:40.771Z,11.10
2023-02-02T14:41:40.187Z,13.80
2023-02-02T14:44:12.738Z,9.80
2023-02-02T14:46:49.370Z,8.80
2023-02-02T14:49:27.160Z,23.20
2023-02-02T14:52:05.538Z,9.10
2023-02-02T14:54:42.378Z,10.10
2023-02-02T14:57:27.698Z,9.80
2023-02-02T15:00:01.865Z,9.60
2023-02-02T15:02:38.873Z,6.90
2023-02-02T15:05:44.075Z,5.90
2023-02-02T15:08:32.784Z,8.60
2023-02-02T15:11:29.115Z,7.10
2023-02-02T15:14:11.825Z,10.30
2023-02-02T15:16:46.866Z,17.40
2023-02-02T15:19:32.473Z,8.00
2023-02-02T15:22:26.899Z,9.40
2023-02-02T15:25:04.179Z,10.10
2023-02-02T15:27:48.052Z,13.00
2023-02-02T15:30:30.342Z,15.60
2023-02-02T15:33:08.361Z,21.00
2023-02-02T15:35:41.201Z,32.10
2023-02-02T15:38:20.493Z,34.20
2023-02-02T15:40:54.363Z,21.10
2023-02-02T15:43:30.647Z,13.00
2023-02-02T15:46:08.142Z,11.20
2023-02-02T15:48:40.919Z,28.30
2023-02-02T15:51:22.100Z,21.60
2023-02-02T15:53:54.986Z,38.30
2023-02-02T15:56:32.503Z,23.20
2023-02-02T15:59:05.504Z,9.30
2023-02-02T16:01:48.959Z,11.60
2023-02-02T16:04:25.556Z,12.80
2023-02-02T16:06:59.197Z,16.60
2023-02-02T16:09:37.153Z,26.80
2023-02-02T16:12:18.715Z,26.80
2023-02-02T16:14:53.713Z,28.30
2023-02-02T16:17:30.889Z,22.40
2023-02-02T16:20:08.883Z,23.60
2023-02-02T16:22:45.879Z,18.20
2023-02-02T16:25:23.964Z,19.50
2023-02-02T16:27:56.860Z,16.20
2023-02-02T16:30:32.313Z,11.50
2023-02-02T16:33:32.007Z,132.20
2023-02-02T16:36:12.377Z,30.00
2023-02-02T16:38:45.109Z,52.70
2023-02-02T16:41:29.095Z,110.80
2023-02-02T16:44:31.718Z,26.90
2023-02-02T16:47:06.017Z,26.10
2023-02-02T16:49:39.477Z,6.30
2023-02-02T16:52:18.728Z,7.80
2023-02-02T16:54:56.327Z,5.40
2023-02-02T16:57:34.316Z,42.50
2023-02-02T17:00:19.660Z,18.10
2023-02-02T17:02:58.225Z,27.10
2023-02-02T17:05:33.296Z,44.60
2023-02-02T17:08:08.533Z,32.70
2023-02-02T17:10:43.278Z,23.30
2023-02-02T17:13:38.653Z,35.10
2023-02-02T17:16:14.644Z,25.80
2023-02-02T17:18:47.629Z,18.90
2023-02-02T17:21:23.866Z,28.30
2023-02-02T17:23:56.887Z,24.90
2023-02-02T17:26:35.110Z,12.00
2023-02-02T17:29:07.668Z,15.10
2023-02-02T17:31:40.409Z,14.40
2023-02-02T17:34:15.659Z,9.10
2023-02-02T17:36:48.128Z,4.30
2023-02-02T17:39:20.587Z,11.00
2023-02-02T17:41:52.952Z,6.20
2023-02-02T17:44:25.438Z,5.90
2023-02-02T17:46:57.861Z,11.20
2023-02-02T17:49:30.251Z,11.70
2023-02-02T17:52:02.764Z,8.30
2023-02-02T17:54:35.317Z,14.80
2023-02-02T17:57:07.775Z,10.70
2023-02-02T17:59:40.255Z,8.60
2023-02-02T18:02:16.708Z,8.40
2023-02-02T18:04:49.227Z,7.80
2023-02-02T18:07:21.672Z,8.20
2023-02-02T18:09:54.093Z,13.70
2023-02-02T18:12:27.002Z,32.00
2023-02-02T18:14:59.350Z,26.10
2023-02-02T18:17:33.990Z,18.30
2023-02-02T18:20:09.259Z,13.70
2023-02-02T18:25:13.018Z,10.40
2023-02-02T18:27:45.604Z,29.80
2023-02-02T18:30:18.369Z,28.70
2023-02-02T18:32:50.869Z,40.10
2023-02-02T18:35:23.656Z,30.50
2023-02-02T18:37:56.616Z,13.90
2023-02-02T18:40:29.240Z,10.10
2023-02-02T18:43:01.709Z,13.40
2023-02-02T18:45:34.223Z,11.40
2023-02-02T18:48:06.773Z,16.70
2023-02-02T18:50:39.944Z,17.70
2023-02-02T18:53:12.322Z,12.90
2023-02-02T18:55:44.764Z,10.60
2023-02-02T18:58:17.551Z,9.70
2023-02-02T19:00:50.274Z,11.60
2023-02-02T19:03:22.876Z,12.50
2023-02-02T19:06:12.901Z,25.30
2023-02-02T19:08:45.262Z,17.70
2023-02-02T19:11:20.754Z,13.20
2023-02-02T19:13:53.274Z,19.90
2023-02-02T19:16:29.043Z,28.60
2023-02-02T19:19:07.166Z,14.20
2023-02-02T19:21:41.428Z,8.20
2023-02-02T19:24:15.397Z,6.00
2023-02-02T19:26:50.722Z,8.40
2023-02-02T19:29:25.259Z,5.60
2023-02-02T19:32:03.495Z,4.50
2023-02-02T19:34:36.469Z,4.00
2023-02-02T19:37:22.332Z,7.20
2023-02-02T19:39:57.533Z,9.60
2023-02-02T19:42:30.944Z,19.30
2023-02-02T19:45:03.668Z,18.00
2023-02-02T19:47:39.460Z,10.20
2023-02-02T19:50:20.680Z,9.80
2023-02-02T19:52:54.628Z,11.20
2023-02-02T19:55:29.757Z,11.50
2023-02-02T20:00:38.978Z,9.70
2023-02-02T20:03:16.005Z,12.50
2023-02-02T20:05:50.359Z,14.10
2023-02-02T20:08:26.358Z,7.70
2023-02-02T20:11:02.681Z,5.40
2023-02-02T20:13:44.883Z,10.70
2023-02-02T20:16:21.821Z,12.60
2023-02-02T20:18:56.503Z,10.50
2023-02-02T20:21:36.103Z,7.70
2023-02-02T20:24:19.058Z,7.00
2023-02-02T20:26:52.520Z,5.80
2023-02-02T20:29:28.041Z,21.80
2023-02-02T20:32:01.290Z,21.90
2023-02-02T20:34:36.559Z,21.20
2023-02-02T20:37:23.429Z,44.10
2023-02-02T20:39:58.897Z,25.80
2023-02-02T20:42:31.927Z,32.20
2023-02-02T20:45:04.565Z,37.90
2023-02-02T20:47:37.036Z,32.30
2023-02-02T20:50:11.207Z,21.50
2023-02-02T20:52:44.645Z,18.20
2023-02-02T20:55:17.258Z,11.20
2023-02-02T20:57:49.750Z,27.60
2023-02-02T21:00:27.131Z,18.30
2023-02-02T21:02:59.957Z,13.30
2023-02-02T21:05:32.620Z,11.10
2023-02-02T21:08:05.443Z,7.00
2023-02-02T21:10:38.149Z,7.90
2023-02-02T21:13:10.522Z,6.70
2023-02-02T21:15:43.103Z,15.40
2023-02-02T21:18:15.678Z,6.90
2023-02-02T21:20:48.150Z,26.90
2023-02-02T21:23:21.753Z,17.90
2023-02-02T21:25:54.181Z,5.70
2023-02-02T21:28:26.724Z,6.80
2023-02-02T21:30:59.226Z,3.20
2023-02-02T21:33:31.900Z,25.50
2023-02-02T21:36:14.597Z,12.10
2023-02-02T21:38:47.431Z,11.00
2023-02-02T21:41:19.989Z,4.00
2023-02-02T21:43:52.457Z,3.40
2023-02-02T21:46:36.564Z,4.70
2023-02-02T21:49:19.068Z,3.70
2023-02-02T21:51:52.214Z,4.10
2023-02-02T21:54:26.752Z,8.40
2023-02-02T21:57:01.096Z,5.60
2023-02-02T21:59:37.863Z,5.80
2023-02-02T22:02:37.191Z,4.70
2023-02-02T22:05:20.555Z,4.50
2023-02-02T22:07:54.577Z,4.10
2023-02-02T22:10:36.077Z,4.40
2023-02-02T22:13:17.791Z,4.80
2023-02-02T22:15:52.907Z,4.40
2023-02-02T22:20:57.794Z,3.60
2023-02-02T22:23:30.654Z,5.90
2023-02-02T22:26:03.140Z,3.90
2023-02-02T22:28:41.080Z,4.20
2023-02-02T22:31:13.580Z,12.00
2023-02-02T22:33:46.109Z,4.80
2023-02-02T22:36:18.584Z,3.30
2023-02-02T22:38:51.147Z,3.60
2023-02-02T22:41:23.664Z,3.20
2023-02-02T22:43:56.137Z,2.80
2023-02-02T22:46:28.678Z,3.70
2023-02-02T22:49:01.146Z,3.00
2023-02-02T22:51:33.618Z,3.40
2023-02-02T22:54:06.189Z,3.70
2023-02-02T22:56:38.696Z,3.80
2023-02-02T22:59:11.255Z,4.50
2023-02-02T23:01:43.930Z,6.70
2023-02-02T23:04:16.464Z,7.40
2023-02-02T23:06:49.033Z,9.60
2023-02-02T23:09:21.475Z,4.50
2023-02-02T23:11:54.008Z,3.30
2023-02-02T23:14:26.693Z,4.20
2023-02-02T23:16:59.246Z,3.30
2023-02-02T23:19:31.818Z,3.30
2023-02-02T23:22:04.370Z,4.10
2023-02-02T23:24:36.878Z,3.60
2023-02-02T23:27:09.298Z,19.90
2023-02-02T23:29:41.869Z,6.70
2023-02-02T23:32:14.453Z,13.20
2023-02-02T23:34:47.031Z,22.60
2023-02-02T23:37:19.564Z,10.00
2023-02-02T23:39:52.006Z,10.50
2023-02-02T23:42:25.823Z,11.50
2023-02-02T23:44:58.366Z,10.80
2023-02-02T23:47:30.867Z,7.60
2023-02-02T23:50:06.185Z,9.60
2023-02-02T23:52:39.480Z,29.70
2023-02-02T23:55:13.606Z,27.20
2023-02-02T23:57:46.296Z,17.70
