createdAt,value
2019-02-03T00:01:43.116Z,84.67
2019-02-03T00:04:13.995Z,84.44
2019-02-03T00:06:45.184Z,84.44
2019-02-03T00:09:18.063Z,84.35
2019-02-03T00:11:48.922Z,84.27
2019-02-03T00:14:19.547Z,83.98
2019-02-03T00:16:51.350Z,83.81
2019-02-03T00:19:21.852Z,83.81
2019-02-03T00:21:52.967Z,83.90
2019-02-03T00:24:23.603Z,83.90
2019-02-03T00:26:54.338Z,83.54
2019-02-03T00:29:24.918Z,83.36
2019-02-03T00:31:57.040Z,83.51
2019-02-03T00:34:27.909Z,83.54
2019-02-03T00:36:58.405Z,83.46
2019-02-03T00:39:29.218Z,83.64
2019-02-03T00:42:00.478Z,83.90
2019-02-03T00:44:31.940Z,83.71
2019-02-03T00:47:03.793Z,83.63
2019-02-03T00:49:34.140Z,84.74
2019-02-03T00:52:04.568Z,84.74
2019-02-03T00:54:35.698Z,85.14
2019-02-03T00:57:08.353Z,84.95
2019-02-03T00:59:39.065Z,84.62
2019-02-03T01:02:09.533Z,84.62
2019-02-03T01:04:40.403Z,84.00
2019-02-03T01:07:11.103Z,84.00
2019-02-03T01:09:41.873Z,83.70
2019-02-03T01:12:12.318Z,82.82
2019-02-03T01:14:43.064Z,82.82
2019-02-03T01:17:13.504Z,82.54
2019-02-03T01:19:43.721Z,82.54
2019-02-03T01:22:14.533Z,82.58
2019-02-03T01:24:45.092Z,82.70
2019-02-03T01:27:15.801Z,82.49
2019-02-03T01:29:47.431Z,82.02
2019-02-03T01:32:18.085Z,82.02
2019-02-03T01:34:48.688Z,82.11
2019-02-03T01:37:19.169Z,82.17
2019-02-03T01:39:52.062Z,82.21
2019-02-03T01:42:22.708Z,82.15
2019-02-03T01:44:53.249Z,82.42
2019-02-03T01:47:24.701Z,82.78
2019-02-03T01:49:55.115Z,82.78
2019-02-03T01:52:25.163Z,82.22
2019-02-03T01:54:55.778Z,81.99
2019-02-03T01:57:26.077Z,82.17
2019-02-03T01:59:56.474Z,82.13
2019-02-03T02:02:27.147Z,82.13
2019-02-03T02:04:57.659Z,81.90
2019-02-03T02:07:28.440Z,81.89
2019-02-03T02:09:58.687Z,81.87
2019-02-03T02:12:29.136Z,81.51
2019-02-03T02:15:00.739Z,81.59
2019-02-03T02:17:31.418Z,81.33
2019-02-03T02:20:01.986Z,81.33
2019-02-03T02:22:33.274Z,81.46
2019-02-03T02:25:03.727Z,81.46
2019-02-03T02:27:34.295Z,81.71
2019-02-03T02:30:06.601Z,81.71
2019-02-03T02:32:37.334Z,81.88
2019-02-03T02:35:09.109Z,81.77
2019-02-03T02:37:39.722Z,81.89
2019-02-03T02:40:13.887Z,81.68
2019-02-03T02:42:44.690Z,81.75
2019-02-03T02:45:15.785Z,81.86
2019-02-03T02:47:46.712Z,81.83
2019-02-03T02:50:39.159Z,81.87
2019-02-03T02:53:10.323Z,81.99
2019-02-03T02:55:41.838Z,81.94
2019-02-03T02:58:12.985Z,82.15
2019-02-03T03:00:43.638Z,82.77
2019-02-03T03:03:14.863Z,82.93
2019-02-03T03:05:45.471Z,82.68
2019-02-03T03:08:19.055Z,82.54
2019-02-03T03:10:48.347Z,82.88
2019-02-03T03:13:18.924Z,83.11
2019-02-03T03:15:50.656Z,83.25
2019-02-03T03:18:23.214Z,82.82
2019-02-03T03:20:53.773Z,82.46
2019-02-03T03:23:24.835Z,82.33
2019-02-03T03:25:55.285Z,83.36
2019-02-03T03:28:25.619Z,83.61
2019-02-03T03:30:56.621Z,83.85
2019-02-03T03:33:27.303Z,84.38
2019-02-03T03:35:59.231Z,84.59
2019-02-03T03:38:32.070Z,84.65
2019-02-03T03:41:02.250Z,84.69
2019-02-03T03:43:32.871Z,84.82
2019-02-03T03:46:06.506Z,85.21
2019-02-03T03:48:37.501Z,85.57
2019-02-03T03:51:08.675Z,85.65
2019-02-03T03:53:39.388Z,85.83
2019-02-03T03:56:10.919Z,85.89
2019-02-03T03:58:41.806Z,85.75
2019-02-03T04:01:12.935Z,85.60
2019-02-03T04:03:43.473Z,85.65
2019-02-03T04:06:13.809Z,85.53
2019-02-03T04:08:45.665Z,85.27
2019-02-03T04:11:16.404Z,85.17
2019-02-03T04:13:46.986Z,84.98
2019-02-03T04:16:18.964Z,84.75
2019-02-03T04:18:49.835Z,84.66
2019-02-03T04:21:20.886Z,84.55
2019-02-03T04:23:51.630Z,84.31
2019-02-03T04:26:22.493Z,84.37
2019-02-03T04:28:53.140Z,84.59
2019-02-03T04:31:23.872Z,84.89
2019-02-03T04:33:54.690Z,84.93
2019-02-03T04:36:25.304Z,84.72
2019-02-03T04:38:58.277Z,84.78
2019-02-03T04:41:28.448Z,84.69
2019-02-03T04:43:59.379Z,84.79
2019-02-03T04:46:29.794Z,84.93
2019-02-03T04:49:00.408Z,85.03
2019-02-03T04:51:31.061Z,85.12
2019-02-03T04:54:01.694Z,85.66
2019-02-03T04:56:32.493Z,86.17
2019-02-03T04:59:03.222Z,86.46
2019-02-03T05:01:33.972Z,86.63
2019-02-03T05:04:05.002Z,86.43
2019-02-03T05:06:35.843Z,86.43
2019-02-03T05:09:11.136Z,86.52
2019-02-03T05:11:41.820Z,86.57
2019-02-03T05:14:12.646Z,86.55
2019-02-03T05:16:44.102Z,86.40
2019-02-03T05:19:14.607Z,86.44
2019-02-03T05:21:45.341Z,86.16
2019-02-03T05:24:16.199Z,85.86
2019-02-03T05:26:46.733Z,86.11
2019-02-03T05:29:17.352Z,86.33
2019-02-03T05:31:48.446Z,86.39
2019-02-03T05:34:19.491Z,86.39
2019-02-03T05:36:50.004Z,84.80
2019-02-03T05:39:24.905Z,84.80
2019-02-03T05:41:53.135Z,85.08
2019-02-03T05:44:25.062Z,85.08
2019-02-03T05:46:55.549Z,85.45
2019-02-03T05:49:25.963Z,86.19
2019-02-03T05:51:56.669Z,86.10
2019-02-03T05:54:27.077Z,86.10
2019-02-03T05:56:57.978Z,85.44
2019-02-03T05:59:28.523Z,85.44
2019-02-03T06:01:59.356Z,85.09
2019-02-03T06:04:29.926Z,85.09
2019-02-03T06:07:00.535Z,84.94
2019-02-03T06:09:36.714Z,84.84
2019-02-03T06:12:03.320Z,84.69
2019-02-03T06:14:33.832Z,83.10
2019-02-03T06:17:05.952Z,83.10
2019-02-03T06:19:37.785Z,82.28
2019-02-03T06:22:09.006Z,82.71
2019-02-03T06:24:40.118Z,82.40
2019-02-03T06:27:10.476Z,82.18
2019-02-03T06:29:41.306Z,81.17
2019-02-03T06:32:12.173Z,80.94
2019-02-03T06:34:42.804Z,80.92
2019-02-03T06:37:13.419Z,80.92
2019-02-03T06:39:48.593Z,81.31
2019-02-03T06:42:16.708Z,80.93
2019-02-03T06:44:47.436Z,80.75
2019-02-03T06:47:26.594Z,80.91
2019-02-03T06:49:57.229Z,80.65
2019-02-03T06:52:27.733Z,80.56
2019-02-03T06:54:58.495Z,80.45
2019-02-03T06:57:29.395Z,80.54
2019-02-03T06:59:59.953Z,80.54
2019-02-03T07:02:30.433Z,79.96
2019-02-03T07:05:01.215Z,79.33
2019-02-03T07:07:35.628Z,78.99
2019-02-03T07:10:08.372Z,78.15
2019-02-03T07:12:39.079Z,77.45
2019-02-03T07:15:10.572Z,76.68
2019-02-03T07:17:42.336Z,76.79
2019-02-03T07:20:15.665Z,75.83
2019-02-03T07:22:46.606Z,75.92
2019-02-03T07:25:17.045Z,75.05
2019-02-03T07:27:47.672Z,75.17
2019-02-03T07:30:19.422Z,74.42
2019-02-03T07:32:52.398Z,74.20
2019-02-03T07:35:24.441Z,74.00
2019-02-03T07:37:56.039Z,74.77
2019-02-03T07:40:26.919Z,74.45
2019-02-03T07:42:57.650Z,75.50
2019-02-03T07:45:28.664Z,75.72
2019-02-03T07:47:58.982Z,75.75
2019-02-03T07:50:29.514Z,76.29
2019-02-03T07:52:59.731Z,76.64
2019-02-03T07:55:30.488Z,76.68
2019-02-03T07:58:01.452Z,76.54
2019-02-03T08:00:31.862Z,76.68
2019-02-03T08:03:02.225Z,76.75
2019-02-03T08:05:32.793Z,77.19
2019-02-03T08:08:03.755Z,76.68
2019-02-03T08:10:34.421Z,76.75
2019-02-03T08:13:05.548Z,77.20
2019-02-03T08:15:36.225Z,77.64
2019-02-03T08:18:09.772Z,77.78
2019-02-03T08:20:40.432Z,77.50
2019-02-03T08:23:11.192Z,77.11
2019-02-03T08:25:43.192Z,76.71
2019-02-03T08:28:13.927Z,75.97
2019-02-03T08:30:44.686Z,75.56
2019-02-03T08:33:15.466Z,75.44
2019-02-03T08:35:46.163Z,75.38
2019-02-03T08:38:16.765Z,75.64
2019-02-03T08:40:48.135Z,75.00
2019-02-03T08:43:21.789Z,75.11
2019-02-03T08:45:53.898Z,74.32
2019-02-03T08:48:25.567Z,74.25
2019-02-03T08:50:56.358Z,74.06
2019-02-03T08:53:27.354Z,74.00
2019-02-03T08:55:58.155Z,72.88
2019-02-03T08:58:29.564Z,72.36
2019-02-03T09:01:01.810Z,72.51
2019-02-03T09:03:33.050Z,72.72
2019-02-03T09:06:04.049Z,72.70
2019-02-03T09:08:34.676Z,72.49
2019-02-03T09:11:05.425Z,72.16
2019-02-03T09:13:36.902Z,72.32
2019-02-03T09:16:07.597Z,72.51
2019-02-03T09:18:39.390Z,72.21
2019-02-03T09:21:09.790Z,72.54
2019-02-03T09:23:40.241Z,73.19
2019-02-03T09:26:11.299Z,74.35
2019-02-03T09:28:41.927Z,73.58
2019-02-03T09:31:12.912Z,74.16
2019-02-03T09:33:45.940Z,74.08
2019-02-03T09:36:16.517Z,74.45
2019-02-03T09:38:47.011Z,75.18
2019-02-03T09:41:23.026Z,75.09
2019-02-03T09:43:58.135Z,75.51
2019-02-03T09:46:29.487Z,75.90
2019-02-03T09:49:00.056Z,75.42
2019-02-03T09:51:33.286Z,75.81
2019-02-03T09:54:05.001Z,75.54
2019-02-03T09:56:38.957Z,75.32
2019-02-03T09:59:09.886Z,74.82
2019-02-03T10:01:40.565Z,74.23
2019-02-03T10:04:11.297Z,74.06
2019-02-03T10:06:42.341Z,72.97
2019-02-03T10:09:12.960Z,72.48
2019-02-03T10:11:43.836Z,72.58
2019-02-03T10:14:13.966Z,72.44
2019-02-03T10:16:47.469Z,72.07
2019-02-03T10:19:18.220Z,71.96
2019-02-03T10:21:49.018Z,71.84
2019-02-03T10:24:20.099Z,72.42
2019-02-03T10:26:51.349Z,72.26
2019-02-03T10:29:21.590Z,71.61
2019-02-03T10:31:52.298Z,71.04
2019-02-03T10:34:22.937Z,72.16
2019-02-03T10:36:53.344Z,73.23
2019-02-03T10:39:25.148Z,73.11
2019-02-03T10:41:56.028Z,72.58
2019-02-03T10:44:26.662Z,72.76
2019-02-03T10:46:57.490Z,72.58
2019-02-03T10:49:28.249Z,72.23
2019-02-03T10:51:59.388Z,71.49
2019-02-03T10:54:30.664Z,71.08
2019-02-03T10:57:01.959Z,71.60
2019-02-03T10:59:32.542Z,72.48
2019-02-03T11:02:04.029Z,71.86
2019-02-03T11:04:35.393Z,71.58
2019-02-03T11:07:06.484Z,71.54
2019-02-03T11:09:37.000Z,71.04
2019-02-03T11:12:07.691Z,70.36
2019-02-03T11:14:38.671Z,70.44
2019-02-03T11:17:10.435Z,70.22
2019-02-03T11:19:43.454Z,69.64
2019-02-03T11:22:14.949Z,69.67
2019-02-03T11:24:45.755Z,69.58
2019-02-03T11:27:16.339Z,69.37
2019-02-03T11:29:47.089Z,69.38
2019-02-03T11:32:18.150Z,68.55
2019-02-03T11:34:48.546Z,68.28
2019-02-03T11:37:21.010Z,68.28
2019-02-03T11:39:51.714Z,67.69
2019-02-03T11:42:22.193Z,67.76
2019-02-03T11:44:53.110Z,67.49
2019-02-03T11:47:23.848Z,67.57
2019-02-03T11:49:54.486Z,68.63
2019-02-03T11:52:25.719Z,68.34
2019-02-03T11:54:56.725Z,68.19
2019-02-03T11:57:27.589Z,67.99
2019-02-03T11:59:58.387Z,67.98
2019-02-03T12:02:29.342Z,68.28
2019-02-03T12:04:59.486Z,68.44
2019-02-03T12:07:30.055Z,68.33
2019-02-03T12:10:00.430Z,68.10
2019-02-03T12:12:30.980Z,68.34
2019-02-03T12:15:54.479Z,69.30
2019-02-03T12:18:24.999Z,68.62
2019-02-03T12:20:57.084Z,68.21
2019-02-03T12:23:27.553Z,68.03
2019-02-03T12:25:58.068Z,67.98
2019-02-03T12:28:29.933Z,67.65
2019-02-03T12:31:01.581Z,67.73
2019-02-03T12:33:33.422Z,67.10
2019-02-03T12:36:04.552Z,68.23
2019-02-03T12:38:37.599Z,67.25
2019-02-03T12:41:08.566Z,67.41
2019-02-03T12:43:40.154Z,66.76
2019-02-03T12:46:10.915Z,66.88
2019-02-03T12:48:41.617Z,67.12
2019-02-03T12:51:12.529Z,67.42
2019-02-03T12:53:44.268Z,69.02
2019-02-03T12:56:15.355Z,70.75
2019-02-03T12:58:47.514Z,71.54
2019-02-03T13:01:20.829Z,72.31
2019-02-03T13:03:51.681Z,72.21
2019-02-03T13:06:23.411Z,71.44
2019-02-03T13:08:53.828Z,70.72
2019-02-03T13:11:24.770Z,70.74
2019-02-03T13:13:55.768Z,70.45
2019-02-03T13:16:26.146Z,70.17
2019-02-03T13:18:57.343Z,70.25
2019-02-03T13:21:29.002Z,70.07
2019-02-03T13:23:59.863Z,70.26
2019-02-03T13:26:31.047Z,70.56
2019-02-03T13:29:01.398Z,70.59
2019-02-03T13:31:31.919Z,70.49
2019-02-03T13:34:03.725Z,70.51
2019-02-03T13:36:35.185Z,70.24
2019-02-03T13:39:09.025Z,70.56
2019-02-03T13:41:40.068Z,70.41
2019-02-03T13:44:10.427Z,70.08
2019-02-03T13:46:40.952Z,69.51
2019-02-03T13:49:11.398Z,69.62
2019-02-03T13:51:42.112Z,69.28
2019-02-03T13:54:12.902Z,69.01
2019-02-03T13:56:43.510Z,69.64
2019-02-03T13:59:13.977Z,69.67
2019-02-03T14:01:44.493Z,69.34
2019-02-03T14:04:14.984Z,69.54
2019-02-03T14:06:45.476Z,69.97
2019-02-03T14:11:45.604Z,70.77
2019-02-03T14:14:16.122Z,70.93
2019-02-03T14:16:46.719Z,70.75
2019-02-03T14:19:17.433Z,70.88
2019-02-03T14:21:49.452Z,71.33
2019-02-03T14:24:19.993Z,71.27
2019-02-03T14:26:51.317Z,71.10
2019-02-03T14:29:22.009Z,71.43
2019-02-03T14:31:52.409Z,71.70
2019-02-03T14:34:22.796Z,71.72
2019-02-03T14:36:54.202Z,71.52
2019-02-03T14:39:25.192Z,72.04
2019-02-03T14:41:55.913Z,71.99
2019-02-03T14:44:26.898Z,71.79
2019-02-03T14:46:57.529Z,71.95
2019-02-03T14:49:28.411Z,71.71
2019-02-03T14:51:59.153Z,72.01
2019-02-03T14:54:29.624Z,72.74
2019-02-03T14:57:00.520Z,72.72
2019-02-03T14:59:32.390Z,73.63
2019-02-03T15:02:03.769Z,74.24
2019-02-03T15:04:35.250Z,74.92
2019-02-03T15:07:06.622Z,75.34
2019-02-03T15:09:37.676Z,75.79
2019-02-03T15:12:08.336Z,76.17
2019-02-03T15:14:37.679Z,76.21
2019-02-03T15:17:08.740Z,76.21
2019-02-03T15:19:40.452Z,76.14
2019-02-03T15:22:12.005Z,76.31
2019-02-03T15:24:43.229Z,76.42
2019-02-03T15:27:14.034Z,76.87
2019-02-03T15:29:43.178Z,76.98
2019-02-03T15:32:13.927Z,77.31
2019-02-03T15:34:44.418Z,77.44
2019-02-03T15:37:15.021Z,77.54
2019-02-03T15:39:45.376Z,78.17
2019-02-03T15:42:17.199Z,78.36
2019-02-03T15:44:49.819Z,78.36
2019-02-03T15:47:20.226Z,78.96
2019-02-03T15:49:51.350Z,78.75
2019-02-03T15:52:21.786Z,78.75
2019-02-03T15:54:52.943Z,78.46
2019-02-03T15:57:24.067Z,78.39
2019-02-03T15:59:55.206Z,78.39
2019-02-03T16:02:27.470Z,78.92
2019-02-03T16:04:57.747Z,78.48
2019-02-03T16:07:29.250Z,78.48
2019-02-03T16:09:59.716Z,78.72
2019-02-03T16:12:30.289Z,79.01
2019-02-03T16:15:01.159Z,78.54
2019-02-03T16:17:32.101Z,78.93
2019-02-03T16:20:02.550Z,79.20
2019-02-03T16:22:34.577Z,79.20
2019-02-03T16:25:06.128Z,79.02
2019-02-03T16:27:37.248Z,79.02
2019-02-03T16:30:09.573Z,79.23
2019-02-03T16:32:39.755Z,80.23
2019-02-03T16:35:11.214Z,79.64
2019-02-03T16:37:41.890Z,79.64
2019-02-03T16:40:18.143Z,79.90
2019-02-03T16:42:49.303Z,80.16
2019-02-03T16:45:19.917Z,82.49
2019-02-03T16:47:51.149Z,82.49
2019-02-03T16:50:27.952Z,81.45
2019-02-03T16:52:59.417Z,81.75
2019-02-03T16:55:30.849Z,81.75
2019-02-03T16:58:01.738Z,81.16
2019-02-03T17:00:34.080Z,80.03
2019-02-03T17:03:05.558Z,80.03
2019-02-03T17:05:36.616Z,80.12
2019-02-03T17:08:08.371Z,80.45
2019-02-03T17:10:39.655Z,79.83
2019-02-03T17:13:10.709Z,79.37
2019-02-03T17:15:54.476Z,78.93
2019-02-03T17:18:25.412Z,78.50
2019-02-03T17:21:02.179Z,78.74
2019-02-03T17:23:29.959Z,78.98
2019-02-03T17:26:04.215Z,78.45
2019-02-03T17:28:34.821Z,78.72
2019-02-03T17:31:05.527Z,79.67
2019-02-03T17:33:38.038Z,79.59
2019-02-03T17:36:09.197Z,79.28
2019-02-03T17:38:39.689Z,78.92
2019-02-03T17:41:11.180Z,79.80
2019-02-03T17:43:42.274Z,79.80
2019-02-03T17:46:13.674Z,79.13
2019-02-03T17:48:44.191Z,79.20
2019-02-03T17:51:15.122Z,79.79
2019-02-03T17:53:45.820Z,79.79
2019-02-03T17:56:16.737Z,81.06
2019-02-03T17:58:47.375Z,81.06
2019-02-03T18:01:18.335Z,82.57
2019-02-03T18:03:49.470Z,82.96
2019-02-03T18:06:20.214Z,82.65
2019-02-03T18:08:50.700Z,82.04
2019-02-03T18:11:21.996Z,81.51
2019-02-03T18:13:54.254Z,80.82
2019-02-03T18:16:24.845Z,80.43
2019-02-03T18:18:56.159Z,80.99
2019-02-03T18:21:26.646Z,80.31
2019-02-03T18:23:58.352Z,80.31
2019-02-03T18:26:29.217Z,80.29
2019-02-03T18:28:59.839Z,80.40
2019-02-03T18:31:30.662Z,81.32
2019-02-03T18:34:01.139Z,80.94
2019-02-03T18:36:32.999Z,80.86
2019-02-03T18:39:06.093Z,80.47
2019-02-03T18:41:36.833Z,80.72
2019-02-03T18:44:04.829Z,80.61
2019-02-03T18:46:35.689Z,80.46
2019-02-03T18:49:06.701Z,80.22
2019-02-03T18:51:37.491Z,79.84
2019-02-03T18:54:08.551Z,79.33
2019-02-03T18:56:39.526Z,78.45
2019-02-03T18:59:10.743Z,77.46
2019-02-03T19:01:41.361Z,76.65
2019-02-03T19:04:13.696Z,76.64
2019-02-03T19:06:45.995Z,76.54
2019-02-03T19:09:16.888Z,76.35
2019-02-03T19:11:47.974Z,76.05
2019-02-03T19:14:20.326Z,76.37
2019-02-03T19:16:51.327Z,77.32
2019-02-03T19:19:21.916Z,78.11
2019-02-03T19:21:52.761Z,79.20
2019-02-03T19:24:24.495Z,79.79
2019-02-03T19:26:55.124Z,80.25
2019-02-03T19:29:26.041Z,80.27
2019-02-03T19:31:56.673Z,80.09
2019-02-03T19:34:28.895Z,79.81
2019-02-03T19:39:29.196Z,79.53
2019-02-03T19:42:00.270Z,79.45
2019-02-03T19:44:31.038Z,79.46
2019-02-03T19:47:01.526Z,79.53
2019-02-03T19:49:32.585Z,79.54
2019-02-03T19:52:03.720Z,79.53
2019-02-03T19:54:35.258Z,79.43
2019-02-03T19:57:06.184Z,79.27
2019-02-03T19:59:46.526Z,79.16
2019-02-03T20:02:09.662Z,78.98
2019-02-03T20:04:40.536Z,78.87
2019-02-03T20:07:11.596Z,79.25
2019-02-03T20:09:42.560Z,79.40
2019-02-03T20:12:14.339Z,79.68
2019-02-03T20:14:45.319Z,79.69
2019-02-03T20:17:16.174Z,79.56
2019-02-03T20:19:48.152Z,79.22
2019-02-03T20:22:20.433Z,79.23
2019-02-03T20:24:51.917Z,78.98
2019-02-03T20:27:22.691Z,79.01
2019-02-03T20:29:53.468Z,79.13
2019-02-03T20:32:24.512Z,78.93
2019-02-03T20:34:55.254Z,78.76
2019-02-03T20:37:26.704Z,78.63
2019-02-03T20:40:02.006Z,78.54
2019-02-03T20:42:29.998Z,78.47
2019-02-03T20:45:00.722Z,78.27
2019-02-03T20:47:31.892Z,78.22
2019-02-03T20:50:02.761Z,78.07
2019-02-03T20:52:33.647Z,77.95
2019-02-03T20:55:04.370Z,77.83
2019-02-03T20:57:35.605Z,77.84
2019-02-03T21:00:08.576Z,77.96
2019-02-03T21:02:39.532Z,77.92
2019-02-03T21:05:10.579Z,77.69
2019-02-03T21:07:42.174Z,77.12
2019-02-03T21:10:15.204Z,76.76
2019-02-03T21:12:46.624Z,76.77
2019-02-03T21:15:19.471Z,76.40
2019-02-03T21:17:51.136Z,75.75
2019-02-03T21:20:23.752Z,75.17
2019-02-03T21:22:54.449Z,74.94
2019-02-03T21:25:26.457Z,74.62
2019-02-03T21:27:57.540Z,74.63
2019-02-03T21:30:33.818Z,74.38
2019-02-03T21:33:05.150Z,74.00
2019-02-03T21:35:36.181Z,73.86
2019-02-03T21:38:09.060Z,73.81
2019-02-03T21:40:39.885Z,73.60
2019-02-03T21:43:10.614Z,73.56
2019-02-03T21:45:45.039Z,73.97
2019-02-03T21:48:13.795Z,74.34
2019-02-03T21:50:44.304Z,74.62
2019-02-03T21:53:15.372Z,74.36
2019-02-03T21:55:45.774Z,73.74
2019-02-03T21:58:16.463Z,73.44
2019-02-03T22:00:47.303Z,73.78
2019-02-03T22:03:17.868Z,74.81
2019-02-03T22:05:48.583Z,75.93
2019-02-03T22:08:19.481Z,77.08
2019-02-03T22:10:49.870Z,77.92
2019-02-03T22:13:20.878Z,78.42
2019-02-03T22:15:55.830Z,78.80
2019-02-03T22:18:24.254Z,78.46
2019-02-03T22:20:54.737Z,78.36
2019-02-03T22:23:25.247Z,78.67
2019-02-03T22:25:56.479Z,78.87
2019-02-03T22:28:27.131Z,79.02
2019-02-03T22:30:57.815Z,79.15
2019-02-03T22:33:28.930Z,78.78
2019-02-03T22:36:02.563Z,78.69
2019-02-03T22:38:33.282Z,78.79
2019-02-03T22:41:03.914Z,78.96
2019-02-03T22:43:34.427Z,78.87
2019-02-03T22:46:07.278Z,78.85
2019-02-03T22:48:37.804Z,78.91
2019-02-03T22:51:10.627Z,78.96
2019-02-03T22:53:41.148Z,78.67
2019-02-03T22:56:11.732Z,78.57
2019-02-03T22:58:43.824Z,78.98
2019-02-03T23:01:23.931Z,78.80
2019-02-03T23:04:07.926Z,78.53
2019-02-03T23:06:38.723Z,78.41
2019-02-03T23:09:32.862Z,78.23
2019-02-03T23:12:05.502Z,78.43
2019-02-03T23:14:36.286Z,78.67
2019-02-03T23:17:08.866Z,78.36
2019-02-03T23:19:39.337Z,78.14
2019-02-03T23:22:09.860Z,77.97
2019-02-03T23:24:40.517Z,77.97
2019-02-03T23:27:12.739Z,78.10
2019-02-03T23:29:43.579Z,78.10
2019-02-03T23:32:14.244Z,78.06
2019-02-03T23:34:44.562Z,78.25
2019-02-03T23:37:15.582Z,78.50
2019-02-03T23:39:46.740Z,78.56
2019-02-03T23:42:17.702Z,78.40
2019-02-03T23:44:48.348Z,78.20
2019-02-03T23:47:18.929Z,78.07
2019-02-03T23:49:49.588Z,78.11
2019-02-03T23:52:20.704Z,78.02
2019-02-03T23:54:51.274Z,78.17
2019-02-03T23:57:22.136Z,78.36
2019-02-03T23:59:53.142Z,78.06
