createdAt,value
2019-04-29T00:01:21.191Z,18.30
2019-04-29T00:03:48.295Z,18.30
2019-04-29T00:06:14.747Z,18.30
2019-04-29T00:08:41.408Z,18.30
2019-04-29T00:11:07.938Z,18.30
2019-04-29T00:13:34.564Z,18.30
2019-04-29T00:16:06.501Z,18.30
2019-04-29T00:18:38.275Z,18.30
2019-04-29T00:21:05.335Z,18.30
2019-04-29T00:23:31.960Z,18.30
2019-04-29T00:25:58.517Z,18.30
2019-04-29T00:28:25.149Z,18.30
2019-04-29T00:30:51.680Z,18.30
2019-04-29T00:33:18.356Z,18.30
2019-04-29T00:35:44.945Z,18.20
2019-04-29T00:38:16.686Z,18.20
2019-04-29T00:40:47.610Z,18.20
2019-04-29T00:43:22.127Z,18.20
2019-04-29T00:45:48.803Z,18.20
2019-04-29T00:48:16.041Z,18.20
2019-04-29T00:50:42.412Z,18.20
2019-04-29T00:53:08.939Z,18.20
2019-04-29T00:55:35.958Z,18.20
2019-04-29T00:58:02.606Z,18.10
2019-04-29T01:00:31.085Z,18.10
2019-04-29T01:02:57.604Z,18.10
2019-04-29T01:05:24.264Z,18.10
2019-04-29T01:07:50.901Z,18.10
2019-04-29T01:10:17.929Z,18.20
2019-04-29T01:12:44.410Z,18.20
2019-04-29T01:15:11.305Z,18.20
2019-04-29T01:17:38.455Z,18.10
2019-04-29T01:20:06.207Z,18.10
2019-04-29T01:22:32.886Z,18.10
2019-04-29T01:24:59.446Z,18.10
2019-04-29T01:27:27.883Z,18.10
2019-04-29T01:29:54.821Z,18.00
2019-04-29T01:32:21.969Z,18.10
2019-04-29T01:34:50.371Z,18.10
2019-04-29T01:37:17.236Z,18.00
2019-04-29T01:39:45.467Z,18.00
2019-04-29T01:42:16.741Z,18.10
2019-04-29T01:44:43.595Z,18.00
2019-04-29T01:47:10.011Z,18.00
2019-04-29T01:49:36.462Z,18.00
2019-04-29T01:52:03.161Z,18.00
2019-04-29T01:54:29.954Z,17.90
2019-04-29T01:56:56.686Z,17.90
2019-04-29T01:59:23.023Z,17.90
2019-04-29T02:01:49.923Z,17.90
2019-04-29T02:04:16.542Z,17.90
2019-04-29T02:06:43.424Z,17.90
2019-04-29T02:09:11.943Z,17.90
2019-04-29T02:11:38.842Z,17.90
2019-04-29T02:14:05.977Z,17.80
2019-04-29T02:16:32.816Z,17.90
2019-04-29T02:18:59.272Z,17.80
2019-04-29T02:21:25.890Z,17.90
2019-04-29T02:23:57.179Z,17.80
2019-04-29T02:26:23.871Z,17.90
2019-04-29T02:28:50.410Z,17.90
2019-04-29T02:31:35.341Z,17.80
2019-04-29T02:34:01.984Z,17.80
2019-04-29T02:36:30.151Z,17.80
2019-04-29T02:39:04.938Z,17.80
2019-04-29T02:41:45.785Z,17.80
2019-04-29T02:44:12.861Z,17.80
2019-04-29T02:46:39.810Z,17.80
2019-04-29T02:49:06.501Z,17.80
2019-04-29T02:51:43.633Z,17.80
2019-04-29T02:54:10.393Z,17.70
2019-04-29T02:56:37.512Z,17.80
2019-04-29T02:59:05.944Z,17.70
2019-04-29T03:01:34.966Z,17.80
2019-04-29T03:04:03.435Z,17.70
2019-04-29T03:06:29.966Z,17.70
2019-04-29T03:08:56.636Z,17.70
2019-04-29T03:11:23.271Z,17.70
2019-04-29T03:13:49.792Z,17.70
2019-04-29T03:16:17.651Z,17.70
2019-04-29T03:18:46.244Z,17.70
2019-04-29T03:21:17.565Z,17.80
2019-04-29T03:23:44.249Z,17.70
2019-04-29T03:26:11.045Z,17.80
2019-04-29T03:28:37.728Z,17.70
2019-04-29T03:31:04.468Z,17.70
2019-04-29T03:33:31.417Z,17.70
2019-04-29T03:35:57.937Z,17.70
2019-04-29T03:38:24.471Z,17.70
2019-04-29T03:40:51.242Z,17.70
2019-04-29T03:43:17.741Z,17.70
2019-04-29T03:45:44.401Z,17.70
2019-04-29T03:48:11.450Z,17.60
2019-04-29T03:50:37.980Z,17.60
2019-04-29T03:53:04.500Z,17.60
2019-04-29T03:55:39.860Z,17.60
2019-04-29T03:57:59.719Z,17.60
2019-04-29T04:00:26.670Z,17.60
2019-04-29T04:02:58.393Z,17.60
2019-04-29T04:05:26.845Z,17.60
2019-04-29T04:07:55.304Z,17.60
2019-04-29T04:10:22.533Z,17.60
2019-04-29T04:12:49.295Z,17.60
2019-04-29T04:15:15.932Z,17.50
2019-04-29T04:17:44.601Z,17.60
2019-04-29T04:20:11.779Z,17.50
2019-04-29T04:22:48.609Z,17.60
2019-04-29T04:25:16.389Z,17.50
2019-04-29T04:27:43.024Z,17.50
2019-04-29T04:30:09.675Z,17.50
2019-04-29T04:32:36.652Z,17.50
2019-04-29T04:35:05.401Z,17.50
2019-04-29T04:37:32.242Z,17.50
2019-04-29T04:39:59.082Z,17.50
2019-04-29T04:42:29.414Z,17.50
2019-04-29T04:44:53.893Z,17.40
2019-04-29T04:47:20.572Z,17.50
2019-04-29T04:49:47.477Z,17.50
2019-04-29T04:52:14.228Z,17.50
2019-04-29T04:54:40.880Z,17.50
2019-04-29T04:57:07.601Z,17.50
2019-04-29T04:59:34.271Z,17.50
2019-04-29T05:02:00.977Z,17.40
2019-04-29T05:04:27.766Z,17.50
2019-04-29T05:06:54.187Z,17.50
2019-04-29T05:09:20.636Z,17.40
2019-04-29T05:11:46.976Z,17.40
2019-04-29T05:14:13.540Z,17.40
2019-04-29T05:16:40.060Z,17.40
2019-04-29T05:19:06.604Z,17.40
2019-04-29T05:21:33.562Z,17.40
2019-04-29T05:24:00.000Z,17.40
2019-04-29T05:26:27.247Z,17.40
2019-04-29T05:28:53.702Z,17.50
2019-04-29T05:31:20.654Z,17.40
2019-04-29T05:33:47.200Z,17.40
2019-04-29T05:36:21.683Z,17.40
2019-04-29T05:38:50.147Z,17.40
2019-04-29T05:41:17.458Z,17.40
2019-04-29T05:43:48.970Z,17.40
2019-04-29T05:46:26.376Z,17.40
2019-04-29T05:48:53.715Z,17.50
2019-04-29T05:51:38.499Z,17.40
2019-04-29T05:54:19.044Z,17.50
2019-04-29T05:56:45.888Z,17.40
2019-04-29T05:59:13.939Z,17.40
2019-04-29T06:01:42.827Z,17.40
2019-04-29T06:04:11.714Z,17.40
2019-04-29T06:06:37.868Z,17.40
2019-04-29T06:09:11.605Z,17.40
2019-04-29T06:11:36.179Z,17.40
2019-04-29T06:14:04.535Z,17.40
2019-04-29T06:16:31.386Z,17.40
2019-04-29T06:19:00.389Z,17.40
2019-04-29T06:21:27.021Z,17.40
2019-04-29T06:23:54.719Z,17.40
2019-04-29T06:26:21.650Z,17.50
2019-04-29T06:28:48.116Z,17.40
2019-04-29T06:31:15.133Z,17.50
2019-04-29T06:33:41.773Z,17.50
2019-04-29T06:36:08.576Z,17.50
2019-04-29T06:38:35.355Z,17.50
2019-04-29T06:41:05.571Z,17.50
2019-04-29T06:43:30.736Z,17.50
2019-04-29T06:45:57.794Z,17.50
2019-04-29T06:48:24.684Z,17.50
2019-04-29T06:50:51.207Z,17.50
2019-04-29T06:53:21.238Z,17.50
2019-04-29T06:55:45.981Z,17.50
2019-04-29T06:58:14.404Z,17.50
2019-04-29T07:00:40.711Z,17.60
2019-04-29T07:03:07.020Z,17.60
2019-04-29T07:05:33.487Z,17.60
2019-04-29T07:07:59.884Z,17.70
2019-04-29T07:10:26.996Z,17.70
2019-04-29T07:12:53.739Z,17.70
2019-04-29T07:15:20.208Z,17.70
2019-04-29T07:17:46.616Z,17.80
2019-04-29T07:20:20.777Z,17.80
2019-04-29T07:22:47.951Z,17.80
2019-04-29T07:25:14.280Z,17.90
2019-04-29T07:27:47.871Z,17.90
2019-04-29T07:30:15.014Z,17.90
2019-04-29T07:32:47.104Z,18.00
2019-04-29T07:35:13.287Z,18.10
2019-04-29T07:37:39.680Z,18.10
2019-04-29T07:40:08.042Z,18.10
2019-04-29T07:42:34.951Z,18.10
2019-04-29T07:45:23.635Z,18.20
2019-04-29T07:47:56.504Z,18.30
2019-04-29T07:50:22.319Z,18.30
2019-04-29T07:52:49.986Z,18.40
2019-04-29T07:55:16.655Z,18.40
2019-04-29T07:57:47.716Z,18.40
2019-04-29T08:00:14.656Z,18.40
2019-04-29T08:02:48.298Z,18.50
2019-04-29T08:05:17.951Z,18.50
2019-04-29T08:07:47.695Z,18.60
2019-04-29T08:10:23.541Z,18.60
2019-04-29T08:12:47.421Z,18.60
2019-04-29T08:15:15.881Z,18.60
2019-04-29T08:17:46.245Z,18.60
2019-04-29T08:20:16.466Z,18.60
2019-04-29T08:22:47.122Z,18.70
2019-04-29T08:25:14.460Z,18.70
2019-04-29T08:27:44.851Z,18.80
2019-04-29T08:30:14.420Z,18.80
2019-04-29T08:32:44.112Z,18.80
2019-04-29T08:35:10.730Z,18.80
2019-04-29T08:37:37.048Z,18.80
2019-04-29T08:40:15.963Z,18.80
2019-04-29T08:42:47.089Z,18.90
2019-04-29T08:45:15.734Z,18.90
2019-04-29T08:47:52.536Z,19.00
2019-04-29T08:50:19.731Z,19.00
2019-04-29T08:52:46.264Z,19.10
2019-04-29T08:55:13.108Z,19.10
2019-04-29T08:57:39.455Z,19.20
2019-04-29T09:00:07.117Z,19.20
2019-04-29T09:02:35.661Z,19.20
2019-04-29T09:05:06.781Z,19.20
2019-04-29T09:07:34.352Z,19.20
2019-04-29T09:10:03.443Z,19.20
2019-04-29T09:12:29.608Z,19.20
2019-04-29T09:14:56.539Z,19.20
2019-04-29T09:17:23.228Z,19.20
2019-04-29T09:19:49.709Z,19.20
2019-04-29T09:22:18.198Z,19.20
2019-04-29T09:25:04.133Z,19.20
2019-04-29T09:27:33.475Z,19.20
2019-04-29T09:30:03.390Z,19.20
2019-04-29T09:32:33.955Z,19.30
2019-04-29T09:35:04.428Z,19.30
2019-04-29T09:37:31.396Z,19.30
2019-04-29T09:40:06.617Z,19.30
2019-04-29T09:42:45.589Z,19.30
2019-04-29T09:45:39.518Z,19.30
2019-04-29T09:48:08.415Z,19.40
2019-04-29T09:50:39.052Z,19.50
2019-04-29T09:53:05.445Z,19.70
2019-04-29T09:55:35.672Z,19.90
2019-04-29T09:58:04.711Z,20.00
2019-04-29T10:00:41.971Z,20.00
2019-04-29T10:03:30.368Z,20.10
2019-04-29T10:06:22.127Z,20.10
2019-04-29T10:08:50.311Z,20.20
2019-04-29T10:11:25.852Z,20.30
2019-04-29T10:13:54.514Z,20.30
2019-04-29T10:16:25.549Z,20.30
2019-04-29T10:19:00.691Z,20.20
2019-04-29T10:21:29.627Z,20.20
2019-04-29T10:23:57.810Z,20.20
2019-04-29T10:26:25.255Z,20.30
2019-04-29T10:28:56.909Z,20.30
2019-04-29T10:31:26.940Z,20.40
2019-04-29T10:33:57.143Z,20.50
2019-04-29T10:36:26.197Z,20.50
2019-04-29T10:38:55.140Z,20.50
2019-04-29T10:41:36.106Z,20.50
2019-04-29T10:44:18.109Z,20.50
2019-04-29T10:46:59.822Z,20.60
2019-04-29T10:49:34.837Z,20.60
2019-04-29T10:52:02.781Z,20.60
2019-04-29T10:54:30.931Z,20.60
2019-04-29T10:56:57.458Z,20.60
2019-04-29T10:59:35.571Z,20.60
2019-04-29T11:02:23.015Z,20.60
2019-04-29T11:04:53.696Z,20.70
2019-04-29T11:07:27.751Z,20.70
2019-04-29T11:10:01.205Z,20.70
2019-04-29T11:12:40.619Z,20.70
2019-04-29T11:15:14.051Z,20.70
2019-04-29T11:17:44.613Z,20.70
2019-04-29T11:20:15.781Z,20.70
2019-04-29T11:22:55.191Z,20.70
2019-04-29T11:25:30.901Z,20.80
2019-04-29T11:27:59.839Z,20.90
2019-04-29T11:30:30.674Z,21.00
2019-04-29T11:33:18.104Z,21.00
2019-04-29T11:35:54.139Z,21.00
2019-04-29T11:38:22.105Z,21.10
2019-04-29T11:40:49.516Z,21.10
2019-04-29T11:43:21.134Z,21.10
2019-04-29T11:45:52.911Z,21.10
2019-04-29T11:48:23.164Z,21.10
2019-04-29T11:51:08.544Z,19.50
2019-04-29T11:53:37.861Z,18.50
2019-04-29T11:56:06.237Z,18.80
2019-04-29T11:58:36.393Z,19.40
2019-04-29T12:01:08.755Z,19.70
2019-04-29T12:03:43.257Z,20.00
2019-04-29T12:06:16.219Z,20.10
2019-04-29T12:08:48.272Z,20.30
2019-04-29T12:11:15.930Z,20.40
2019-04-29T12:13:59.013Z,20.40
2019-04-29T12:16:43.126Z,20.50
2019-04-29T12:19:21.320Z,20.50
2019-04-29T12:21:49.820Z,20.50
2019-04-29T12:24:22.874Z,20.60
2019-04-29T12:26:55.940Z,20.60
2019-04-29T12:29:28.416Z,20.70
2019-04-29T12:32:02.273Z,20.80
2019-04-29T12:34:47.269Z,20.90
2019-04-29T12:37:25.624Z,20.90
2019-04-29T12:40:14.437Z,21.00
2019-04-29T12:42:45.836Z,21.00
2019-04-29T12:45:23.997Z,21.00
2019-04-29T12:47:54.513Z,21.00
2019-04-29T12:50:24.147Z,21.00
2019-04-29T12:52:54.993Z,21.00
2019-04-29T12:55:42.940Z,21.10
2019-04-29T12:57:59.611Z,21.10
2019-04-29T13:00:47.499Z,21.10
2019-04-29T13:03:26.364Z,21.10
2019-04-29T13:06:05.973Z,21.20
2019-04-29T13:08:44.301Z,21.20
2019-04-29T13:11:35.985Z,21.20
2019-04-29T13:14:01.835Z,21.30
2019-04-29T13:16:37.785Z,21.40
2019-04-29T13:19:25.085Z,21.40
2019-04-29T13:21:54.458Z,21.40
2019-04-29T13:24:38.627Z,21.40
2019-04-29T13:27:16.446Z,21.50
2019-04-29T13:29:43.849Z,21.50
2019-04-29T13:32:19.288Z,21.50
2019-04-29T13:35:00.290Z,21.50
2019-04-29T13:37:35.968Z,21.50
2019-04-29T13:40:12.176Z,21.50
2019-04-29T13:42:48.592Z,21.50
2019-04-29T13:45:24.808Z,21.50
2019-04-29T13:48:01.700Z,21.50
2019-04-29T13:50:39.629Z,21.20
2019-04-29T13:53:16.725Z,19.90
2019-04-29T13:56:10.010Z,18.90
2019-04-29T13:58:27.057Z,18.10
2019-04-29T14:01:03.145Z,17.60
2019-04-29T14:03:34.603Z,18.20
2019-04-29T14:06:04.381Z,18.90
2019-04-29T14:08:35.113Z,19.40
2019-04-29T14:11:05.342Z,19.80
2019-04-29T14:13:39.014Z,20.00
2019-04-29T14:16:19.293Z,20.10
2019-04-29T14:18:53.797Z,20.20
2019-04-29T14:21:25.603Z,19.70
2019-04-29T14:24:03.540Z,18.50
2019-04-29T14:26:37.048Z,17.70
2019-04-29T14:29:04.183Z,16.80
2019-04-29T14:31:43.070Z,17.10
2019-04-29T14:34:30.513Z,17.60
2019-04-29T14:37:19.636Z,18.00
2019-04-29T14:39:37.090Z,18.40
2019-04-29T14:42:09.224Z,18.70
2019-04-29T14:44:57.243Z,19.10
2019-04-29T14:47:45.271Z,19.30
2019-04-29T14:50:24.856Z,19.50
2019-04-29T14:53:01.345Z,19.60
2019-04-29T14:55:32.770Z,19.70
2019-04-29T14:58:05.796Z,19.80
2019-04-29T15:00:56.529Z,19.80
2019-04-29T15:03:32.209Z,19.90
2019-04-29T15:06:06.105Z,19.90
2019-04-29T15:08:40.837Z,20.00
2019-04-29T15:11:15.986Z,20.10
2019-04-29T15:13:51.114Z,20.00
2019-04-29T15:16:35.047Z,20.10
2019-04-29T15:19:12.695Z,20.10
2019-04-29T15:21:47.794Z,20.20
2019-04-29T15:24:19.413Z,20.30
2019-04-29T15:26:56.909Z,20.20
2019-04-29T15:29:33.461Z,20.20
2019-04-29T15:32:04.969Z,19.20
2019-04-29T15:34:44.009Z,18.40
2019-04-29T15:37:19.313Z,17.80
2019-04-29T15:39:57.809Z,17.50
2019-04-29T15:42:29.907Z,17.20
2019-04-29T15:45:01.834Z,16.70
2019-04-29T15:47:34.333Z,16.40
2019-04-29T15:50:18.186Z,16.40
2019-04-29T15:52:38.085Z,16.30
2019-04-29T15:55:10.392Z,16.00
2019-04-29T15:57:49.676Z,15.90
2019-04-29T16:00:22.131Z,15.80
2019-04-29T16:02:46.528Z,15.80
2019-04-29T16:05:33.391Z,15.90
2019-04-29T16:08:18.130Z,16.10
2019-04-29T16:11:03.599Z,16.70
2019-04-29T16:13:30.119Z,17.20
2019-04-29T16:16:02.415Z,17.40
2019-04-29T16:18:32.557Z,17.60
2019-04-29T16:21:09.897Z,17.70
2019-04-29T16:23:45.680Z,17.90
2019-04-29T16:26:19.083Z,18.00
2019-04-29T16:28:50.256Z,18.10
2019-04-29T16:31:28.809Z,18.10
2019-04-29T16:33:58.767Z,18.20
2019-04-29T16:36:30.455Z,18.30
2019-04-29T16:39:01.677Z,18.40
2019-04-29T16:41:41.839Z,18.50
2019-04-29T16:44:34.045Z,18.50
2019-04-29T16:46:51.473Z,18.60
2019-04-29T16:49:34.735Z,18.50
2019-04-29T16:52:09.419Z,18.60
2019-04-29T16:54:42.431Z,18.60
2019-04-29T16:57:16.729Z,18.60
2019-04-29T16:59:49.148Z,18.60
2019-04-29T17:02:28.519Z,18.70
2019-04-29T17:05:12.927Z,18.80
2019-04-29T17:07:48.693Z,18.80
2019-04-29T17:10:41.089Z,18.90
2019-04-29T17:13:16.752Z,18.90
2019-04-29T17:15:52.304Z,19.00
2019-04-29T17:18:16.654Z,19.00
2019-04-29T17:20:52.576Z,19.10
2019-04-29T17:23:28.461Z,19.10
2019-04-29T17:25:59.055Z,19.20
2019-04-29T17:28:38.252Z,19.20
2019-04-29T17:31:12.810Z,19.20
2019-04-29T17:33:50.282Z,19.20
2019-04-29T17:36:23.821Z,19.20
2019-04-29T17:38:54.129Z,19.20
2019-04-29T17:41:27.936Z,19.20
2019-04-29T17:44:18.631Z,19.20
2019-04-29T17:46:58.639Z,19.20
2019-04-29T17:49:42.800Z,19.20
2019-04-29T17:52:17.975Z,19.30
2019-04-29T17:54:52.059Z,19.20
2019-04-29T17:57:29.212Z,19.30
2019-04-29T18:00:00.519Z,19.20
2019-04-29T18:02:35.735Z,19.30
2019-04-29T18:05:10.354Z,19.20
2019-04-29T18:07:55.193Z,19.20
2019-04-29T18:10:32.957Z,19.20
2019-04-29T18:13:04.377Z,19.20
2019-04-29T18:15:51.695Z,19.20
2019-04-29T18:18:17.524Z,19.30
2019-04-29T18:20:55.141Z,19.20
2019-04-29T18:23:27.583Z,19.20
2019-04-29T18:26:04.877Z,19.20
2019-04-29T18:28:39.183Z,19.20
2019-04-29T18:31:10.834Z,19.20
2019-04-29T18:33:45.025Z,19.20
2019-04-29T18:36:24.027Z,19.20
2019-04-29T18:38:53.399Z,19.20
2019-04-29T18:41:28.903Z,19.20
2019-04-29T18:44:03.059Z,19.30
2019-04-29T18:46:35.326Z,19.40
2019-04-29T18:49:07.076Z,19.30
2019-04-29T18:51:37.620Z,19.30
2019-04-29T18:54:11.735Z,19.30
2019-04-29T18:56:45.610Z,19.30
2019-04-29T18:59:21.246Z,19.30
2019-04-29T19:01:50.116Z,19.30
2019-04-29T19:04:22.648Z,19.30
2019-04-29T19:07:02.176Z,19.30
2019-04-29T19:09:32.232Z,19.30
2019-04-29T19:12:05.356Z,19.30
2019-04-29T19:14:36.627Z,19.30
2019-04-29T19:17:11.863Z,19.30
2019-04-29T19:19:48.618Z,19.30
2019-04-29T19:22:22.131Z,19.30
2019-04-29T19:24:55.815Z,19.30
2019-04-29T19:27:30.540Z,19.40
2019-04-29T19:30:00.530Z,19.30
2019-04-29T19:32:34.796Z,19.30
2019-04-29T19:35:11.266Z,19.30
2019-04-29T19:40:38.985Z,19.30
2019-04-29T19:43:10.320Z,19.40
2019-04-29T19:45:48.957Z,19.40
2019-04-29T19:48:22.360Z,19.40
2019-04-29T19:51:13.012Z,19.40
2019-04-29T19:53:22.963Z,19.40
2019-04-29T19:56:04.108Z,19.40
2019-04-29T19:58:36.966Z,19.40
2019-04-29T20:01:13.896Z,19.40
2019-04-29T20:03:48.850Z,19.50
2019-04-29T20:06:25.009Z,19.50
2019-04-29T20:08:54.815Z,19.40
2019-04-29T20:11:28.816Z,19.40
2019-04-29T20:14:04.260Z,19.40
2019-04-29T20:16:56.482Z,19.40
2019-04-29T20:19:27.327Z,19.40
2019-04-29T20:22:09.081Z,19.40
2019-04-29T20:24:38.328Z,19.40
2019-04-29T20:27:10.515Z,19.40
2019-04-29T20:29:42.700Z,19.30
2019-04-29T20:32:09.341Z,19.30
2019-04-29T20:34:36.450Z,19.30
2019-04-29T20:37:05.690Z,19.30
2019-04-29T20:39:32.987Z,19.30
2019-04-29T20:42:01.126Z,19.30
2019-04-29T20:44:27.574Z,19.20
2019-04-29T20:47:14.188Z,19.20
2019-04-29T20:49:22.444Z,19.20
2019-04-29T20:51:52.318Z,19.10
2019-04-29T20:54:25.489Z,19.10
2019-04-29T20:57:02.087Z,19.10
2019-04-29T20:59:20.267Z,19.10
2019-04-29T21:01:52.018Z,19.10
2019-04-29T21:04:31.107Z,19.10
2019-04-29T21:06:59.201Z,19.00
2019-04-29T21:09:16.777Z,19.00
2019-04-29T21:12:03.562Z,19.00
2019-04-29T21:14:33.866Z,19.00
2019-04-29T21:17:02.309Z,19.00
2019-04-29T21:19:28.611Z,19.00
2019-04-29T21:21:55.461Z,19.00
2019-04-29T21:24:22.249Z,18.90
2019-04-29T21:26:48.992Z,18.90
2019-04-29T21:29:19.240Z,18.80
2019-04-29T21:31:45.920Z,18.90
2019-04-29T21:34:12.835Z,18.90
2019-04-29T21:36:50.013Z,18.90
2019-04-29T21:39:36.385Z,18.90
2019-04-29T21:42:06.160Z,18.90
2019-04-29T21:44:32.491Z,18.80
2019-04-29T21:46:59.616Z,18.80
2019-04-29T21:49:27.029Z,18.80
2019-04-29T21:51:55.393Z,18.80
2019-04-29T21:54:21.651Z,18.80
2019-04-29T21:56:48.174Z,18.80
2019-04-29T21:59:15.766Z,18.70
2019-04-29T22:01:44.528Z,18.70
2019-04-29T22:04:11.288Z,18.70
2019-04-29T22:06:37.865Z,18.60
2019-04-29T22:09:06.817Z,18.60
2019-04-29T22:11:36.069Z,18.60
2019-04-29T22:14:01.660Z,18.60
2019-04-29T22:16:27.972Z,18.60
2019-04-29T22:18:55.388Z,18.60
2019-04-29T22:21:23.305Z,18.50
2019-04-29T22:23:51.224Z,18.60
2019-04-29T22:26:23.393Z,18.50
2019-04-29T22:28:48.843Z,18.60
2019-04-29T22:31:15.969Z,18.50
2019-04-29T22:33:43.338Z,18.50
2019-04-29T22:36:10.098Z,18.50
2019-04-29T22:38:38.015Z,18.50
2019-04-29T22:41:06.240Z,18.40
2019-04-29T22:43:36.022Z,18.40
2019-04-29T22:46:04.815Z,18.40
2019-04-29T22:48:31.040Z,18.40
2019-04-29T22:50:57.521Z,18.40
2019-04-29T22:53:24.880Z,18.40
2019-04-29T22:55:51.667Z,18.40
2019-04-29T22:58:19.037Z,18.40
2019-04-29T23:00:45.420Z,18.40
2019-04-29T23:03:14.086Z,18.40
2019-04-29T23:05:40.711Z,18.40
2019-04-29T23:08:07.154Z,18.40
2019-04-29T23:10:35.512Z,18.30
2019-04-29T23:13:02.088Z,18.40
2019-04-29T23:15:28.913Z,18.30
2019-04-29T23:17:55.227Z,18.30
2019-04-29T23:20:25.461Z,18.30
2019-04-29T23:22:56.908Z,18.30
2019-04-29T23:25:29.990Z,18.30
2019-04-29T23:27:56.323Z,18.30
2019-04-29T23:30:24.630Z,18.30
2019-04-29T23:32:51.047Z,18.30
2019-04-29T23:35:17.736Z,18.30
2019-04-29T23:37:45.742Z,18.30
2019-04-29T23:40:12.459Z,18.20
2019-04-29T23:42:38.916Z,18.20
2019-04-29T23:45:05.349Z,18.30
2019-04-29T23:47:31.935Z,18.20
2019-04-29T23:49:58.535Z,18.20
2019-04-29T23:52:26.795Z,18.20
2019-04-29T23:54:53.345Z,18.20
2019-04-29T23:57:27.188Z,18.20
