createdAt,value
2023-03-21T00:03:58.481Z,41.78
2023-03-21T00:08:00.971Z,45.78
2023-03-21T00:11:59.084Z,45.00
2023-03-21T00:16:08.086Z,47.47
2023-03-21T00:19:59.388Z,42.91
2023-03-21T00:23:58.366Z,41.43
2023-03-21T00:28:07.831Z,43.74
2023-03-21T00:31:59.287Z,46.97
2023-03-21T00:36:06.679Z,43.83
2023-03-21T00:39:59.645Z,46.80
2023-03-21T00:43:58.081Z,50.75
2023-03-21T00:47:58.203Z,52.21
2023-03-21T00:52:08.709Z,61.81
2023-03-21T00:55:59.245Z,63.22
2023-03-21T00:59:58.180Z,64.29
2023-03-21T01:03:58.163Z,63.89
2023-03-21T01:07:58.369Z,71.46
2023-03-21T01:11:58.293Z,69.57
2023-03-21T01:15:58.267Z,72.57
2023-03-21T01:19:58.178Z,76.31
2023-03-21T01:23:58.137Z,74.51
2023-03-21T01:27:58.063Z,73.41
2023-03-21T01:31:57.981Z,76.76
2023-03-21T01:36:11.800Z,77.46
2023-03-21T01:39:58.867Z,79.67
2023-03-21T01:43:57.835Z,79.60
2023-03-21T01:47:57.961Z,82.64
2023-03-21T01:52:01.099Z,82.24
2023-03-21T01:55:59.057Z,81.45
2023-03-21T01:59:58.029Z,82.28
2023-03-21T02:03:58.153Z,84.22
2023-03-21T02:07:58.040Z,80.31
2023-03-21T02:11:57.977Z,84.41
2023-03-21T02:15:57.916Z,81.07
2023-03-21T02:19:57.850Z,85.34
2023-03-21T02:23:57.797Z,82.90
2023-03-21T02:27:57.717Z,78.86
2023-03-21T02:32:05.979Z,80.07
2023-03-21T02:36:03.116Z,79.55
2023-03-21T02:39:58.548Z,83.23
2023-03-21T02:43:57.492Z,76.03
2023-03-21T02:47:57.441Z,75.66
2023-03-21T02:52:00.290Z,81.01
2023-03-21T02:55:58.278Z,78.86
2023-03-21T03:00:02.309Z,78.32
2023-03-21T03:03:58.199Z,82.12
2023-03-21T03:07:56.990Z,81.85
2023-03-21T03:11:57.064Z,84.17
2023-03-21T03:15:57.025Z,78.75
2023-03-21T03:19:57.190Z,84.28
2023-03-21T03:23:56.831Z,84.84
2023-03-21T03:27:56.787Z,86.26
2023-03-21T03:31:56.799Z,79.12
2023-03-21T03:36:05.031Z,80.52
2023-03-21T03:39:57.610Z,82.81
2023-03-21T03:43:56.575Z,80.38
2023-03-21T03:47:57.692Z,83.46
2023-03-21T03:51:56.982Z,80.55
2023-03-21T03:55:56.909Z,82.64
2023-03-21T03:59:56.840Z,84.17
2023-03-21T04:04:10.588Z,82.19
2023-03-21T04:07:57.703Z,83.23
2023-03-21T04:11:56.664Z,80.57
2023-03-21T04:15:56.601Z,79.18
2023-03-21T04:20:05.354Z,79.93
2023-03-21T04:23:57.565Z,81.62
2023-03-21T04:27:56.378Z,83.02
2023-03-21T04:31:56.732Z,82.95
2023-03-21T04:35:56.522Z,80.88
2023-03-21T04:39:56.376Z,76.31
2023-03-21T04:43:56.321Z,76.63
2023-03-21T04:47:56.291Z,76.92
2023-03-21T04:51:56.167Z,78.25
2023-03-21T04:55:56.108Z,75.39
2023-03-21T04:59:56.027Z,76.74
2023-03-21T05:03:56.010Z,78.41
2023-03-21T05:07:55.863Z,78.88
2023-03-21T05:11:55.786Z,77.66
2023-03-21T05:15:55.800Z,76.07
2023-03-21T05:19:55.968Z,79.44
2023-03-21T05:23:56.124Z,76.36
2023-03-21T05:27:56.044Z,80.73
2023-03-21T05:31:55.977Z,78.09
2023-03-21T05:35:55.990Z,80.23
2023-03-21T05:39:55.824Z,80.44
2023-03-21T05:43:55.704Z,81.59
2023-03-21T05:47:55.675Z,75.55
2023-03-21T05:51:55.572Z,81.66
2023-03-21T05:55:55.472Z,89.63
2023-03-21T05:59:55.377Z,103.29
2023-03-21T06:03:55.323Z,116.79
2023-03-21T06:07:55.188Z,126.03
2023-03-21T06:11:55.100Z,128.33
2023-03-21T06:15:55.026Z,141.35
2023-03-21T06:19:54.928Z,144.96
2023-03-21T06:23:54.782Z,150.24
2023-03-21T06:27:54.828Z,148.56
2023-03-21T06:31:54.891Z,164.65
2023-03-21T06:35:55.265Z,153.01
2023-03-21T06:39:55.731Z,173.68
2023-03-21T06:43:55.702Z,192.77
2023-03-21T06:47:55.529Z,198.91
2023-03-21T06:51:55.791Z,207.27
2023-03-21T06:55:55.823Z,230.59
2023-03-21T06:59:56.226Z,242.29
2023-03-21T07:03:55.859Z,247.01
2023-03-21T07:07:55.827Z,241.97
2023-03-21T07:11:56.208Z,238.19
2023-03-21T07:15:56.243Z,241.08
2023-03-21T07:19:55.786Z,243.72
2023-03-21T07:23:55.776Z,223.11
2023-03-21T07:27:55.760Z,240.88
2023-03-21T07:31:55.835Z,239.54
2023-03-21T07:35:55.771Z,244.99
2023-03-21T07:39:55.762Z,245.74
2023-03-21T07:43:55.657Z,239.35
2023-03-21T07:47:55.876Z,247.09
2023-03-21T07:51:55.796Z,247.08
2023-03-21T07:55:55.624Z,247.89
2023-03-21T07:59:55.648Z,240.21
2023-03-21T08:03:55.818Z,239.27
2023-03-21T08:07:55.600Z,224.13
2023-03-21T08:11:55.578Z,215.17
2023-03-21T08:15:55.566Z,234.50
2023-03-21T08:19:55.580Z,228.03
2023-03-21T08:23:55.704Z,236.04
2023-03-21T08:27:55.483Z,235.61
2023-03-21T08:31:55.522Z,236.61
2023-03-21T08:35:55.468Z,241.59
2023-03-21T08:39:55.533Z,239.82
2023-03-21T08:43:55.799Z,242.58
2023-03-21T08:47:55.767Z,244.52
2023-03-21T08:51:55.620Z,244.70
2023-03-21T08:55:55.847Z,244.37
2023-03-21T08:59:55.794Z,243.38
2023-03-21T09:03:56.256Z,241.03
2023-03-21T09:07:55.905Z,235.42
2023-03-21T09:11:55.874Z,231.17
2023-03-21T09:15:56.293Z,227.32
2023-03-21T09:19:55.807Z,231.06
2023-03-21T09:23:55.815Z,211.18
2023-03-21T09:27:56.278Z,213.94
2023-03-21T09:31:55.714Z,205.60
2023-03-21T09:35:55.890Z,219.89
2023-03-21T09:39:55.788Z,219.76
2023-03-21T09:43:55.643Z,206.09
2023-03-21T09:47:55.925Z,231.92
2023-03-21T09:51:55.886Z,243.94
2023-03-21T09:55:55.792Z,237.85
2023-03-21T09:59:55.609Z,228.24
2023-03-21T10:03:55.840Z,221.06
2023-03-21T10:07:55.392Z,229.78
2023-03-21T10:11:55.294Z,223.12
2023-03-21T10:15:55.210Z,219.79
2023-03-21T10:19:55.102Z,213.93
2023-03-21T10:23:55.047Z,215.81
2023-03-21T10:27:54.927Z,205.73
2023-03-21T10:31:54.934Z,204.16
2023-03-21T10:35:54.871Z,199.95
2023-03-21T10:39:54.870Z,178.92
2023-03-21T10:43:54.861Z,195.93
2023-03-21T10:47:55.027Z,199.76
2023-03-21T10:51:54.472Z,198.39
2023-03-21T10:55:54.461Z,181.81
2023-03-21T10:59:54.299Z,183.38
2023-03-21T11:03:54.191Z,190.53
2023-03-21T11:07:54.125Z,190.39
2023-03-21T11:11:54.085Z,182.49
2023-03-21T11:15:53.994Z,179.76
2023-03-21T11:19:53.931Z,178.19
2023-03-21T11:23:53.876Z,180.44
2023-03-21T11:27:53.761Z,170.14
2023-03-21T11:31:53.745Z,177.23
2023-03-21T11:35:53.866Z,166.58
2023-03-21T11:39:53.862Z,171.74
2023-03-21T11:43:53.861Z,179.01
2023-03-21T11:47:53.834Z,179.33
2023-03-21T11:51:53.722Z,179.76
2023-03-21T11:55:53.577Z,177.70
2023-03-21T11:59:53.862Z,168.74
2023-03-21T12:03:54.852Z,172.89
2023-03-21T12:07:53.339Z,168.73
2023-03-21T12:11:53.261Z,161.02
2023-03-21T12:15:55.464Z,154.57
2023-03-21T12:19:53.317Z,149.06
2023-03-21T12:23:53.512Z,148.55
2023-03-21T12:27:53.638Z,151.01
2023-03-21T12:31:53.890Z,149.66
2023-03-21T12:35:53.972Z,147.43
2023-03-21T12:39:54.333Z,146.23
2023-03-21T12:43:55.326Z,144.34
2023-03-21T12:47:54.339Z,135.19
2023-03-21T12:51:54.386Z,140.30
2023-03-21T12:55:54.363Z,143.43
2023-03-21T12:59:54.521Z,152.46
2023-03-21T13:03:54.705Z,159.35
2023-03-21T13:07:54.826Z,159.50
2023-03-21T13:11:54.857Z,162.46
2023-03-21T13:15:55.017Z,158.67
2023-03-21T13:19:55.106Z,165.81
2023-03-21T13:23:55.466Z,156.11
2023-03-21T13:27:55.317Z,144.08
2023-03-21T13:31:57.329Z,148.16
2023-03-21T13:35:55.497Z,148.12
2023-03-21T13:39:55.674Z,147.67
2023-03-21T13:43:55.638Z,153.88
2023-03-21T13:47:55.851Z,151.15
2023-03-21T13:51:55.838Z,147.30
2023-03-21T13:55:56.009Z,146.82
2023-03-21T13:59:56.024Z,147.52
2023-03-21T14:07:59.318Z,133.52
2023-03-21T14:12:03.838Z,131.35
2023-03-21T14:15:57.461Z,131.51
2023-03-21T14:19:55.808Z,128.95
2023-03-21T14:23:55.756Z,130.47
2023-03-21T14:27:56.007Z,129.34
2023-03-21T14:31:55.696Z,128.08
2023-03-21T14:35:55.804Z,131.47
2023-03-21T14:39:55.787Z,122.81
2023-03-21T14:43:56.013Z,121.01
2023-03-21T14:47:56.110Z,115.43
2023-03-21T14:51:56.109Z,109.99
2023-03-21T14:55:56.167Z,111.35
2023-03-21T14:59:56.386Z,113.18
2023-03-21T15:03:56.351Z,104.89
2023-03-21T15:07:56.997Z,98.94
2023-03-21T15:11:56.581Z,88.81
2023-03-21T15:15:56.871Z,107.35
2023-03-21T15:19:56.882Z,115.39
2023-03-21T15:23:56.852Z,116.90
2023-03-21T15:27:56.929Z,120.17
2023-03-21T15:31:57.129Z,112.24
2023-03-21T15:35:57.190Z,100.32
2023-03-21T15:39:57.271Z,101.03
2023-03-21T15:43:57.381Z,109.16
2023-03-21T15:47:57.612Z,118.03
2023-03-21T15:51:57.643Z,117.36
2023-03-21T15:55:57.685Z,111.95
2023-03-21T15:59:57.815Z,110.10
2023-03-21T16:03:57.959Z,115.98
2023-03-21T16:07:57.998Z,110.82
2023-03-21T16:11:58.161Z,106.93
2023-03-21T16:15:58.096Z,108.73
2023-03-21T16:19:57.988Z,100.02
2023-03-21T16:23:57.869Z,93.59
2023-03-21T16:27:57.793Z,85.03
2023-03-21T16:31:57.717Z,106.24
2023-03-21T16:35:57.755Z,107.71
2023-03-21T16:39:57.521Z,107.09
2023-03-21T16:43:57.395Z,104.00
2023-03-21T16:47:57.314Z,102.89
2023-03-21T16:51:57.200Z,104.45
2023-03-21T16:55:57.288Z,101.49
2023-03-21T16:59:57.453Z,104.30
2023-03-21T17:03:57.351Z,105.72
2023-03-21T17:07:57.226Z,106.26
2023-03-21T17:11:57.167Z,110.15
2023-03-21T17:15:57.229Z,116.67
2023-03-21T17:19:57.012Z,108.06
2023-03-21T17:23:56.900Z,106.32
2023-03-21T17:27:56.841Z,122.72
2023-03-21T17:31:56.754Z,121.31
2023-03-21T17:35:56.623Z,113.76
2023-03-21T17:39:56.504Z,111.10
2023-03-21T17:43:56.431Z,120.98
2023-03-21T17:47:56.406Z,122.41
2023-03-21T17:51:56.218Z,123.18
2023-03-21T17:55:56.137Z,118.84
2023-03-21T17:59:56.084Z,119.43
2023-03-21T18:03:55.984Z,119.51
2023-03-21T18:08:12.612Z,123.11
2023-03-21T18:11:56.872Z,129.45
2023-03-21T18:15:56.562Z,121.35
2023-03-21T18:19:55.678Z,131.20
2023-03-21T18:23:55.619Z,115.59
2023-03-21T18:28:10.074Z,115.91
2023-03-21T18:32:05.934Z,100.34
2023-03-21T18:35:59.987Z,97.52
2023-03-21T18:39:55.405Z,92.69
2023-03-21T18:44:15.666Z,87.54
2023-03-21T18:47:56.257Z,90.85
2023-03-21T18:51:55.161Z,92.29
2023-03-21T18:55:55.103Z,81.47
2023-03-21T18:59:55.014Z,80.85
2023-03-21T19:04:17.846Z,77.85
2023-03-21T19:07:56.235Z,75.85
2023-03-21T19:11:54.837Z,81.61
2023-03-21T19:15:54.779Z,76.15
2023-03-21T19:19:54.703Z,72.77
2023-03-21T19:27:55.602Z,69.25
2023-03-21T19:31:54.581Z,62.78
2023-03-21T19:36:09.172Z,59.57
2023-03-21T19:39:55.434Z,59.79
2023-03-21T19:43:56.409Z,53.47
2023-03-21T19:47:54.512Z,50.53
2023-03-21T19:51:54.252Z,42.74
2023-03-21T19:55:54.533Z,44.04
2023-03-21T19:59:54.135Z,43.73
2023-03-21T20:03:54.054Z,40.97
2023-03-21T20:07:54.003Z,38.77
2023-03-21T20:11:53.938Z,35.77
2023-03-21T20:15:55.081Z,34.19
2023-03-21T20:19:53.783Z,36.23
2023-03-21T20:23:53.751Z,33.79
2023-03-21T20:28:10.898Z,28.14
2023-03-21T20:31:54.665Z,30.44
2023-03-21T20:36:35.702Z,25.91
2023-03-21T20:39:54.575Z,23.83
2023-03-21T20:47:54.478Z,25.16
2023-03-21T20:55:54.279Z,31.31
2023-03-21T20:59:53.201Z,32.07
2023-03-21T21:03:53.154Z,25.52
2023-03-21T21:07:53.091Z,28.07
2023-03-21T21:12:09.323Z,27.81
2023-03-21T21:15:53.994Z,28.57
2023-03-21T21:19:52.913Z,31.62
2023-03-21T21:23:52.842Z,25.35
2023-03-21T21:27:52.775Z,28.74
2023-03-21T21:31:52.751Z,38.67
2023-03-21T21:35:52.685Z,37.03
2023-03-21T21:39:52.595Z,38.39
2023-03-21T21:43:52.555Z,35.94
2023-03-21T21:47:52.505Z,37.10
2023-03-21T21:51:52.475Z,32.08
2023-03-21T21:55:52.491Z,48.01
2023-03-21T21:59:52.422Z,37.35
2023-03-21T22:03:52.480Z,38.13
2023-03-21T22:07:52.499Z,34.47
2023-03-21T22:11:52.538Z,37.56
2023-03-21T22:15:52.580Z,38.80
2023-03-21T22:20:04.666Z,49.08
2023-03-21T22:23:53.559Z,35.02
2023-03-21T22:27:52.534Z,33.13
2023-03-21T22:31:52.513Z,32.81
2023-03-21T22:35:52.491Z,31.72
2023-03-21T22:39:52.442Z,39.57
2023-03-21T22:43:52.361Z,32.44
2023-03-21T22:47:52.333Z,42.28
2023-03-21T22:51:52.228Z,29.18
2023-03-21T22:55:52.256Z,32.56
2023-03-21T22:59:52.260Z,25.59
2023-03-21T23:03:52.328Z,28.60
2023-03-21T23:07:52.338Z,41.09
2023-03-21T23:11:52.348Z,29.28
2023-03-21T23:15:52.377Z,31.70
2023-03-21T23:19:52.392Z,31.84
2023-03-21T23:23:52.439Z,25.61
2023-03-21T23:27:52.478Z,35.64
2023-03-21T23:31:52.509Z,42.61
2023-03-21T23:35:52.622Z,25.59
2023-03-21T23:39:52.619Z,31.66
2023-03-21T23:43:52.636Z,37.82
2023-03-21T23:47:52.776Z,31.00
2023-03-21T23:51:52.734Z,39.91
2023-03-21T23:55:52.766Z,32.96
2023-03-21T23:59:52.788Z,34.51
