createdAt,value
2022-09-02T00:01:31.783Z,37.13
2022-09-02T00:04:02.198Z,37.16
2022-09-02T00:06:29.895Z,37.18
2022-09-02T00:09:00.291Z,37.42
2022-09-02T00:11:30.141Z,37.36
2022-09-02T00:13:57.112Z,37.41
2022-09-02T00:16:25.175Z,37.55
2022-09-02T00:19:04.847Z,37.69
2022-09-02T00:21:36.251Z,37.96
2022-09-02T00:24:05.602Z,38.08
2022-09-02T00:26:32.008Z,38.16
2022-09-02T00:28:58.419Z,38.26
2022-09-02T00:31:29.411Z,38.46
2022-09-02T00:33:55.967Z,38.94
2022-09-02T00:36:22.875Z,39.02
2022-09-02T00:38:49.858Z,39.15
2022-09-02T00:41:16.314Z,39.08
2022-09-02T00:43:47.259Z,39.10
2022-09-02T00:46:17.135Z,39.30
2022-09-02T00:48:49.057Z,39.51
2022-09-02T00:51:16.367Z,39.48
2022-09-02T00:53:46.312Z,39.70
2022-09-02T00:56:19.843Z,39.50
2022-09-02T00:58:47.772Z,39.63
2022-09-02T01:01:14.679Z,39.89
2022-09-02T01:03:42.078Z,39.78
2022-09-02T01:06:11.847Z,39.98
2022-09-02T01:08:41.096Z,39.98
2022-09-02T01:11:11.273Z,40.20
2022-09-02T01:13:41.867Z,40.13
2022-09-02T01:16:23.236Z,40.17
2022-09-02T01:18:53.757Z,40.33
2022-09-02T01:21:21.474Z,40.17
2022-09-02T01:23:48.449Z,40.31
2022-09-02T01:26:15.062Z,40.29
2022-09-02T01:28:41.549Z,40.68
2022-09-02T01:31:09.090Z,40.52
2022-09-02T01:33:35.685Z,40.54
2022-09-02T01:36:04.540Z,40.72
2022-09-02T01:38:31.878Z,40.63
2022-09-02T01:40:58.423Z,40.67
2022-09-02T01:43:28.036Z,40.83
2022-09-02T01:45:56.905Z,40.85
2022-09-02T01:48:23.668Z,40.77
2022-09-02T01:50:53.817Z,40.98
2022-09-02T01:53:20.511Z,40.90
2022-09-02T01:56:07.272Z,41.02
2022-09-02T01:58:34.034Z,40.98
2022-09-02T02:01:00.522Z,41.41
2022-09-02T02:03:27.037Z,41.29
2022-09-02T02:05:55.362Z,41.45
2022-09-02T02:08:23.002Z,41.41
2022-09-02T02:10:49.998Z,41.41
2022-09-02T02:13:16.359Z,41.43
2022-09-02T02:15:44.244Z,41.80
2022-09-02T02:18:11.729Z,41.76
2022-09-02T02:20:38.681Z,41.92
2022-09-02T02:23:06.326Z,42.20
2022-09-02T02:25:32.825Z,42.12
2022-09-02T02:27:59.269Z,42.17
2022-09-02T02:30:25.656Z,41.94
2022-09-02T02:32:52.165Z,42.22
2022-09-02T02:35:19.963Z,42.32
2022-09-02T02:37:49.190Z,42.35
2022-09-02T02:40:19.448Z,42.50
2022-09-02T02:42:46.671Z,42.51
2022-09-02T02:45:15.140Z,42.58
2022-09-02T02:47:45.225Z,42.71
2022-09-02T02:50:13.712Z,42.70
2022-09-02T02:52:41.011Z,42.94
2022-09-02T02:55:17.074Z,43.03
2022-09-02T02:57:44.447Z,43.03
2022-09-02T03:00:13.291Z,43.06
2022-09-02T03:02:41.875Z,43.13
2022-09-02T03:05:10.222Z,43.29
2022-09-02T03:07:37.130Z,43.78
2022-09-02T03:10:08.122Z,43.75
2022-09-02T03:12:36.040Z,43.50
2022-09-02T03:15:03.082Z,43.62
2022-09-02T03:17:29.710Z,43.50
2022-09-02T03:19:57.680Z,43.47
2022-09-02T03:22:24.095Z,43.67
2022-09-02T03:24:53.521Z,43.60
2022-09-02T03:27:20.212Z,43.73
2022-09-02T03:29:48.733Z,44.09
2022-09-02T03:32:15.288Z,44.04
2022-09-02T03:34:42.190Z,44.12
2022-09-02T03:37:09.409Z,44.09
2022-09-02T03:39:39.095Z,44.35
2022-09-02T03:42:05.893Z,44.37
2022-09-02T03:44:34.172Z,44.55
2022-09-02T03:47:00.967Z,44.42
2022-09-02T03:49:28.263Z,44.43
2022-09-02T03:51:55.604Z,44.50
2022-09-02T03:54:22.177Z,44.33
2022-09-02T03:56:48.742Z,44.23
2022-09-02T03:59:15.325Z,44.33
2022-09-02T04:01:42.046Z,44.44
2022-09-02T04:04:09.300Z,44.55
2022-09-02T04:06:35.781Z,44.76
2022-09-02T04:09:02.768Z,44.69
2022-09-02T04:11:29.472Z,44.85
2022-09-02T04:13:55.840Z,44.92
2022-09-02T04:16:28.626Z,45.15
2022-09-02T04:18:57.069Z,44.98
2022-09-02T04:21:25.037Z,45.18
2022-09-02T04:23:52.547Z,45.27
2022-09-02T04:26:21.025Z,45.29
2022-09-02T04:28:48.440Z,45.24
2022-09-02T04:31:18.325Z,45.45
2022-09-02T04:33:45.206Z,45.46
2022-09-02T04:36:15.173Z,45.60
2022-09-02T04:38:43.236Z,45.71
2022-09-02T04:41:12.434Z,45.78
2022-09-02T04:43:38.997Z,45.95
2022-09-02T04:46:08.512Z,46.24
2022-09-02T04:48:36.775Z,46.25
2022-09-02T04:51:08.375Z,46.16
2022-09-02T04:53:35.745Z,46.50
2022-09-02T04:56:11.291Z,46.42
2022-09-02T04:58:38.451Z,46.34
2022-09-02T05:01:10.096Z,46.23
2022-09-02T05:03:37.735Z,46.32
2022-09-02T05:06:09.834Z,46.30
2022-09-02T05:08:38.847Z,46.71
2022-09-02T05:11:18.469Z,46.71
2022-09-02T05:13:51.445Z,46.72
2022-09-02T05:16:24.277Z,46.81
2022-09-02T05:18:52.518Z,46.97
2022-09-02T05:21:19.347Z,47.09
2022-09-02T05:23:45.704Z,47.22
2022-09-02T05:26:13.451Z,47.17
2022-09-02T05:28:41.588Z,47.26
2022-09-02T05:31:11.075Z,47.44
2022-09-02T05:33:40.666Z,47.49
2022-09-02T05:36:12.361Z,47.55
2022-09-02T05:38:40.362Z,47.29
2022-09-02T05:41:09.347Z,47.21
2022-09-02T05:43:39.312Z,47.35
2022-09-02T05:46:08.199Z,46.85
2022-09-02T05:48:54.953Z,46.89
2022-09-02T05:51:22.473Z,46.84
2022-09-02T05:53:53.180Z,46.66
2022-09-02T05:56:20.512Z,46.57
2022-09-02T05:58:46.993Z,46.44
2022-09-02T06:01:15.740Z,46.26
2022-09-02T06:03:42.256Z,46.24
2022-09-02T06:06:09.600Z,46.07
2022-09-02T06:08:38.353Z,45.89
2022-09-02T06:11:06.843Z,44.75
2022-09-02T06:13:38.342Z,43.86
2022-09-02T06:16:06.237Z,42.13
2022-09-02T06:18:32.679Z,41.40
2022-09-02T06:20:59.456Z,40.64
2022-09-02T06:23:25.913Z,39.88
2022-09-02T06:25:52.456Z,39.77
2022-09-02T06:28:24.970Z,39.13
2022-09-02T06:30:51.470Z,38.65
2022-09-02T06:33:18.130Z,38.54
2022-09-02T06:35:48.238Z,38.63
2022-09-02T06:38:21.329Z,38.59
2022-09-02T06:40:54.019Z,38.25
2022-09-02T06:43:21.308Z,37.49
2022-09-02T06:45:47.725Z,37.31
2022-09-02T06:48:14.335Z,36.59
2022-09-02T06:50:46.866Z,36.09
2022-09-02T06:53:13.998Z,35.25
2022-09-02T06:55:44.188Z,34.82
2022-09-02T06:58:11.284Z,34.39
2022-09-02T07:00:39.172Z,33.91
2022-09-02T07:03:24.639Z,33.22
2022-09-02T07:06:04.414Z,33.28
2022-09-02T07:08:31.789Z,32.97
2022-09-02T07:10:59.116Z,33.26
2022-09-02T07:13:26.067Z,32.92
2022-09-02T07:15:52.491Z,32.83
2022-09-02T07:18:19.042Z,32.91
2022-09-02T07:20:47.797Z,32.49
2022-09-02T07:23:15.744Z,32.18
2022-09-02T07:25:43.462Z,32.18
2022-09-02T07:28:11.259Z,32.31
2022-09-02T07:30:41.796Z,31.99
2022-09-02T07:33:08.685Z,32.11
2022-09-02T07:35:36.895Z,31.88
2022-09-02T07:38:05.040Z,32.06
2022-09-02T07:40:31.831Z,31.91
2022-09-02T07:42:58.294Z,31.45
2022-09-02T07:45:24.883Z,30.93
2022-09-02T07:47:51.338Z,30.79
2022-09-02T07:50:20.789Z,30.11
2022-09-02T07:52:49.785Z,30.01
2022-09-02T07:55:16.355Z,29.91
2022-09-02T07:57:44.703Z,29.38
2022-09-02T08:00:13.570Z,28.89
2022-09-02T08:02:40.129Z,29.10
2022-09-02T08:05:07.871Z,28.96
2022-09-02T08:07:34.297Z,28.51
2022-09-02T08:10:00.991Z,28.23
2022-09-02T08:12:28.667Z,27.89
2022-09-02T08:14:58.646Z,27.57
2022-09-02T08:17:25.224Z,27.73
2022-09-02T08:19:51.730Z,27.47
2022-09-02T08:22:18.234Z,26.95
2022-09-02T08:24:44.857Z,26.81
2022-09-02T08:27:11.564Z,26.99
2022-09-02T08:29:38.005Z,26.91
2022-09-02T08:32:05.038Z,26.65
2022-09-02T08:34:31.556Z,26.68
2022-09-02T08:36:58.100Z,26.47
2022-09-02T08:39:24.724Z,26.39
2022-09-02T08:42:18.171Z,26.53
2022-09-02T08:44:45.289Z,26.68
2022-09-02T08:47:19.849Z,26.53
2022-09-02T08:49:51.161Z,26.47
2022-09-02T08:52:29.023Z,26.54
2022-09-02T08:54:57.197Z,26.50
2022-09-02T08:57:27.465Z,26.91
2022-09-02T08:59:58.452Z,26.78
2022-09-02T09:02:49.189Z,26.86
2022-09-02T09:06:03.102Z,27.01
2022-09-02T09:08:47.431Z,27.08
2022-09-02T09:11:39.641Z,27.12
2022-09-02T09:14:21.830Z,27.16
2022-09-02T09:17:08.507Z,27.24
2022-09-02T09:22:38.492Z,27.31
2022-09-02T09:25:15.422Z,26.93
2022-09-02T09:27:42.920Z,27.27
2022-09-02T09:30:15.044Z,27.10
2022-09-02T09:33:06.640Z,26.71
2022-09-02T09:35:51.427Z,26.98
2022-09-02T09:38:34.669Z,26.83
2022-09-02T09:41:20.511Z,26.89
2022-09-02T09:43:49.099Z,26.74
2022-09-02T09:46:29.010Z,26.86
2022-09-02T09:48:55.436Z,27.13
2022-09-02T09:51:22.790Z,26.63
2022-09-02T09:53:49.565Z,26.97
2022-09-02T09:56:15.937Z,26.68
2022-09-02T09:58:45.954Z,26.77
2022-09-02T10:01:20.444Z,27.05
2022-09-02T10:03:56.118Z,26.62
2022-09-02T10:06:24.394Z,26.31
2022-09-02T10:08:52.662Z,26.27
2022-09-02T10:11:23.284Z,25.91
2022-09-02T10:13:49.735Z,25.63
2022-09-02T10:16:37.410Z,25.19
2022-09-02T10:19:30.223Z,25.00
2022-09-02T10:22:16.023Z,24.91
2022-09-02T10:25:13.193Z,25.90
2022-09-02T10:28:08.513Z,26.27
2022-09-02T10:30:57.875Z,26.16
2022-09-02T10:33:38.994Z,26.03
2022-09-02T10:36:43.788Z,25.97
2022-09-02T10:39:29.866Z,25.64
2022-09-02T10:42:08.644Z,26.11
2022-09-02T10:45:12.778Z,25.92
2022-09-02T10:47:40.228Z,25.56
2022-09-02T10:50:06.889Z,25.55
2022-09-02T10:53:13.998Z,25.29
2022-09-02T10:56:01.801Z,25.73
2022-09-02T10:58:46.578Z,26.11
2022-09-02T11:01:22.483Z,25.91
2022-09-02T11:03:58.705Z,25.86
2022-09-02T11:06:40.213Z,25.54
2022-09-02T11:09:40.694Z,25.16
2022-09-02T11:12:36.944Z,24.49
2022-09-02T11:15:20.261Z,24.68
2022-09-02T11:18:01.693Z,24.75
2022-09-02T11:21:13.383Z,24.57
2022-09-02T11:23:46.447Z,24.91
2022-09-02T11:26:27.833Z,24.59
2022-09-02T11:29:06.888Z,24.90
2022-09-02T11:31:39.323Z,24.37
2022-09-02T11:34:37.598Z,24.40
2022-09-02T11:37:06.858Z,24.13
2022-09-02T11:42:39.022Z,23.59
2022-09-02T11:45:33.466Z,23.48
2022-09-02T11:48:42.012Z,22.77
2022-09-02T11:51:32.290Z,22.38
2022-09-02T11:54:03.172Z,21.66
2022-09-02T11:56:39.735Z,22.32
2022-09-02T11:59:07.564Z,22.82
2022-09-02T12:01:43.906Z,22.72
2022-09-02T12:07:08.639Z,23.10
2022-09-02T12:09:50.614Z,22.96
2022-09-02T12:12:43.131Z,22.96
2022-09-02T12:15:16.849Z,22.97
2022-09-02T12:17:49.795Z,23.01
2022-09-02T12:20:38.710Z,22.81
2022-09-02T12:23:06.941Z,22.25
2022-09-02T12:25:38.109Z,22.12
2022-09-02T12:28:25.637Z,21.81
2022-09-02T12:30:55.772Z,21.56
2022-09-02T12:33:37.703Z,21.47
2022-09-02T12:36:09.203Z,21.36
2022-09-02T12:38:40.307Z,21.56
2022-09-02T12:41:13.298Z,21.68
2022-09-02T12:43:47.091Z,21.71
2022-09-02T12:46:25.298Z,21.74
2022-09-02T12:49:03.493Z,21.50
2022-09-02T12:51:51.621Z,21.85
2022-09-02T12:54:19.562Z,22.49
2022-09-02T12:56:51.218Z,22.16
2022-09-02T12:59:28.649Z,21.88
2022-09-02T13:02:09.284Z,22.15
2022-09-02T13:05:01.105Z,21.63
2022-09-02T13:08:32.300Z,21.50
2022-09-02T13:11:28.852Z,21.37
2022-09-02T13:14:25.032Z,21.38
2022-09-02T13:17:37.878Z,21.71
2022-09-02T13:20:23.030Z,21.77
2022-09-02T13:23:14.315Z,22.06
2022-09-02T13:25:52.949Z,22.33
2022-09-02T13:28:56.782Z,22.08
2022-09-02T13:31:27.888Z,22.13
2022-09-02T13:34:03.602Z,22.37
2022-09-02T13:36:38.108Z,22.76
2022-09-02T13:39:27.810Z,22.83
2022-09-02T13:41:55.349Z,23.37
2022-09-02T13:44:31.706Z,23.35
2022-09-02T13:47:16.266Z,23.81
2022-09-02T13:49:46.395Z,23.90
2022-09-02T13:52:17.586Z,24.04
2022-09-02T13:54:47.868Z,24.13
2022-09-02T13:57:20.594Z,24.27
2022-09-02T13:59:51.788Z,23.99
2022-09-02T14:02:31.859Z,23.94
2022-09-02T14:05:02.648Z,23.32
2022-09-02T14:07:35.101Z,23.36
2022-09-02T14:10:05.619Z,23.27
2022-09-02T14:12:34.977Z,23.05
2022-09-02T14:15:02.361Z,22.90
2022-09-02T14:17:28.909Z,22.96
2022-09-02T14:20:21.233Z,23.12
2022-09-02T14:22:58.633Z,22.54
2022-09-02T14:25:36.035Z,22.47
2022-09-02T14:28:08.451Z,22.36
2022-09-02T14:30:40.474Z,22.85
2022-09-02T14:33:22.135Z,22.46
2022-09-02T14:35:56.818Z,23.09
2022-09-02T14:38:26.445Z,22.74
2022-09-02T14:41:04.754Z,22.74
2022-09-02T14:43:41.503Z,22.63
2022-09-02T14:46:13.916Z,22.40
2022-09-02T14:48:40.991Z,22.32
2022-09-02T14:51:08.456Z,22.50
2022-09-02T14:53:37.674Z,22.29
2022-09-02T14:56:05.902Z,22.07
2022-09-02T14:58:32.781Z,22.28
2022-09-02T15:01:01.169Z,22.81
2022-09-02T15:03:29.448Z,22.45
2022-09-02T15:05:56.200Z,22.59
2022-09-02T15:08:22.738Z,22.11
2022-09-02T15:10:49.495Z,22.41
2022-09-02T15:13:34.397Z,22.50
2022-09-02T15:16:02.602Z,22.81
2022-09-02T15:18:29.370Z,22.69
2022-09-02T15:20:55.928Z,22.74
2022-09-02T15:23:22.575Z,22.75
2022-09-02T15:25:49.050Z,22.95
2022-09-02T15:28:15.590Z,22.81
2022-09-02T15:30:42.320Z,23.12
2022-09-02T15:33:16.568Z,23.58
2022-09-02T15:35:44.512Z,23.39
2022-09-02T15:38:14.045Z,23.53
2022-09-02T15:40:40.414Z,23.69
2022-09-02T15:43:06.784Z,23.95
2022-09-02T15:45:34.374Z,24.12
2022-09-02T15:48:00.776Z,23.76
2022-09-02T15:50:33.870Z,23.89
2022-09-02T15:53:01.050Z,23.89
2022-09-02T15:55:29.491Z,23.82
2022-09-02T15:57:56.619Z,23.99
2022-09-02T16:00:23.387Z,23.99
2022-09-02T16:02:54.445Z,23.89
2022-09-02T16:05:21.310Z,24.25
2022-09-02T16:07:48.606Z,24.33
2022-09-02T16:10:16.807Z,24.49
2022-09-02T16:12:43.196Z,24.48
2022-09-02T16:15:09.784Z,24.63
2022-09-02T16:17:36.206Z,24.49
2022-09-02T16:20:05.139Z,24.66
2022-09-02T16:22:31.639Z,24.35
2022-09-02T16:24:58.012Z,24.96
2022-09-02T16:27:47.364Z,25.23
2022-09-02T16:30:14.011Z,25.32
2022-09-02T16:32:42.910Z,25.31
2022-09-02T16:35:10.043Z,25.23
2022-09-02T16:37:36.454Z,25.31
2022-09-02T16:40:04.345Z,25.63
2022-09-02T16:42:34.838Z,25.51
2022-09-02T16:45:04.084Z,25.86
2022-09-02T16:47:31.747Z,25.53
2022-09-02T16:49:59.325Z,25.76
2022-09-02T16:52:25.798Z,25.72
2022-09-02T16:54:52.238Z,25.69
2022-09-02T16:57:18.609Z,25.83
2022-09-02T16:59:45.002Z,25.85
2022-09-02T17:02:11.471Z,26.21
2022-09-02T17:04:37.910Z,26.13
2022-09-02T17:07:04.474Z,26.06
2022-09-02T17:09:33.483Z,25.92
2022-09-02T17:11:59.927Z,26.24
2022-09-02T17:14:29.581Z,26.18
2022-09-02T17:16:56.510Z,26.01
2022-09-02T17:19:26.216Z,26.15
2022-09-02T17:21:56.599Z,26.38
2022-09-02T17:24:27.719Z,26.38
2022-09-02T17:26:55.847Z,26.19
2022-09-02T17:32:11.134Z,26.68
2022-09-02T17:34:40.868Z,27.09
2022-09-02T17:37:08.054Z,27.27
2022-09-02T17:39:34.575Z,27.02
2022-09-02T17:42:03.043Z,27.44
2022-09-02T17:44:38.373Z,27.55
2022-09-02T17:47:10.562Z,27.44
2022-09-02T17:49:38.548Z,27.66
2022-09-02T17:52:07.449Z,27.58
2022-09-02T17:54:39.216Z,27.76
2022-09-02T17:57:41.770Z,27.95
2022-09-02T18:00:15.902Z,27.88
2022-09-02T18:02:55.700Z,27.83
2022-09-02T18:05:34.371Z,28.03
2022-09-02T18:08:33.117Z,28.06
2022-09-02T18:11:05.292Z,28.17
2022-09-02T18:13:54.383Z,28.12
2022-09-02T18:16:28.910Z,28.22
2022-09-02T18:19:13.810Z,28.26
2022-09-02T18:22:08.358Z,28.17
2022-09-02T18:24:56.624Z,28.38
2022-09-02T18:27:44.293Z,28.35
2022-09-02T18:30:17.789Z,28.42
2022-09-02T18:33:17.356Z,28.46
2022-09-02T18:35:55.684Z,28.72
2022-09-02T18:38:38.774Z,28.73
2022-09-02T18:41:33.243Z,28.98
2022-09-02T18:44:16.467Z,28.94
2022-09-02T18:46:52.784Z,28.81
2022-09-02T18:49:23.860Z,29.14
2022-09-02T18:52:04.793Z,29.27
2022-09-02T18:54:54.474Z,29.17
2022-09-02T18:57:21.654Z,29.34
2022-09-02T19:00:05.707Z,29.35
2022-09-02T19:02:50.921Z,29.40
2022-09-02T19:05:23.501Z,29.71
2022-09-02T19:08:18.907Z,29.77
2022-09-02T19:10:46.742Z,29.55
2022-09-02T19:13:13.459Z,29.80
2022-09-02T19:15:40.116Z,29.84
2022-09-02T19:18:07.805Z,29.84
2022-09-02T19:20:35.764Z,30.18
2022-09-02T19:23:04.545Z,30.06
2022-09-02T19:25:31.906Z,30.34
2022-09-02T19:28:02.470Z,30.56
2022-09-02T19:30:29.046Z,30.46
2022-09-02T19:32:59.547Z,30.82
2022-09-02T19:35:30.239Z,30.81
2022-09-02T19:37:56.805Z,31.12
2022-09-02T19:40:26.454Z,31.25
2022-09-02T19:42:54.594Z,31.45
2022-09-02T19:45:29.138Z,31.33
2022-09-02T19:48:07.061Z,31.96
2022-09-02T19:50:37.369Z,31.62
2022-09-02T19:53:05.896Z,32.12
2022-09-02T19:55:36.890Z,31.94
2022-09-02T19:58:03.499Z,32.04
2022-09-02T20:00:29.958Z,32.36
2022-09-02T20:03:03.354Z,32.23
2022-09-02T20:05:33.468Z,32.12
2022-09-02T20:08:04.760Z,32.32
2022-09-02T20:10:32.331Z,32.65
2022-09-02T20:12:59.273Z,32.64
2022-09-02T20:15:25.835Z,32.69
2022-09-02T20:17:52.219Z,32.97
2022-09-02T20:20:22.453Z,33.02
2022-09-02T20:22:54.915Z,32.84
2022-09-02T20:25:29.355Z,32.88
2022-09-02T20:28:14.607Z,33.09
2022-09-02T20:30:44.525Z,32.83
2022-09-02T20:33:19.755Z,33.12
2022-09-02T20:36:04.711Z,32.95
2022-09-02T20:39:03.949Z,32.87
2022-09-02T20:41:43.027Z,32.98
2022-09-02T20:44:41.378Z,33.23
2022-09-02T20:47:26.044Z,33.20
2022-09-02T20:50:01.085Z,33.15
2022-09-02T20:52:32.926Z,33.42
2022-09-02T20:55:19.946Z,33.60
2022-09-02T20:58:27.675Z,33.56
2022-09-02T21:01:02.459Z,33.70
2022-09-02T21:03:47.077Z,33.69
2022-09-02T21:06:14.135Z,33.55
2022-09-02T21:09:20.547Z,33.88
2022-09-02T21:12:03.918Z,33.75
2022-09-02T21:14:46.055Z,33.96
2022-09-02T21:17:33.653Z,33.85
2022-09-02T21:20:10.686Z,33.92
2022-09-02T21:22:43.795Z,33.99
2022-09-02T21:25:34.343Z,34.03
2022-09-02T21:28:07.997Z,33.88
2022-09-02T21:30:40.700Z,34.16
2022-09-02T21:33:11.906Z,34.21
2022-09-02T21:35:41.863Z,33.98
2022-09-02T21:38:18.003Z,34.21
2022-09-02T21:41:09.176Z,34.21
2022-09-02T21:44:01.010Z,34.13
2022-09-02T21:46:46.450Z,34.02
2022-09-02T21:49:37.591Z,34.11
2022-09-02T21:52:30.792Z,34.30
2022-09-02T21:55:03.297Z,34.36
2022-09-02T21:57:51.505Z,34.34
2022-09-02T22:00:20.558Z,34.37
2022-09-02T22:03:12.579Z,34.43
2022-09-02T22:05:57.948Z,34.54
2022-09-02T22:08:44.640Z,34.54
2022-09-02T22:11:32.492Z,34.63
2022-09-02T22:14:08.964Z,34.55
2022-09-02T22:16:58.880Z,34.73
2022-09-02T22:19:30.347Z,34.70
2022-09-02T22:22:07.554Z,34.71
2022-09-02T22:24:37.170Z,34.84
2022-09-02T22:27:18.567Z,34.84
2022-09-02T22:29:57.202Z,34.70
2022-09-02T22:32:37.389Z,34.83
2022-09-02T22:35:25.077Z,34.98
2022-09-02T22:38:26.509Z,35.17
2022-09-02T22:41:25.113Z,35.25
2022-09-02T22:44:13.233Z,35.32
2022-09-02T22:47:24.673Z,35.27
2022-09-02T22:50:13.997Z,35.48
2022-09-02T22:52:47.301Z,35.37
2022-09-02T22:55:15.914Z,35.56
2022-09-02T22:58:13.211Z,35.72
2022-09-02T23:00:46.888Z,35.81
2022-09-02T23:03:28.943Z,35.94
2022-09-02T23:06:06.053Z,36.01
2022-09-02T23:08:37.040Z,36.00
2022-09-02T23:11:37.466Z,36.09
2022-09-02T23:14:24.119Z,35.88
2022-09-02T23:16:58.879Z,36.03
2022-09-02T23:19:56.517Z,36.10
2022-09-02T23:22:44.012Z,36.20
2022-09-02T23:25:37.645Z,36.28
2022-09-02T23:28:16.929Z,36.24
2022-09-02T23:31:01.814Z,36.41
2022-09-02T23:33:50.836Z,36.41
2022-09-02T23:36:47.320Z,36.55
2022-09-02T23:39:29.779Z,36.60
2022-09-02T23:42:02.309Z,36.58
2022-09-02T23:44:29.630Z,36.70
2022-09-02T23:47:28.488Z,36.76
2022-09-02T23:50:08.635Z,36.90
2022-09-02T23:52:56.202Z,36.84
2022-09-02T23:55:48.680Z,36.80
2022-09-02T23:58:31.481Z,36.95
