createdAt,value
2019-06-26T00:00:56.683Z,59.30
2019-06-26T00:03:46.513Z,77.10
2019-06-26T00:06:36.143Z,76.05
2019-06-26T00:09:25.515Z,60.83
2019-06-26T00:12:14.830Z,66.07
2019-06-26T00:15:04.077Z,64.67
2019-06-26T00:17:52.875Z,65.80
2019-06-26T00:20:42.018Z,73.80
2019-06-26T00:23:31.354Z,62.10
2019-06-26T00:26:21.163Z,95.55
2019-06-26T00:29:10.833Z,57.85
2019-06-26T00:31:59.815Z,84.30
2019-06-26T00:34:48.785Z,105.05
2019-06-26T00:37:37.648Z,87.30
2019-06-26T00:40:27.497Z,89.47
2019-06-26T00:43:16.585Z,91.22
2019-06-26T00:46:05.717Z,75.25
2019-06-26T00:48:55.347Z,88.03
2019-06-26T00:51:44.901Z,92.90
2019-06-26T00:54:34.770Z,76.50
2019-06-26T00:57:24.713Z,82.22
2019-06-26T01:00:26.652Z,75.37
2019-06-26T01:03:06.706Z,76.47
2019-06-26T01:05:56.373Z,72.40
2019-06-26T01:08:45.652Z,69.65
2019-06-26T01:11:35.239Z,73.35
2019-06-26T01:14:24.326Z,76.72
2019-06-26T01:17:13.749Z,64.67
2019-06-26T01:20:03.239Z,56.35
2019-06-26T01:22:52.482Z,56.68
2019-06-26T01:25:41.968Z,61.08
2019-06-26T01:28:30.769Z,59.55
2019-06-26T01:31:19.531Z,69.45
2019-06-26T01:34:08.416Z,58.87
2019-06-26T01:36:57.144Z,60.12
2019-06-26T01:39:46.962Z,52.50
2019-06-26T01:42:36.104Z,55.75
2019-06-26T01:45:25.911Z,57.40
2019-06-26T01:48:15.106Z,51.90
2019-06-26T01:51:04.674Z,61.37
2019-06-26T01:53:53.781Z,57.40
2019-06-26T01:56:43.093Z,49.60
2019-06-26T01:59:32.740Z,55.63
2019-06-26T02:02:21.517Z,52.75
2019-06-26T02:05:11.169Z,61.00
2019-06-26T02:08:00.175Z,48.13
2019-06-26T02:10:49.327Z,54.38
2019-06-26T02:13:38.947Z,53.55
2019-06-26T02:16:28.430Z,56.35
2019-06-26T02:19:19.586Z,56.35
2019-06-26T02:22:08.885Z,45.90
2019-06-26T02:24:58.452Z,46.18
2019-06-26T02:27:48.228Z,52.85
2019-06-26T02:30:37.798Z,46.45
2019-06-26T02:33:27.330Z,53.08
2019-06-26T02:36:16.883Z,52.25
2019-06-26T02:39:07.562Z,49.80
2019-06-26T02:41:56.262Z,38.63
2019-06-26T02:44:53.434Z,53.50
2019-06-26T02:47:36.339Z,41.33
2019-06-26T02:50:25.142Z,37.10
2019-06-26T02:53:14.348Z,38.98
2019-06-26T02:56:03.383Z,37.90
2019-06-26T02:58:52.130Z,38.70
2019-06-26T03:01:41.195Z,32.08
2019-06-26T03:04:30.427Z,28.95
2019-06-26T03:07:19.740Z,36.98
2019-06-26T03:10:09.032Z,29.72
2019-06-26T03:12:58.427Z,37.20
2019-06-26T03:15:50.463Z,28.62
2019-06-26T03:18:39.116Z,35.90
2019-06-26T03:21:28.236Z,33.05
2019-06-26T03:24:18.226Z,38.15
2019-06-26T03:27:09.096Z,30.72
2019-06-26T03:29:59.009Z,27.95
2019-06-26T03:32:48.297Z,33.90
2019-06-26T03:35:40.642Z,37.05
2019-06-26T03:38:29.146Z,35.60
2019-06-26T03:41:18.692Z,43.85
2019-06-26T03:44:07.926Z,37.30
2019-06-26T03:46:57.544Z,41.85
2019-06-26T03:49:47.457Z,42.65
2019-06-26T03:52:37.401Z,109.70
2019-06-26T03:55:27.050Z,110.65
2019-06-26T03:58:16.707Z,48.60
2019-06-26T04:01:06.416Z,89.83
2019-06-26T04:03:57.491Z,67.95
2019-06-26T04:06:47.236Z,52.70
2019-06-26T04:09:36.218Z,41.37
2019-06-26T04:12:25.225Z,34.10
2019-06-26T04:15:14.964Z,25.97
2019-06-26T04:18:04.242Z,33.23
2019-06-26T04:20:53.878Z,21.97
2019-06-26T04:23:43.157Z,28.17
2019-06-26T04:26:32.715Z,20.85
2019-06-26T04:29:22.427Z,23.07
2019-06-26T04:32:11.578Z,25.70
2019-06-26T04:35:00.961Z,26.62
2019-06-26T04:37:49.954Z,20.10
2019-06-26T04:40:38.968Z,26.00
2019-06-26T04:43:27.977Z,24.32
2019-06-26T04:46:17.555Z,19.40
2019-06-26T04:49:06.687Z,28.32
2019-06-26T04:51:56.244Z,23.07
2019-06-26T04:54:45.859Z,25.10
2019-06-26T04:57:35.736Z,22.22
2019-06-26T05:00:25.091Z,20.70
2019-06-26T05:03:14.399Z,19.65
2019-06-26T05:06:03.836Z,21.23
2019-06-26T05:08:52.866Z,20.45
2019-06-26T05:11:42.184Z,18.15
2019-06-26T05:14:30.922Z,25.43
2019-06-26T05:17:20.159Z,23.18
2019-06-26T05:20:10.059Z,21.57
2019-06-26T05:22:59.124Z,24.95
2019-06-26T05:25:49.185Z,19.30
2019-06-26T05:28:38.057Z,25.62
2019-06-26T05:31:27.754Z,19.73
2019-06-26T05:34:17.315Z,19.20
2019-06-26T05:37:06.812Z,20.62
2019-06-26T05:39:56.152Z,18.80
2019-06-26T05:42:45.653Z,16.55
2019-06-26T05:45:35.560Z,16.87
2019-06-26T05:48:25.324Z,19.77
2019-06-26T05:51:14.696Z,20.90
2019-06-26T05:54:03.699Z,24.10
2019-06-26T05:56:53.354Z,16.60
2019-06-26T05:59:43.111Z,20.97
2019-06-26T06:02:32.913Z,17.00
2019-06-26T06:05:22.456Z,22.95
2019-06-26T06:08:11.982Z,18.30
2019-06-26T06:11:01.157Z,17.45
2019-06-26T06:13:50.668Z,19.55
2019-06-26T06:16:47.234Z,17.75
2019-06-26T06:19:30.817Z,18.35
2019-06-26T06:22:20.417Z,20.02
2019-06-26T06:25:10.138Z,23.45
2019-06-26T06:27:59.624Z,16.95
2019-06-26T06:30:49.060Z,19.12
2019-06-26T06:33:38.449Z,22.07
2019-06-26T06:36:27.284Z,24.45
2019-06-26T06:39:16.529Z,21.82
2019-06-26T06:42:06.325Z,23.25
2019-06-26T06:44:55.956Z,22.40
2019-06-26T06:47:45.713Z,22.07
2019-06-26T06:50:35.109Z,27.07
2019-06-26T06:53:24.468Z,20.70
2019-06-26T06:56:13.867Z,22.85
2019-06-26T06:59:03.313Z,30.35
2019-06-26T07:01:53.161Z,20.55
2019-06-26T07:04:42.740Z,21.35
2019-06-26T07:07:31.808Z,16.57
2019-06-26T07:10:21.671Z,23.80
2019-06-26T07:13:11.454Z,19.20
2019-06-26T07:16:00.716Z,24.67
2019-06-26T07:18:50.267Z,21.93
2019-06-26T07:21:39.563Z,20.20
2019-06-26T07:24:29.330Z,19.07
2019-06-26T07:27:18.553Z,14.35
2019-06-26T07:30:08.211Z,14.60
2019-06-26T07:32:57.890Z,18.42
2019-06-26T07:35:46.867Z,13.38
2019-06-26T07:38:37.216Z,13.53
2019-06-26T07:41:26.319Z,12.50
2019-06-26T07:44:15.661Z,9.83
2019-06-26T07:47:12.649Z,14.90
2019-06-26T07:49:56.218Z,11.53
2019-06-26T07:52:45.213Z,17.57
2019-06-26T07:55:34.905Z,10.63
2019-06-26T07:58:24.350Z,10.50
2019-06-26T08:01:14.151Z,13.43
2019-06-26T08:04:03.630Z,13.80
2019-06-26T08:06:52.788Z,11.25
2019-06-26T08:09:42.436Z,14.47
2019-06-26T08:12:31.184Z,14.30
2019-06-26T08:15:20.977Z,17.60
2019-06-26T08:18:10.185Z,19.87
2019-06-26T08:21:11.518Z,14.93
2019-06-26T08:23:49.525Z,20.30
2019-06-26T08:26:38.637Z,16.12
2019-06-26T08:29:27.903Z,17.70
2019-06-26T08:32:17.029Z,19.50
2019-06-26T08:35:06.204Z,21.23
2019-06-26T08:38:09.375Z,16.55
2019-06-26T08:40:46.194Z,17.12
2019-06-26T08:43:35.745Z,24.80
2019-06-26T08:46:24.788Z,19.12
2019-06-26T08:49:24.993Z,20.37
2019-06-26T08:52:05.283Z,17.15
2019-06-26T08:54:54.685Z,19.10
2019-06-26T08:57:44.621Z,18.37
2019-06-26T09:00:33.809Z,20.52
2019-06-26T09:03:22.956Z,20.77
2019-06-26T09:06:12.157Z,21.62
2019-06-26T09:09:01.451Z,17.55
2019-06-26T09:11:50.270Z,21.87
2019-06-26T09:14:39.543Z,18.80
2019-06-26T09:17:28.582Z,17.92
2019-06-26T09:20:28.500Z,18.90
2019-06-26T09:23:18.758Z,18.27
2019-06-26T09:26:07.962Z,23.20
2019-06-26T09:28:57.056Z,18.75
2019-06-26T09:31:46.241Z,17.17
2019-06-26T09:34:35.682Z,18.87
2019-06-26T09:37:24.612Z,19.77
2019-06-26T09:40:14.454Z,22.45
2019-06-26T09:43:04.249Z,21.62
2019-06-26T09:45:54.086Z,20.37
2019-06-26T09:48:52.705Z,23.02
2019-06-26T09:51:34.126Z,26.93
2019-06-26T09:54:23.133Z,23.25
2019-06-26T09:57:12.661Z,21.93
2019-06-26T10:00:02.057Z,24.43
2019-06-26T10:02:51.588Z,24.52
2019-06-26T10:05:42.194Z,23.80
2019-06-26T10:08:31.282Z,22.37
2019-06-26T10:11:20.560Z,20.27
2019-06-26T10:14:09.828Z,22.37
2019-06-26T10:16:58.904Z,19.70
2019-06-26T10:19:48.613Z,18.23
2019-06-26T10:22:38.583Z,17.17
2019-06-26T10:25:27.953Z,20.70
2019-06-26T10:28:17.374Z,20.72
2019-06-26T10:31:06.668Z,20.95
2019-06-26T10:33:56.265Z,21.27
2019-06-26T10:36:45.603Z,15.20
2019-06-26T10:39:35.662Z,15.00
2019-06-26T10:42:25.425Z,11.08
2019-06-26T10:45:14.558Z,15.13
2019-06-26T10:48:04.381Z,16.32
2019-06-26T10:50:58.536Z,17.67
2019-06-26T10:53:44.495Z,16.62
2019-06-26T10:56:33.731Z,15.75
2019-06-26T10:59:23.404Z,15.80
2019-06-26T11:02:16.726Z,12.30
2019-06-26T11:05:04.650Z,15.83
2019-06-26T11:07:53.977Z,12.60
2019-06-26T11:10:43.326Z,13.85
2019-06-26T11:13:33.550Z,15.63
2019-06-26T11:16:22.933Z,10.70
2019-06-26T11:19:12.366Z,13.08
2019-06-26T11:22:02.517Z,13.45
2019-06-26T11:24:52.418Z,12.68
2019-06-26T11:27:41.998Z,11.25
2019-06-26T11:30:30.787Z,11.60
2019-06-26T11:33:20.392Z,11.18
2019-06-26T11:36:09.469Z,9.48
2019-06-26T11:38:59.232Z,11.00
2019-06-26T11:41:48.623Z,10.82
2019-06-26T11:44:37.597Z,9.58
2019-06-26T11:47:26.801Z,13.45
2019-06-26T11:50:16.022Z,14.18
2019-06-26T11:53:05.699Z,19.20
2019-06-26T11:55:55.498Z,19.77
2019-06-26T11:58:45.339Z,18.32
2019-06-26T12:01:34.663Z,20.02
2019-06-26T12:04:24.041Z,13.05
2019-06-26T12:07:13.224Z,10.60
2019-06-26T12:10:03.128Z,11.65
2019-06-26T12:12:52.936Z,14.10
2019-06-26T12:15:42.295Z,10.85
2019-06-26T12:18:32.308Z,10.40
2019-06-26T12:21:21.119Z,9.70
2019-06-26T12:24:10.481Z,12.33
2019-06-26T12:27:00.417Z,10.70
2019-06-26T12:29:49.996Z,10.80
2019-06-26T12:32:42.542Z,16.07
2019-06-26T12:35:30.576Z,11.68
2019-06-26T12:38:25.116Z,7.53
2019-06-26T12:41:14.115Z,11.00
2019-06-26T12:44:03.180Z,9.13
2019-06-26T12:46:51.836Z,13.80
2019-06-26T12:49:41.405Z,12.63
2019-06-26T12:52:30.577Z,14.40
2019-06-26T12:55:22.712Z,10.30
2019-06-26T12:58:14.015Z,13.20
2019-06-26T13:01:02.051Z,12.70
2019-06-26T13:03:51.742Z,12.25
2019-06-26T13:06:41.510Z,12.05
2019-06-26T13:09:30.310Z,14.53
2019-06-26T13:12:19.372Z,14.90
2019-06-26T13:15:08.694Z,10.15
2019-06-26T13:18:01.350Z,10.10
2019-06-26T13:20:53.161Z,10.43
2019-06-26T13:23:40.195Z,9.45
2019-06-26T13:26:29.882Z,6.87
2019-06-26T13:29:19.245Z,9.83
2019-06-26T13:32:08.231Z,10.25
2019-06-26T13:34:57.266Z,10.63
2019-06-26T13:37:46.610Z,11.65
2019-06-26T13:40:35.966Z,9.23
2019-06-26T13:43:24.956Z,6.35
2019-06-26T13:46:16.236Z,8.40
2019-06-26T13:49:05.213Z,10.45
2019-06-26T13:51:54.650Z,9.33
2019-06-26T13:54:44.216Z,9.53
2019-06-26T13:57:33.621Z,8.15
2019-06-26T14:00:22.497Z,11.03
2019-06-26T14:03:11.712Z,13.20
2019-06-26T14:06:00.871Z,11.12
2019-06-26T14:08:50.433Z,9.50
2019-06-26T14:11:40.296Z,14.60
2019-06-26T14:14:52.552Z,6.53
2019-06-26T14:17:21.125Z,10.70
2019-06-26T14:20:10.971Z,6.87
2019-06-26T14:23:00.496Z,6.97
2019-06-26T14:25:49.806Z,8.33
2019-06-26T14:28:39.315Z,10.72
2019-06-26T14:31:29.129Z,8.28
2019-06-26T14:34:18.190Z,8.68
2019-06-26T14:37:07.820Z,13.25
2019-06-26T14:39:57.578Z,10.23
2019-06-26T14:42:46.897Z,6.30
2019-06-26T14:45:39.328Z,10.38
2019-06-26T14:48:28.441Z,10.82
2019-06-26T14:51:18.188Z,10.03
2019-06-26T14:54:06.976Z,8.28
2019-06-26T14:56:56.604Z,15.05
2019-06-26T14:59:45.392Z,5.50
2019-06-26T15:02:34.241Z,14.90
2019-06-26T15:05:23.973Z,16.00
2019-06-26T15:08:13.087Z,10.82
2019-06-26T15:11:02.757Z,6.72
2019-06-26T15:13:51.973Z,10.25
2019-06-26T15:16:40.935Z,11.83
2019-06-26T15:19:30.228Z,7.58
2019-06-26T15:22:19.517Z,9.40
2019-06-26T15:25:09.216Z,9.65
2019-06-26T15:27:58.957Z,10.43
2019-06-26T15:30:48.802Z,9.03
2019-06-26T15:33:38.643Z,6.47
2019-06-26T15:36:27.998Z,7.08
2019-06-26T15:39:17.429Z,10.15
2019-06-26T15:42:06.939Z,10.05
2019-06-26T15:44:58.244Z,8.30
2019-06-26T15:47:48.140Z,6.17
2019-06-26T15:50:37.911Z,7.75
2019-06-26T15:53:26.934Z,8.03
2019-06-26T15:56:16.514Z,5.90
2019-06-26T15:59:05.503Z,11.53
2019-06-26T16:01:54.612Z,7.55
2019-06-26T16:04:44.331Z,7.33
2019-06-26T16:07:33.973Z,7.70
2019-06-26T16:10:23.577Z,7.40
2019-06-26T16:13:13.120Z,8.45
2019-06-26T16:16:02.926Z,7.17
2019-06-26T16:18:57.095Z,4.40
2019-06-26T16:21:46.702Z,5.22
2019-06-26T16:24:36.161Z,8.43
2019-06-26T16:27:24.974Z,6.53
2019-06-26T16:30:14.051Z,7.53
2019-06-26T16:33:03.123Z,8.55
2019-06-26T16:35:51.891Z,8.95
2019-06-26T16:38:41.881Z,10.32
2019-06-26T16:41:31.002Z,8.38
2019-06-26T16:44:20.052Z,9.13
2019-06-26T16:47:09.247Z,10.63
2019-06-26T16:49:57.972Z,10.30
2019-06-26T16:52:49.907Z,7.35
2019-06-26T16:55:39.213Z,14.18
2019-06-26T16:58:28.570Z,9.08
2019-06-26T17:01:17.575Z,7.42
2019-06-26T17:04:06.363Z,7.58
2019-06-26T17:06:55.438Z,11.78
2019-06-26T17:09:44.572Z,7.28
2019-06-26T17:12:34.296Z,13.13
2019-06-26T17:15:23.840Z,7.62
2019-06-26T17:18:13.233Z,8.93
2019-06-26T17:21:02.584Z,10.93
2019-06-26T17:23:51.327Z,10.08
2019-06-26T17:26:40.435Z,9.15
2019-06-26T17:29:30.119Z,8.10
2019-06-26T17:32:19.633Z,8.75
2019-06-26T17:35:09.875Z,10.75
2019-06-26T17:37:59.133Z,7.53
2019-06-26T17:40:48.142Z,8.63
2019-06-26T17:43:38.046Z,9.85
2019-06-26T17:46:27.216Z,11.05
2019-06-26T17:49:16.945Z,10.68
2019-06-26T17:52:06.269Z,10.23
2019-06-26T17:54:55.591Z,8.00
2019-06-26T17:57:47.428Z,11.80
2019-06-26T18:00:36.533Z,9.98
2019-06-26T18:03:25.267Z,11.48
2019-06-26T18:06:14.893Z,10.32
2019-06-26T18:09:03.734Z,8.68
2019-06-26T18:11:53.398Z,9.35
2019-06-26T18:14:43.404Z,13.53
2019-06-26T18:17:33.371Z,8.03
2019-06-26T18:20:22.530Z,10.32
2019-06-26T18:23:11.959Z,11.88
2019-06-26T18:26:12.276Z,11.38
2019-06-26T18:28:51.814Z,7.95
2019-06-26T18:31:41.570Z,10.23
2019-06-26T18:34:30.357Z,6.78
2019-06-26T18:37:19.764Z,5.28
2019-06-26T18:40:09.385Z,11.43
2019-06-26T18:42:58.688Z,11.10
2019-06-26T18:45:48.397Z,12.18
2019-06-26T18:48:38.147Z,6.67
2019-06-26T18:51:27.897Z,7.80
2019-06-26T18:54:17.293Z,8.70
2019-06-26T18:57:06.169Z,11.40
2019-06-26T18:59:54.987Z,11.40
2019-06-26T19:02:44.029Z,6.53
2019-06-26T19:05:33.811Z,8.98
2019-06-26T19:08:23.253Z,13.25
2019-06-26T19:11:13.037Z,12.80
2019-06-26T19:14:02.385Z,9.93
2019-06-26T19:16:52.049Z,10.98
2019-06-26T19:19:41.722Z,11.50
2019-06-26T19:22:31.091Z,7.30
2019-06-26T19:25:19.979Z,6.12
2019-06-26T19:28:11.505Z,6.65
2019-06-26T19:33:49.921Z,9.65
2019-06-26T19:36:49.679Z,10.00
2019-06-26T19:39:29.458Z,7.03
2019-06-26T19:42:19.076Z,6.62
2019-06-26T19:45:09.068Z,10.68
2019-06-26T19:47:59.647Z,6.33
2019-06-26T19:50:49.658Z,13.98
2019-06-26T19:53:39.712Z,12.40
2019-06-26T19:56:29.551Z,7.08
2019-06-26T19:59:19.047Z,15.55
2019-06-26T20:02:08.106Z,10.08
2019-06-26T20:04:57.148Z,11.22
2019-06-26T20:07:47.183Z,11.73
2019-06-26T20:10:36.890Z,10.20
2019-06-26T20:13:26.522Z,10.90
2019-06-26T20:16:16.204Z,11.38
2019-06-26T20:19:04.924Z,6.95
2019-06-26T20:21:54.932Z,10.60
2019-06-26T20:24:44.868Z,8.73
2019-06-26T20:27:34.767Z,15.60
2019-06-26T20:30:29.400Z,12.50
2019-06-26T20:33:18.651Z,18.85
2019-06-26T20:36:08.164Z,12.73
2019-06-26T20:38:57.533Z,14.30
2019-06-26T20:41:46.824Z,10.30
2019-06-26T20:44:35.614Z,6.60
2019-06-26T20:47:24.412Z,13.15
2019-06-26T20:50:14.875Z,7.00
2019-06-26T20:53:04.679Z,7.42
2019-06-26T20:55:53.298Z,7.28
2019-06-26T20:58:42.712Z,7.35
2019-06-26T21:01:31.503Z,7.25
2019-06-26T21:04:20.211Z,11.95
2019-06-26T21:07:10.081Z,13.32
2019-06-26T21:09:59.707Z,12.90
2019-06-26T21:12:49.077Z,12.73
2019-06-26T21:15:37.948Z,10.55
2019-06-26T21:18:27.879Z,7.75
2019-06-26T21:21:17.388Z,12.73
2019-06-26T21:24:06.729Z,10.13
2019-06-26T21:26:56.075Z,9.88
2019-06-26T21:29:45.802Z,8.90
2019-06-26T21:32:35.448Z,10.78
2019-06-26T21:35:24.518Z,7.30
2019-06-26T21:38:13.878Z,10.40
2019-06-26T21:41:03.355Z,10.40
2019-06-26T21:43:52.645Z,11.35
2019-06-26T21:46:41.654Z,8.35
2019-06-26T21:49:30.628Z,11.08
2019-06-26T21:52:19.924Z,8.30
2019-06-26T21:55:09.280Z,10.48
2019-06-26T21:57:58.671Z,8.73
2019-06-26T22:00:48.352Z,7.35
2019-06-26T22:03:37.115Z,10.10
2019-06-26T22:06:26.735Z,14.65
2019-06-26T22:09:16.416Z,8.80
2019-06-26T22:12:06.090Z,10.23
2019-06-26T22:14:55.967Z,8.90
2019-06-26T22:17:45.812Z,8.95
2019-06-26T22:20:35.989Z,4.47
2019-06-26T22:23:25.394Z,9.23
2019-06-26T22:26:14.557Z,11.78
2019-06-26T22:29:03.999Z,10.05
2019-06-26T22:31:53.880Z,9.93
2019-06-26T22:34:43.606Z,10.72
2019-06-26T22:37:33.237Z,10.18
2019-06-26T22:40:22.946Z,13.43
2019-06-26T22:43:11.655Z,10.35
2019-06-26T22:46:00.865Z,9.05
2019-06-26T22:48:50.672Z,5.92
2019-06-26T22:51:40.654Z,8.95
2019-06-26T22:54:30.193Z,7.15
2019-06-26T22:57:19.740Z,12.28
2019-06-26T23:00:09.438Z,6.70
2019-06-26T23:02:58.572Z,8.25
2019-06-26T23:05:48.026Z,9.23
2019-06-26T23:08:37.920Z,9.60
2019-06-26T23:11:27.311Z,9.40
2019-06-26T23:14:16.989Z,11.10
2019-06-26T23:17:06.481Z,8.85
2019-06-26T23:19:55.709Z,6.92
2019-06-26T23:22:44.497Z,7.97
2019-06-26T23:25:33.980Z,9.05
2019-06-26T23:28:23.733Z,8.75
2019-06-26T23:31:13.790Z,9.38
2019-06-26T23:34:03.397Z,8.75
2019-06-26T23:36:52.914Z,10.25
2019-06-26T23:39:42.810Z,9.90
2019-06-26T23:42:32.173Z,6.30
2019-06-26T23:45:20.962Z,8.60
2019-06-26T23:48:10.631Z,10.25
2019-06-26T23:51:00.099Z,13.83
2019-06-26T23:53:49.443Z,9.13
2019-06-26T23:56:40.686Z,8.45
2019-06-26T23:59:29.511Z,11.63
