createdAt,value
2023-04-15T00:00:05.234Z,95081.06
2023-04-15T00:01:19.060Z,95091.91
2023-04-15T00:02:20.946Z,95089.41
2023-04-15T00:03:22.934Z,95080.66
2023-04-15T00:04:24.708Z,95081.50
2023-04-15T00:05:26.267Z,95081.66
2023-04-15T00:06:27.768Z,95081.81
2023-04-15T00:07:29.637Z,95083.16
2023-04-15T00:08:31.228Z,95087.97
2023-04-15T00:09:33.050Z,95079.59
2023-04-15T00:10:34.520Z,95075.97
2023-04-15T00:11:36.018Z,95078.47
2023-04-15T00:12:37.595Z,95086.06
2023-04-15T00:13:39.700Z,95076.69
2023-04-15T00:14:41.226Z,95081.84
2023-04-15T00:15:43.314Z,95076.25
2023-04-15T00:16:44.941Z,95085.47
2023-04-15T00:17:47.032Z,95085.94
2023-04-15T00:18:48.587Z,95084.13
2023-04-15T00:19:50.061Z,95085.63
2023-04-15T00:20:52.522Z,95084.16
2023-04-15T00:21:54.251Z,95081.84
2023-04-15T00:22:56.174Z,95086.06
2023-04-15T00:23:57.616Z,95084.06
2023-04-15T00:24:59.141Z,95081.19
2023-04-15T00:26:00.659Z,95082.97
2023-04-15T00:27:02.160Z,95085.34
2023-04-15T00:28:04.227Z,95087.63
2023-04-15T00:29:06.178Z,95085.47
2023-04-15T00:30:08.144Z,95081.59
2023-04-15T00:31:09.775Z,95076.81
2023-04-15T00:32:11.315Z,95082.88
2023-04-15T00:33:19.481Z,95074.34
2023-04-15T00:34:21.803Z,95080.97
2023-04-15T00:35:24.065Z,95080.19
2023-04-15T00:36:26.646Z,95075.97
2023-04-15T00:37:28.170Z,95077.84
2023-04-15T00:38:30.044Z,95072.25
2023-04-15T00:39:31.592Z,95079.66
2023-04-15T00:40:33.398Z,95068.81
2023-04-15T00:41:35.063Z,95075.69
2023-04-15T00:42:37.324Z,95076.19
2023-04-15T00:43:38.836Z,95072.56
2023-04-15T00:44:40.985Z,95072.44
2023-04-15T00:45:43.451Z,95075.91
2023-04-15T00:46:46.837Z,95075.59
2023-04-15T00:47:48.386Z,95074.50
2023-04-15T00:48:51.291Z,95073.53
2023-04-15T00:49:52.821Z,95067.16
2023-04-15T00:50:54.459Z,95079.22
2023-04-15T00:51:56.220Z,95075.28
2023-04-15T00:52:58.924Z,95076.75
2023-04-15T00:54:00.735Z,95075.31
2023-04-15T00:55:04.505Z,95067.09
2023-04-15T00:56:07.239Z,95075.00
2023-04-15T00:57:09.633Z,95079.09
2023-04-15T00:58:11.285Z,95078.25
2023-04-15T00:59:14.286Z,95075.81
2023-04-15T01:00:16.600Z,95079.59
2023-04-15T01:01:25.476Z,95076.97
2023-04-15T01:02:27.499Z,95083.25
2023-04-15T01:03:30.266Z,95077.31
2023-04-15T01:04:32.616Z,95082.13
2023-04-15T01:05:34.783Z,95074.34
2023-04-15T01:06:36.709Z,95075.06
2023-04-15T01:07:38.200Z,95073.56
2023-04-15T01:08:41.349Z,95072.44
2023-04-15T01:09:43.035Z,95073.44
2023-04-15T01:10:44.681Z,95071.94
2023-04-15T01:11:47.649Z,95073.13
2023-04-15T01:12:49.400Z,95070.00
2023-04-15T01:13:52.242Z,95076.44
2023-04-15T01:14:55.121Z,95075.94
2023-04-15T01:15:57.670Z,95077.94
2023-04-15T01:16:59.205Z,95077.75
2023-04-15T01:18:02.566Z,95073.16
2023-04-15T01:19:07.173Z,95076.06
2023-04-15T01:20:12.478Z,95068.97
2023-04-15T01:21:14.031Z,95074.50
2023-04-15T01:22:16.111Z,95074.81
2023-04-15T01:23:17.970Z,95077.41
2023-04-15T01:24:19.526Z,95075.09
2023-04-15T01:25:41.900Z,95073.13
2023-04-15T01:26:44.572Z,95075.94
2023-04-15T01:27:46.432Z,95080.09
2023-04-15T01:28:48.097Z,95079.59
2023-04-15T01:29:49.539Z,95072.88
2023-04-15T01:30:51.453Z,95074.84
2023-04-15T01:31:55.033Z,95082.25
2023-04-15T01:32:56.673Z,95075.69
2023-04-15T01:33:59.309Z,95082.78
2023-04-15T01:35:00.839Z,95081.81
2023-04-15T01:36:03.586Z,95070.97
2023-04-15T01:37:05.233Z,95076.75
2023-04-15T01:38:09.903Z,95076.78
2023-04-15T01:39:12.624Z,95082.53
2023-04-15T01:40:15.481Z,95077.59
2023-04-15T01:41:17.233Z,95072.84
2023-04-15T01:42:22.435Z,95071.53
2023-04-15T01:43:24.464Z,95073.84
2023-04-15T01:44:26.640Z,95075.00
2023-04-15T01:45:28.505Z,95074.34
2023-04-15T01:46:31.002Z,95070.41
2023-04-15T01:47:32.534Z,95077.63
2023-04-15T01:48:34.447Z,95064.81
2023-04-15T01:49:38.274Z,95076.50
2023-04-15T01:50:39.843Z,95071.41
2023-04-15T01:51:41.378Z,95072.38
2023-04-15T01:52:43.340Z,95070.75
2023-04-15T01:53:45.426Z,95069.91
2023-04-15T01:54:47.114Z,95077.00
2023-04-15T01:55:48.672Z,95070.44
2023-04-15T01:56:50.305Z,95068.28
2023-04-15T01:57:52.442Z,95068.63
2023-04-15T01:58:55.487Z,95070.59
2023-04-15T01:59:57.133Z,95066.50
2023-04-15T02:00:58.973Z,95067.47
2023-04-15T02:02:01.387Z,95065.81
2023-04-15T02:03:03.284Z,95063.34
2023-04-15T02:04:05.183Z,95068.78
2023-04-15T02:05:07.022Z,95065.50
2023-04-15T02:06:08.575Z,95059.75
2023-04-15T02:07:10.125Z,95062.38
2023-04-15T02:08:12.695Z,95067.81
2023-04-15T02:09:14.205Z,95067.00
2023-04-15T02:10:16.710Z,95063.53
2023-04-15T02:11:18.388Z,95069.75
2023-04-15T02:12:21.043Z,95071.59
2023-04-15T02:13:22.574Z,95064.84
2023-04-15T02:14:24.064Z,95066.31
2023-04-15T02:15:25.929Z,95076.03
2023-04-15T02:16:27.441Z,95073.56
2023-04-15T02:17:29.182Z,95063.19
2023-04-15T02:18:31.030Z,95065.81
2023-04-15T02:19:33.649Z,95069.63
2023-04-15T02:20:39.189Z,95061.72
2023-04-15T02:21:40.749Z,95067.97
2023-04-15T02:22:43.466Z,95064.66
2023-04-15T02:23:46.958Z,95066.66
2023-04-15T02:24:48.395Z,95061.56
2023-04-15T02:25:53.745Z,95055.63
2023-04-15T02:26:56.151Z,95065.34
2023-04-15T02:27:58.145Z,95060.25
2023-04-15T02:29:00.901Z,95057.28
2023-04-15T02:30:03.595Z,95058.25
2023-04-15T02:31:06.520Z,95060.22
2023-04-15T02:32:08.173Z,95058.75
2023-04-15T02:33:10.003Z,95050.69
2023-04-15T02:34:11.757Z,95055.94
2023-04-15T02:35:13.314Z,95056.44
2023-04-15T02:36:14.846Z,95058.06
2023-04-15T02:37:17.096Z,95063.50
2023-04-15T02:38:18.909Z,95059.25
2023-04-15T02:39:20.476Z,95063.81
2023-04-15T02:40:22.192Z,95063.66
2023-04-15T02:41:27.203Z,95050.53
2023-04-15T02:42:30.271Z,95055.28
2023-04-15T02:43:34.298Z,95058.91
2023-04-15T02:44:36.562Z,95056.75
2023-04-15T02:45:39.392Z,95053.13
2023-04-15T02:46:41.310Z,95060.38
2023-04-15T02:47:43.370Z,95059.69
2023-04-15T02:48:45.205Z,95053.78
2023-04-15T02:49:46.757Z,95060.72
2023-04-15T02:50:48.949Z,95064.78
2023-04-15T02:51:51.869Z,95064.78
2023-04-15T02:52:54.886Z,95058.72
2023-04-15T02:53:56.642Z,95059.38
2023-04-15T02:55:00.710Z,95059.22
2023-04-15T02:56:02.267Z,95055.94
2023-04-15T02:57:06.648Z,95063.00
2023-04-15T02:58:08.800Z,95058.38
2023-04-15T02:59:10.397Z,95060.69
2023-04-15T03:00:12.743Z,95066.63
2023-04-15T03:01:17.096Z,95069.09
2023-04-15T03:02:18.763Z,95067.78
2023-04-15T03:03:20.896Z,95072.22
2023-04-15T03:04:22.612Z,95072.88
2023-04-15T03:05:26.729Z,95066.97
2023-04-15T03:06:28.505Z,95070.56
2023-04-15T03:07:30.144Z,95063.84
2023-04-15T03:08:31.930Z,95071.91
2023-04-15T03:09:33.648Z,95059.09
2023-04-15T03:10:37.335Z,95065.97
2023-04-15T03:11:40.765Z,95061.56
2023-04-15T03:12:43.932Z,95065.84
2023-04-15T03:13:50.552Z,95067.63
2023-04-15T03:15:04.421Z,95065.16
2023-04-15T03:16:11.784Z,95067.78
2023-04-15T03:17:13.570Z,95069.13
2023-04-15T03:18:15.133Z,95064.38
2023-04-15T03:19:16.715Z,95068.13
2023-04-15T03:20:19.643Z,95065.50
2023-04-15T03:21:23.878Z,95063.84
2023-04-15T03:22:26.584Z,95061.72
2023-04-15T03:23:28.823Z,95053.97
2023-04-15T03:24:30.783Z,95055.97
2023-04-15T03:25:32.922Z,95057.94
2023-04-15T03:26:35.190Z,95055.63
2023-04-15T03:27:43.353Z,95055.97
2023-04-15T03:28:45.947Z,95051.53
2023-04-15T03:29:49.940Z,95053.50
2023-04-15T03:30:52.556Z,95049.56
2023-04-15T03:31:54.143Z,95054.31
2023-04-15T03:32:55.898Z,95056.13
2023-04-15T03:33:57.371Z,95045.78
2023-04-15T03:34:58.843Z,95048.75
2023-04-15T03:36:00.300Z,95054.97
2023-04-15T03:37:01.781Z,95040.34
2023-04-15T03:38:03.530Z,95047.56
2023-04-15T03:39:05.537Z,95043.47
2023-04-15T03:40:07.804Z,95042.16
2023-04-15T03:41:09.493Z,95046.09
2023-04-15T03:42:11.088Z,95044.28
2023-04-15T03:43:12.577Z,95057.75
2023-04-15T03:44:14.128Z,95057.41
2023-04-15T03:45:15.756Z,95045.75
2023-04-15T03:46:17.691Z,95047.22
2023-04-15T03:47:19.174Z,95046.38
2023-04-15T03:48:21.320Z,95050.81
2023-04-15T03:49:23.533Z,95047.38
2023-04-15T03:50:25.043Z,95056.06
2023-04-15T03:51:26.608Z,95049.16
2023-04-15T03:52:28.077Z,95048.34
2023-04-15T03:53:29.575Z,95051.47
2023-04-15T03:54:31.097Z,95052.13
2023-04-15T03:55:32.630Z,95044.75
2023-04-15T03:56:34.112Z,95052.28
2023-04-15T03:57:39.332Z,95044.75
2023-04-15T03:58:40.921Z,95049.47
2023-04-15T03:59:42.406Z,95047.19
2023-04-15T04:00:43.983Z,95042.75
2023-04-15T04:01:45.804Z,95047.34
2023-04-15T04:02:47.814Z,95047.50
2023-04-15T04:03:49.993Z,95044.88
2023-04-15T04:04:51.840Z,95044.88
2023-04-15T04:05:53.511Z,95050.28
2023-04-15T04:06:55.002Z,95052.91
2023-04-15T04:07:56.667Z,95046.84
2023-04-15T04:08:58.175Z,95045.00
2023-04-15T04:09:59.747Z,95053.75
2023-04-15T04:11:01.346Z,95049.47
2023-04-15T04:12:04.161Z,95047.97
2023-04-15T04:13:06.032Z,95054.38
2023-04-15T04:14:07.565Z,95055.22
2023-04-15T04:15:09.460Z,95052.56
2023-04-15T04:16:11.064Z,95064.56
2023-04-15T04:17:12.612Z,95060.28
2023-04-15T04:18:14.380Z,95060.47
2023-04-15T04:19:19.474Z,95053.56
2023-04-15T04:20:21.239Z,95052.91
2023-04-15T04:21:22.829Z,95057.63
2023-04-15T04:22:24.676Z,95061.25
2023-04-15T04:23:26.169Z,95061.09
2023-04-15T04:24:27.765Z,95059.47
2023-04-15T04:25:29.382Z,95064.88
2023-04-15T04:26:31.131Z,95063.25
2023-04-15T04:27:32.626Z,95063.53
2023-04-15T04:28:35.196Z,95067.19
2023-04-15T04:29:36.810Z,95062.72
2023-04-15T04:30:38.403Z,95064.84
2023-04-15T04:31:39.898Z,95072.59
2023-04-15T04:32:41.546Z,95069.81
2023-04-15T04:33:43.079Z,95067.63
2023-04-15T04:34:44.631Z,95071.25
2023-04-15T04:35:46.336Z,95063.69
2023-04-15T04:36:47.865Z,95077.81
2023-04-15T04:37:49.403Z,95075.84
2023-04-15T04:38:51.034Z,95074.69
2023-04-15T04:39:52.586Z,95069.63
2023-04-15T04:40:54.136Z,95065.66
2023-04-15T04:41:55.923Z,95074.66
2023-04-15T04:42:57.449Z,95077.63
2023-04-15T04:43:58.939Z,95070.88
2023-04-15T04:45:00.457Z,95074.31
2023-04-15T04:46:01.966Z,95074.16
2023-04-15T04:47:03.603Z,95081.38
2023-04-15T04:48:07.255Z,95085.66
2023-04-15T04:49:08.905Z,95075.47
2023-04-15T04:50:10.836Z,95082.56
2023-04-15T04:51:12.379Z,95076.47
2023-04-15T04:52:13.908Z,95088.44
2023-04-15T04:53:16.061Z,95080.56
2023-04-15T04:54:17.833Z,95082.91
2023-04-15T04:55:19.459Z,95088.00
2023-04-15T04:56:21.039Z,95091.28
2023-04-15T04:57:22.649Z,95086.53
2023-04-15T04:58:24.199Z,95082.94
2023-04-15T04:59:26.475Z,95086.06
2023-04-15T05:00:28.066Z,95081.63
2023-04-15T05:01:29.686Z,95082.97
2023-04-15T05:02:32.443Z,95079.50
2023-04-15T05:03:34.275Z,95081.81
2023-04-15T05:04:37.069Z,95082.66
2023-04-15T05:05:40.954Z,95085.63
2023-04-15T05:06:42.494Z,95084.31
2023-04-15T05:07:44.248Z,95091.88
2023-04-15T05:08:47.015Z,95090.22
2023-04-15T05:09:48.818Z,95084.81
2023-04-15T05:10:50.359Z,95086.81
2023-04-15T05:11:51.886Z,95084.00
2023-04-15T05:12:53.750Z,95084.38
2023-04-15T05:13:55.705Z,95083.19
2023-04-15T05:14:57.152Z,95091.41
2023-04-15T05:15:58.734Z,95095.38
2023-04-15T05:17:00.350Z,95094.25
2023-04-15T05:18:01.985Z,95087.00
2023-04-15T05:19:03.628Z,95084.09
2023-04-15T05:20:06.076Z,95083.41
2023-04-15T05:21:07.928Z,95081.28
2023-04-15T05:22:09.521Z,95084.09
2023-04-15T05:23:11.218Z,95081.94
2023-04-15T05:24:12.958Z,95085.38
2023-04-15T05:25:14.437Z,95080.78
2023-04-15T05:26:16.070Z,95080.25
2023-04-15T05:27:19.008Z,95079.41
2023-04-15T05:28:20.794Z,95087.47
2023-04-15T05:29:22.494Z,95082.00
2023-04-15T05:30:23.919Z,95082.75
2023-04-15T05:31:26.025Z,95078.56
2023-04-15T05:32:27.542Z,95077.66
2023-04-15T05:33:29.019Z,95085.72
2023-04-15T05:34:30.508Z,95083.25
2023-04-15T05:35:31.979Z,95087.50
2023-04-15T05:36:33.451Z,95086.47
2023-04-15T05:37:35.094Z,95083.09
2023-04-15T05:38:37.369Z,95092.03
2023-04-15T05:39:38.864Z,95088.63
2023-04-15T05:40:40.564Z,95079.78
2023-04-15T05:41:42.103Z,95080.41
2023-04-15T05:42:43.578Z,95076.47
2023-04-15T05:43:45.071Z,95082.91
2023-04-15T05:44:46.671Z,95090.00
2023-04-15T05:45:48.201Z,95082.00
2023-04-15T05:46:49.681Z,95080.50
2023-04-15T05:47:53.965Z,95084.09
2023-04-15T05:48:58.887Z,95088.13
2023-04-15T05:50:00.631Z,95081.69
2023-04-15T05:51:02.061Z,95086.19
2023-04-15T05:52:03.710Z,95087.38
2023-04-15T05:53:05.263Z,95086.91
2023-04-15T05:54:06.827Z,95089.00
2023-04-15T05:55:08.688Z,95081.28
2023-04-15T05:56:10.185Z,95080.88
2023-04-15T05:57:11.738Z,95078.59
2023-04-15T05:58:13.168Z,95083.19
2023-04-15T05:59:14.989Z,95086.78
2023-04-15T06:00:16.690Z,95091.38
2023-04-15T06:01:18.194Z,95092.75
2023-04-15T06:02:19.944Z,95085.91
2023-04-15T06:03:22.924Z,95095.81
2023-04-15T06:04:24.786Z,95093.41
2023-04-15T06:05:26.272Z,95094.84
2023-04-15T06:06:27.779Z,95091.63
2023-04-15T06:07:29.309Z,95096.66
2023-04-15T06:08:30.824Z,95092.47
2023-04-15T06:09:32.277Z,95092.84
2023-04-15T06:10:36.716Z,95099.28
2023-04-15T06:11:38.361Z,95096.28
2023-04-15T06:12:39.968Z,95094.28
2023-04-15T06:13:41.679Z,95088.72
2023-04-15T06:14:43.451Z,95094.81
2023-04-15T06:15:44.968Z,95096.22
2023-04-15T06:16:46.991Z,95094.84
2023-04-15T06:17:48.558Z,95097.00
2023-04-15T06:18:50.112Z,95099.81
2023-04-15T06:19:55.508Z,95095.47
2023-04-15T06:20:57.371Z,95102.34
2023-04-15T06:21:58.924Z,95106.00
2023-04-15T06:23:00.360Z,95102.19
2023-04-15T06:24:02.207Z,95107.22
2023-04-15T06:25:04.046Z,95098.47
2023-04-15T06:26:06.014Z,95107.63
2023-04-15T06:27:07.446Z,95105.66
2023-04-15T06:28:08.892Z,95098.59
2023-04-15T06:29:10.410Z,95099.56
2023-04-15T06:30:12.154Z,95109.03
2023-04-15T06:31:14.299Z,95107.91
2023-04-15T06:32:16.196Z,95102.25
2023-04-15T06:33:17.760Z,95106.00
2023-04-15T06:34:19.315Z,95112.13
2023-04-15T06:35:21.344Z,95105.97
2023-04-15T06:36:22.984Z,95105.38
2023-04-15T06:37:24.495Z,95099.88
2023-04-15T06:38:26.406Z,95101.63
2023-04-15T06:39:27.918Z,95099.84
2023-04-15T06:40:29.480Z,95110.88
2023-04-15T06:41:31.138Z,95108.81
2023-04-15T06:42:32.739Z,95097.38
2023-04-15T06:43:34.713Z,95105.53
2023-04-15T06:44:37.142Z,95104.81
2023-04-15T06:45:38.617Z,95106.56
2023-04-15T06:46:40.097Z,95107.41
2023-04-15T06:47:42.023Z,95115.34
2023-04-15T06:48:44.549Z,95109.72
2023-04-15T06:49:46.050Z,95117.78
2023-04-15T06:50:47.725Z,95116.66
2023-04-15T06:51:49.278Z,95117.34
2023-04-15T06:52:50.861Z,95120.63
2023-04-15T06:53:52.337Z,95117.19
2023-04-15T06:54:53.816Z,95111.69
2023-04-15T06:55:55.571Z,95113.75
2023-04-15T06:56:57.037Z,95113.16
2023-04-15T06:57:58.528Z,95111.53
2023-04-15T06:59:00.439Z,95112.75
2023-04-15T07:00:02.469Z,95105.59
2023-04-15T07:01:04.448Z,95102.94
2023-04-15T07:02:10.949Z,95112.03
2023-04-15T07:03:12.873Z,95107.59
2023-04-15T07:04:14.466Z,95111.50
2023-04-15T07:05:16.114Z,95108.06
2023-04-15T07:06:17.593Z,95109.94
2023-04-15T07:07:19.342Z,95113.81
2023-04-15T07:08:20.877Z,95113.22
2023-04-15T07:09:23.683Z,95114.81
2023-04-15T07:10:25.767Z,95110.94
2023-04-15T07:11:27.453Z,95113.19
2023-04-15T07:12:29.273Z,95112.50
2023-04-15T07:13:32.471Z,95114.28
2023-04-15T07:14:33.988Z,95109.25
2023-04-15T07:15:35.804Z,95109.59
2023-04-15T07:16:37.412Z,95110.22
2023-04-15T07:17:39.124Z,95110.28
2023-04-15T07:18:40.892Z,95103.69
2023-04-15T07:19:42.379Z,95103.91
2023-04-15T07:20:44.109Z,95108.22
2023-04-15T07:21:45.913Z,95101.75
2023-04-15T07:22:47.477Z,95100.50
2023-04-15T07:23:49.216Z,95104.81
2023-04-15T07:24:50.677Z,95096.09
2023-04-15T07:25:53.071Z,95101.78
2023-04-15T07:26:59.441Z,95101.84
2023-04-15T07:28:02.512Z,95100.63
2023-04-15T07:29:04.307Z,95100.31
2023-04-15T07:30:06.991Z,95103.97
2023-04-15T07:31:09.046Z,95096.94
2023-04-15T07:32:10.873Z,95098.22
2023-04-15T07:33:12.596Z,95099.06
2023-04-15T07:34:14.573Z,95100.78
2023-04-15T07:35:16.082Z,95100.31
2023-04-15T07:36:17.565Z,95099.75
2023-04-15T07:37:19.895Z,95105.16
2023-04-15T07:38:22.147Z,95097.16
2023-04-15T07:39:23.610Z,95097.91
2023-04-15T07:40:25.119Z,95095.34
2023-04-15T07:41:26.644Z,95099.81
2023-04-15T07:42:29.294Z,95093.91
2023-04-15T07:43:30.826Z,95095.91
2023-04-15T07:44:32.469Z,95099.31
2023-04-15T07:45:34.029Z,95099.56
2023-04-15T07:46:35.878Z,95096.19
2023-04-15T07:47:37.483Z,95095.59
2023-04-15T07:48:39.032Z,95101.41
2023-04-15T07:49:42.960Z,95096.53
2023-04-15T07:50:44.473Z,95089.56
2023-04-15T07:51:45.956Z,95095.63
2023-04-15T07:52:49.013Z,95093.59
2023-04-15T07:53:50.608Z,95099.22
2023-04-15T07:54:52.124Z,95096.91
2023-04-15T07:55:53.621Z,95092.69
2023-04-15T07:56:56.326Z,95094.63
2023-04-15T07:57:57.894Z,95091.44
2023-04-15T07:59:02.369Z,95091.34
2023-04-15T08:00:05.805Z,95097.56
2023-04-15T08:01:14.277Z,95099.09
2023-04-15T08:02:15.826Z,95087.22
2023-04-15T08:03:17.511Z,95093.69
2023-04-15T08:04:19.194Z,95094.41
2023-04-15T08:05:21.041Z,95087.44
2023-04-15T08:06:22.815Z,95089.50
2023-04-15T08:07:25.274Z,95090.56
2023-04-15T08:08:27.240Z,95089.75
2023-04-15T08:09:28.721Z,95085.88
2023-04-15T08:10:30.999Z,95082.25
2023-04-15T08:11:32.635Z,95086.38
2023-04-15T08:12:34.163Z,95086.50
2023-04-15T08:13:36.101Z,95080.44
2023-04-15T08:14:37.588Z,95084.59
2023-04-15T08:15:39.094Z,95086.41
2023-04-15T08:16:40.770Z,95087.63
2023-04-15T08:17:42.283Z,95091.72
2023-04-15T08:18:44.205Z,95083.19
2023-04-15T08:19:45.941Z,95083.47
2023-04-15T08:20:47.703Z,95087.72
2023-04-15T08:21:49.220Z,95089.78
2023-04-15T08:22:52.141Z,95088.03
2023-04-15T08:23:54.492Z,95086.22
2023-04-15T08:24:55.983Z,95091.22
2023-04-15T08:25:57.639Z,95088.84
2023-04-15T08:26:59.958Z,95092.31
2023-04-15T08:28:07.132Z,95093.09
2023-04-15T08:29:09.154Z,95090.03
2023-04-15T08:30:10.840Z,95089.50
2023-04-15T08:31:14.780Z,95093.59
2023-04-15T08:32:16.971Z,95088.72
2023-04-15T08:33:18.719Z,95087.34
2023-04-15T08:34:20.179Z,95089.47
2023-04-15T08:35:22.191Z,95087.09
2023-04-15T08:36:23.645Z,95094.28
2023-04-15T08:37:25.117Z,95096.19
2023-04-15T08:38:27.038Z,95092.91
2023-04-15T08:39:28.518Z,95090.13
2023-04-15T08:40:40.340Z,95096.19
2023-04-15T08:41:54.054Z,95090.59
2023-04-15T08:42:57.988Z,95099.56
2023-04-15T08:44:04.255Z,95097.56
2023-04-15T08:45:09.076Z,95094.69
2023-04-15T08:46:11.612Z,95090.84
2023-04-15T08:47:14.801Z,95090.34
2023-04-15T08:48:17.407Z,95098.31
2023-04-15T08:49:20.709Z,95088.94
2023-04-15T08:50:22.634Z,95094.63
2023-04-15T08:51:25.396Z,95096.25
2023-04-15T08:52:27.304Z,95100.03
2023-04-15T08:53:30.450Z,95097.56
2023-04-15T08:54:32.440Z,95097.75
2023-04-15T08:55:36.438Z,95096.97
2023-04-15T08:56:39.538Z,95091.41
2023-04-15T08:57:41.154Z,95090.03
2023-04-15T08:58:46.346Z,95089.41
2023-04-15T08:59:48.272Z,95092.72
2023-04-15T09:00:50.054Z,95095.75
2023-04-15T09:01:52.832Z,95091.75
2023-04-15T09:02:56.138Z,95094.88
2023-04-15T09:03:59.622Z,95098.72
2023-04-15T09:05:01.167Z,95098.78
2023-04-15T09:06:04.726Z,95095.59
2023-04-15T09:07:06.356Z,95089.72
2023-04-15T09:08:07.866Z,95099.84
2023-04-15T09:09:09.697Z,95097.34
2023-04-15T09:10:11.609Z,95091.50
2023-04-15T09:11:13.285Z,95097.72
2023-04-15T09:12:16.836Z,95108.66
2023-04-15T09:13:18.504Z,95103.16
2023-04-15T09:14:19.966Z,95103.63
2023-04-15T09:15:21.863Z,95096.72
2023-04-15T09:16:23.990Z,95103.63
2023-04-15T09:17:26.611Z,95110.31
2023-04-15T09:18:33.581Z,95100.66
2023-04-15T09:19:35.216Z,95111.03
2023-04-15T09:20:42.055Z,95104.25
2023-04-15T09:21:47.672Z,95108.28
2023-04-15T09:22:50.027Z,95107.41
2023-04-15T09:23:58.053Z,95112.59
2023-04-15T09:24:59.542Z,95109.19
2023-04-15T09:26:02.416Z,95112.75
2023-04-15T09:27:04.497Z,95110.94
2023-04-15T09:28:06.213Z,95120.50
2023-04-15T09:29:09.786Z,95114.78
2023-04-15T09:30:12.010Z,95112.06
2023-04-15T09:31:13.509Z,95121.81
2023-04-15T09:32:17.683Z,95113.06
2023-04-15T09:33:19.521Z,95112.41
2023-04-15T09:34:21.626Z,95114.72
2023-04-15T09:35:24.992Z,95123.63
2023-04-15T09:36:29.699Z,95116.63
2023-04-15T09:37:36.904Z,95124.81
2023-04-15T09:38:55.538Z,95118.19
2023-04-15T09:39:56.999Z,95121.53
2023-04-15T09:40:59.212Z,95115.59
2023-04-15T09:42:07.479Z,95130.47
2023-04-15T09:43:12.832Z,95117.63
2023-04-15T09:44:25.121Z,95118.94
2023-04-15T09:45:29.538Z,95118.41
2023-04-15T09:46:45.078Z,95116.78
2023-04-15T09:47:46.848Z,95119.75
2023-04-15T09:49:07.764Z,95119.84
2023-04-15T09:50:09.642Z,95122.06
2023-04-15T09:51:11.136Z,95121.53
2023-04-15T09:52:14.499Z,95126.47
2023-04-15T09:53:21.664Z,95119.75
2023-04-15T09:54:23.462Z,95124.00
2023-04-15T09:55:25.167Z,95121.63
2023-04-15T09:56:34.697Z,95122.44
2023-04-15T09:57:37.356Z,95118.19
2023-04-15T09:58:39.106Z,95122.06
2023-04-15T09:59:40.864Z,95127.59
2023-04-15T10:00:42.395Z,95129.88
2023-04-15T10:01:45.190Z,95122.28
2023-04-15T10:02:48.525Z,95125.25
2023-04-15T10:03:51.621Z,95122.78
2023-04-15T10:04:53.740Z,95126.06
2023-04-15T10:05:57.167Z,95124.94
2023-04-15T10:07:00.427Z,95121.31
2023-04-15T10:08:02.441Z,95131.31
2023-04-15T10:09:04.283Z,95126.72
2023-04-15T10:10:06.765Z,95128.69
2023-04-15T10:11:08.652Z,95128.44
2023-04-15T10:12:10.923Z,95127.69
2023-04-15T10:13:18.169Z,95129.41
2023-04-15T10:14:20.741Z,95125.94
2023-04-15T10:15:23.304Z,95131.06
2023-04-15T10:16:28.448Z,95129.34
2023-04-15T10:17:33.615Z,95127.06
2023-04-15T10:18:38.060Z,95133.47
2023-04-15T10:19:41.317Z,95124.75
2023-04-15T10:20:43.034Z,95131.16
2023-04-15T10:21:45.408Z,95125.59
2023-04-15T10:22:47.222Z,95134.09
2023-04-15T10:23:49.276Z,95133.41
2023-04-15T10:24:51.761Z,95130.19
2023-04-15T10:25:54.658Z,95127.56
2023-04-15T10:26:57.491Z,95121.00
2023-04-15T10:28:00.025Z,95130.56
2023-04-15T10:29:02.453Z,95126.34
2023-04-15T10:30:05.501Z,95134.63
2023-04-15T10:31:07.832Z,95134.00
2023-04-15T10:32:11.210Z,95131.19
2023-04-15T10:33:13.511Z,95124.75
2023-04-15T10:34:16.003Z,95136.72
2023-04-15T10:35:18.634Z,95136.53
2023-04-15T10:36:20.882Z,95138.22
2023-04-15T10:37:33.516Z,95138.22
2023-04-15T10:38:43.253Z,95136.34
2023-04-15T10:39:44.882Z,95146.47
2023-04-15T10:40:46.952Z,95143.81
2023-04-15T10:42:07.025Z,95143.47
2023-04-15T10:43:26.292Z,95146.00
2023-04-15T10:44:27.807Z,95139.72
2023-04-15T10:45:34.502Z,95144.44
2023-04-15T10:46:46.685Z,95143.22
2023-04-15T10:47:54.367Z,95152.25
2023-04-15T10:48:55.950Z,95144.28
2023-04-15T10:50:00.308Z,95155.03
2023-04-15T10:51:05.068Z,95157.91
2023-04-15T10:52:08.234Z,95153.84
2023-04-15T10:53:11.128Z,95157.38
2023-04-15T10:54:24.578Z,95154.38
2023-04-15T10:55:31.296Z,95153.91
2023-04-15T10:56:32.725Z,95154.44
2023-04-15T10:57:38.040Z,95159.06
2023-04-15T10:58:43.733Z,95166.84
2023-04-15T11:00:09.325Z,95165.44
2023-04-15T11:01:10.848Z,95159.31
2023-04-15T11:02:15.119Z,95158.00
2023-04-15T11:03:16.866Z,95169.28
2023-04-15T11:04:59.800Z,95169.56
2023-04-15T11:06:01.930Z,95167.09
2023-04-15T11:07:07.067Z,95171.63
2023-04-15T11:08:12.988Z,95168.78
2023-04-15T11:09:33.963Z,95163.25
2023-04-15T11:10:35.471Z,95171.00
2023-04-15T11:12:06.108Z,95170.56
2023-04-15T11:13:11.117Z,95168.47
2023-04-15T11:14:16.339Z,95168.22
2023-04-15T11:15:33.856Z,95174.09
2023-04-15T11:16:44.720Z,95164.91
2023-04-15T11:17:46.746Z,95169.75
2023-04-15T11:18:55.964Z,95161.03
2023-04-15T11:19:58.383Z,95166.28
2023-04-15T11:21:07.862Z,95166.06
2023-04-15T11:22:12.642Z,95169.50
2023-04-15T11:23:19.817Z,95166.63
2023-04-15T11:24:27.497Z,95172.28
2023-04-15T11:25:31.037Z,95174.09
2023-04-15T11:26:33.042Z,95171.84
2023-04-15T11:27:34.475Z,95170.66
2023-04-15T11:28:38.272Z,95168.53
2023-04-15T11:29:41.015Z,95170.81
2023-04-15T11:30:43.669Z,95169.75
2023-04-15T11:31:49.527Z,95175.63
2023-04-15T11:32:53.426Z,95177.25
2023-04-15T11:33:59.873Z,95177.53
2023-04-15T11:35:01.535Z,95180.44
2023-04-15T11:36:04.346Z,95183.72
2023-04-15T11:37:06.666Z,95177.84
2023-04-15T11:38:13.638Z,95181.63
2023-04-15T11:39:16.378Z,95184.38
2023-04-15T11:40:23.916Z,95183.59
2023-04-15T11:41:25.430Z,95188.72
2023-04-15T11:42:31.460Z,95190.09
2023-04-15T11:43:37.789Z,95184.25
2023-04-15T11:44:39.298Z,95188.94
2023-04-15T11:45:54.292Z,95197.56
2023-04-15T11:46:56.809Z,95185.28
2023-04-15T11:48:13.294Z,95184.22
2023-04-15T11:49:31.233Z,95190.31
2023-04-15T11:50:33.066Z,95187.06
2023-04-15T11:51:35.439Z,95185.38
2023-04-15T11:52:37.265Z,95187.75
2023-04-15T11:53:49.791Z,95188.66
2023-04-15T11:54:51.262Z,95192.28
2023-04-15T11:55:54.002Z,95183.34
2023-04-15T11:56:56.616Z,95190.03
2023-04-15T11:58:12.841Z,95183.09
2023-04-15T11:59:15.061Z,95194.03
2023-04-15T12:00:17.411Z,95194.56
2023-04-15T12:01:19.343Z,95195.50
2023-04-15T12:02:21.065Z,95192.50
2023-04-15T12:03:49.177Z,95192.91
2023-04-15T12:04:51.563Z,95202.69
2023-04-15T12:06:06.376Z,95201.91
2023-04-15T12:07:07.888Z,95197.50
2023-04-15T12:08:09.426Z,95201.19
2023-04-15T12:09:15.949Z,95202.06
2023-04-15T12:10:17.760Z,95207.31
2023-04-15T12:11:27.637Z,95200.75
2023-04-15T12:12:29.249Z,95208.63
2023-04-15T12:13:30.733Z,95206.78
2023-04-15T12:14:33.200Z,95199.19
2023-04-15T12:15:39.179Z,95213.56
2023-04-15T12:16:47.845Z,95206.78
2023-04-15T12:17:54.708Z,95207.47
2023-04-15T12:19:01.361Z,95211.03
2023-04-15T12:20:04.087Z,95215.03