createdAt,value
2019-02-17T00:02:12.017Z,52.20
2019-02-17T00:04:41.198Z,49.47
2019-02-17T00:07:10.485Z,52.73
2019-02-17T00:09:39.724Z,55.57
2019-02-17T00:12:08.882Z,58.07
2019-02-17T00:14:38.410Z,54.20
2019-02-17T00:17:07.614Z,54.03
2019-02-17T00:19:36.853Z,55.80
2019-02-17T00:22:06.029Z,49.90
2019-02-17T00:24:35.279Z,55.13
2019-02-17T00:27:04.817Z,52.43
2019-02-17T00:29:34.072Z,52.87
2019-02-17T00:32:03.308Z,53.27
2019-02-17T00:34:32.493Z,50.73
2019-02-17T00:37:02.619Z,47.00
2019-02-17T00:39:31.780Z,47.67
2019-02-17T00:42:02.858Z,54.27
2019-02-17T00:44:32.355Z,50.43
2019-02-17T00:47:04.478Z,51.50
2019-02-17T00:49:33.659Z,43.50
2019-02-17T00:52:03.012Z,51.13
2019-02-17T00:54:32.244Z,54.30
2019-02-17T00:57:01.419Z,48.27
2019-02-17T00:59:30.784Z,48.03
2019-02-17T01:01:59.972Z,46.47
2019-02-17T01:04:29.123Z,52.30
2019-02-17T01:06:58.288Z,57.97
2019-02-17T01:09:27.494Z,56.17
2019-02-17T01:11:56.791Z,53.23
2019-02-17T01:14:25.981Z,51.07
2019-02-17T01:16:55.127Z,56.20
2019-02-17T01:19:24.340Z,55.43
2019-02-17T01:21:53.533Z,48.37
2019-02-17T01:24:22.746Z,50.97
2019-02-17T01:26:52.026Z,49.73
2019-02-17T01:29:21.278Z,52.30
2019-02-17T01:31:50.492Z,51.20
2019-02-17T01:34:19.795Z,50.33
2019-02-17T01:36:49.148Z,54.77
2019-02-17T01:39:18.369Z,51.93
2019-02-17T01:41:47.703Z,53.30
2019-02-17T01:44:16.964Z,54.50
2019-02-17T01:46:46.384Z,48.83
2019-02-17T01:49:15.540Z,47.73
2019-02-17T01:51:44.779Z,52.47
2019-02-17T01:54:14.008Z,49.43
2019-02-17T01:56:43.219Z,49.37
2019-02-17T01:59:12.380Z,51.87
2019-02-17T02:01:41.536Z,50.23
2019-02-17T02:04:10.746Z,53.13
2019-02-17T02:06:39.914Z,51.30
2019-02-17T02:09:10.690Z,47.03
2019-02-17T02:11:39.856Z,51.03
2019-02-17T02:14:09.048Z,48.43
2019-02-17T02:16:38.219Z,50.53
2019-02-17T02:19:07.418Z,46.67
2019-02-17T02:21:36.566Z,50.73
2019-02-17T02:24:05.961Z,57.70
2019-02-17T02:26:35.207Z,53.03
2019-02-17T02:29:04.396Z,50.87
2019-02-17T02:31:33.664Z,50.37
2019-02-17T02:34:02.872Z,53.47
2019-02-17T02:36:32.129Z,53.77
2019-02-17T02:39:04.444Z,48.63
2019-02-17T02:41:34.999Z,49.03
2019-02-17T02:44:04.592Z,48.47
2019-02-17T02:46:34.380Z,47.67
2019-02-17T02:49:03.646Z,46.07
2019-02-17T02:51:32.949Z,45.93
2019-02-17T02:54:02.387Z,49.70
2019-02-17T02:56:31.537Z,51.93
2019-02-17T02:59:02.425Z,48.47
2019-02-17T03:01:31.719Z,45.40
2019-02-17T03:04:02.521Z,48.63
2019-02-17T03:06:59.730Z,49.13
2019-02-17T03:09:28.883Z,51.17
2019-02-17T03:11:58.079Z,48.67
2019-02-17T03:14:27.237Z,49.67
2019-02-17T03:16:56.488Z,48.03
2019-02-17T03:19:25.623Z,52.50
2019-02-17T03:21:54.801Z,41.53
2019-02-17T03:24:24.063Z,44.80
2019-02-17T03:26:53.280Z,46.57
2019-02-17T03:29:22.537Z,47.23
2019-02-17T03:31:51.753Z,51.40
2019-02-17T03:34:21.153Z,45.97
2019-02-17T03:36:50.339Z,49.50
2019-02-17T03:39:19.532Z,47.13
2019-02-17T03:41:48.743Z,42.80
2019-02-17T03:44:17.952Z,47.47
2019-02-17T03:46:47.497Z,44.27
2019-02-17T03:49:16.696Z,48.17
2019-02-17T03:51:45.992Z,48.60
2019-02-17T03:54:15.260Z,53.20
2019-02-17T03:56:44.536Z,48.87
2019-02-17T03:59:13.846Z,50.20
2019-02-17T04:01:43.237Z,45.77
2019-02-17T04:04:12.398Z,48.70
2019-02-17T04:06:41.946Z,48.33
2019-02-17T04:09:11.100Z,46.57
2019-02-17T04:11:40.345Z,47.30
2019-02-17T04:14:09.575Z,45.93
2019-02-17T04:16:38.740Z,46.20
2019-02-17T04:19:07.941Z,48.00
2019-02-17T04:21:37.231Z,48.00
2019-02-17T04:24:06.381Z,42.07
2019-02-17T04:26:35.521Z,46.43
2019-02-17T04:29:06.748Z,50.43
2019-02-17T04:31:35.913Z,48.77
2019-02-17T04:34:05.277Z,46.27
2019-02-17T04:36:34.473Z,48.23
2019-02-17T04:39:04.731Z,47.90
2019-02-17T04:41:33.957Z,46.07
2019-02-17T04:44:03.160Z,44.67
2019-02-17T04:46:32.719Z,46.03
2019-02-17T04:49:01.904Z,46.23
2019-02-17T04:51:31.099Z,49.03
2019-02-17T04:54:00.302Z,45.50
2019-02-17T04:56:29.476Z,48.10
2019-02-17T04:58:58.618Z,45.97
2019-02-17T05:01:27.768Z,51.50
2019-02-17T05:03:56.950Z,49.03
2019-02-17T05:06:26.118Z,52.67
2019-02-17T05:08:55.279Z,45.67
2019-02-17T05:11:24.791Z,47.60
2019-02-17T05:13:53.944Z,47.77
2019-02-17T05:16:23.101Z,52.67
2019-02-17T05:18:52.388Z,51.67
2019-02-17T05:21:21.595Z,51.07
2019-02-17T05:23:50.811Z,53.73
2019-02-17T05:26:20.009Z,48.40
2019-02-17T05:28:49.201Z,54.83
2019-02-17T05:31:18.429Z,49.10
2019-02-17T05:33:47.612Z,51.80
2019-02-17T05:36:16.791Z,54.17
2019-02-17T05:38:45.972Z,53.37
2019-02-17T05:41:15.248Z,53.17
2019-02-17T05:43:44.476Z,55.90
2019-02-17T05:46:13.667Z,61.27
2019-02-17T05:48:42.818Z,56.63
2019-02-17T05:51:12.006Z,61.00
2019-02-17T05:53:41.201Z,60.03
2019-02-17T05:56:10.346Z,62.03
2019-02-17T05:58:39.496Z,68.67
2019-02-17T06:01:08.698Z,80.00
2019-02-17T06:03:37.945Z,75.47
2019-02-17T06:06:07.244Z,73.30
2019-02-17T06:08:36.392Z,81.83
2019-02-17T06:11:05.574Z,68.60
2019-02-17T06:13:34.734Z,60.43
2019-02-17T06:16:03.886Z,59.37
2019-02-17T06:18:33.196Z,57.03
2019-02-17T06:21:02.809Z,58.23
2019-02-17T06:23:31.978Z,56.20
2019-02-17T06:26:03.751Z,62.07
2019-02-17T06:28:33.040Z,64.70
2019-02-17T06:31:02.368Z,64.47
2019-02-17T06:33:31.704Z,65.13
2019-02-17T06:36:02.198Z,64.37
2019-02-17T06:38:31.455Z,61.17
2019-02-17T06:41:00.808Z,55.50
2019-02-17T06:43:30.020Z,57.43
2019-02-17T06:45:59.484Z,52.93
2019-02-17T06:48:28.803Z,55.77
2019-02-17T06:50:57.959Z,57.13
2019-02-17T06:53:27.227Z,57.17
2019-02-17T06:56:04.035Z,65.13
2019-02-17T06:58:33.257Z,53.97
2019-02-17T07:01:03.231Z,56.47
2019-02-17T07:03:32.535Z,58.13
2019-02-17T07:06:29.549Z,51.17
2019-02-17T07:08:58.831Z,61.20
2019-02-17T07:11:27.985Z,55.17
2019-02-17T07:13:57.139Z,56.17
2019-02-17T07:16:26.615Z,59.13
2019-02-17T07:18:55.863Z,58.37
2019-02-17T07:21:25.017Z,63.83
2019-02-17T07:23:54.525Z,62.57
2019-02-17T07:26:23.830Z,63.70
2019-02-17T07:28:52.994Z,57.70
2019-02-17T07:31:22.684Z,66.53
2019-02-17T07:33:51.986Z,60.97
2019-02-17T07:36:22.099Z,65.30
2019-02-17T07:38:51.425Z,58.93
2019-02-17T07:41:20.892Z,64.37
2019-02-17T07:43:50.089Z,62.63
2019-02-17T07:46:19.311Z,65.93
2019-02-17T07:48:48.607Z,57.37
2019-02-17T07:51:17.777Z,57.47
2019-02-17T07:53:46.940Z,62.57
2019-02-17T07:56:16.127Z,57.30
2019-02-17T07:58:45.300Z,49.30
2019-02-17T08:01:14.456Z,51.60
2019-02-17T08:03:43.638Z,49.80
2019-02-17T08:06:12.801Z,51.07
2019-02-17T08:08:42.220Z,45.63
2019-02-17T08:11:11.479Z,45.97
2019-02-17T08:13:40.755Z,47.77
2019-02-17T08:16:10.089Z,47.00
2019-02-17T08:18:39.376Z,46.53
2019-02-17T08:21:08.548Z,42.90
2019-02-17T08:23:37.734Z,46.67
2019-02-17T08:26:06.920Z,42.40
2019-02-17T08:28:36.288Z,43.23
2019-02-17T08:31:05.562Z,47.53
2019-02-17T08:33:34.753Z,42.47
2019-02-17T08:36:03.910Z,46.53
2019-02-17T08:38:33.619Z,47.33
2019-02-17T08:41:02.819Z,43.50
2019-02-17T08:43:32.031Z,42.47
2019-02-17T08:46:02.633Z,39.50
2019-02-17T08:48:32.807Z,43.37
2019-02-17T08:51:02.045Z,42.50
2019-02-17T08:53:31.214Z,42.53
2019-02-17T08:56:00.412Z,37.33
2019-02-17T08:58:29.596Z,40.17
2019-02-17T09:00:58.795Z,36.93
2019-02-17T09:03:28.139Z,37.50
2019-02-17T09:05:57.312Z,36.70
2019-02-17T09:08:26.486Z,34.37
2019-02-17T09:10:55.936Z,38.87
2019-02-17T09:13:25.152Z,40.00
2019-02-17T09:15:54.307Z,38.33
2019-02-17T09:18:23.518Z,38.70
2019-02-17T09:20:52.769Z,35.73
2019-02-17T09:23:22.410Z,40.40
2019-02-17T09:25:51.694Z,37.33
2019-02-17T09:28:20.883Z,33.73
2019-02-17T09:30:50.085Z,37.07
2019-02-17T09:33:19.752Z,38.67
2019-02-17T09:35:49.406Z,37.67
2019-02-17T09:38:18.543Z,36.13
2019-02-17T09:40:48.116Z,38.67
2019-02-17T09:43:17.384Z,51.03
2019-02-17T09:45:46.579Z,36.13
2019-02-17T09:48:15.978Z,34.53
2019-02-17T09:50:45.137Z,38.07
2019-02-17T09:53:14.302Z,34.97
2019-02-17T09:55:43.620Z,34.53
2019-02-17T09:58:13.291Z,33.50
2019-02-17T10:00:42.511Z,33.83
2019-02-17T10:03:11.826Z,34.23
2019-02-17T10:05:41.123Z,34.80
2019-02-17T10:08:10.498Z,33.97
2019-02-17T10:10:39.707Z,34.57
2019-02-17T10:13:08.967Z,35.90
2019-02-17T10:15:38.133Z,33.30
2019-02-17T10:18:07.458Z,32.63
2019-02-17T10:20:36.708Z,35.27
2019-02-17T10:23:06.023Z,32.77
2019-02-17T10:25:35.329Z,31.90
2019-02-17T10:28:05.178Z,32.40
2019-02-17T10:30:34.625Z,32.90
2019-02-17T10:33:03.783Z,33.53
2019-02-17T10:35:32.932Z,34.07
2019-02-17T10:38:02.554Z,32.87
2019-02-17T10:40:31.690Z,31.30
2019-02-17T10:43:03.691Z,35.40
2019-02-17T10:45:32.895Z,35.40
2019-02-17T10:48:02.143Z,33.40
2019-02-17T10:50:31.362Z,35.77
2019-02-17T10:53:00.687Z,38.37
2019-02-17T10:55:29.857Z,35.07
2019-02-17T10:57:59.103Z,32.27
2019-02-17T11:00:30.151Z,33.17
2019-02-17T11:03:06.020Z,34.20
2019-02-17T11:05:35.215Z,33.77
2019-02-17T11:08:04.504Z,31.30
2019-02-17T11:10:33.685Z,33.60
2019-02-17T11:13:02.910Z,35.33
2019-02-17T11:15:32.265Z,31.13
2019-02-17T11:18:02.943Z,35.17
2019-02-17T11:20:32.080Z,33.50
2019-02-17T11:23:01.370Z,37.13
2019-02-17T11:25:30.630Z,33.40
2019-02-17T11:27:59.808Z,32.93
2019-02-17T11:30:29.253Z,34.23
2019-02-17T11:32:58.452Z,37.10
2019-02-17T11:35:29.788Z,31.20
2019-02-17T11:37:58.561Z,41.37
2019-02-17T11:40:27.814Z,35.07
2019-02-17T11:42:56.989Z,32.03
2019-02-17T11:45:26.226Z,32.77
2019-02-17T11:47:55.516Z,31.07
2019-02-17T11:50:24.897Z,32.10
2019-02-17T11:52:54.172Z,29.20
2019-02-17T11:55:23.440Z,31.00
2019-02-17T11:57:52.744Z,34.27
2019-02-17T12:00:24.154Z,30.20
2019-02-17T12:02:53.313Z,29.73
2019-02-17T12:05:22.481Z,33.60
2019-02-17T12:07:51.687Z,30.83
2019-02-17T12:10:22.121Z,30.33
2019-02-17T12:12:51.301Z,34.77
2019-02-17T12:15:20.591Z,32.53
2019-02-17T12:17:49.801Z,28.83
2019-02-17T12:20:50.338Z,28.10
2019-02-17T12:23:32.965Z,30.03
2019-02-17T12:26:21.080Z,30.80
2019-02-17T12:29:00.763Z,29.77
2019-02-17T12:31:34.131Z,32.57
2019-02-17T12:34:03.352Z,31.73
2019-02-17T12:36:32.662Z,32.63
2019-02-17T12:39:02.615Z,29.20
2019-02-17T12:41:31.791Z,31.30
2019-02-17T12:44:02.240Z,29.27
2019-02-17T12:46:31.659Z,29.63
2019-02-17T12:49:02.673Z,29.70
2019-02-17T12:51:31.685Z,29.37
2019-02-17T12:54:01.792Z,28.20
2019-02-17T12:56:31.008Z,29.83
2019-02-17T12:59:00.229Z,29.23
2019-02-17T13:01:29.407Z,28.47
2019-02-17T13:03:58.624Z,28.40
2019-02-17T13:06:27.844Z,27.17
2019-02-17T13:08:57.082Z,32.20
2019-02-17T13:11:26.283Z,33.13
2019-02-17T13:13:55.473Z,32.20
2019-02-17T13:16:24.901Z,28.23
2019-02-17T13:18:54.122Z,31.93
2019-02-17T13:21:23.356Z,31.23
2019-02-17T13:23:52.777Z,30.10
2019-02-17T13:26:21.985Z,31.20
2019-02-17T13:28:51.191Z,31.13
2019-02-17T13:31:20.372Z,30.77
2019-02-17T13:33:49.570Z,30.83
2019-02-17T13:36:18.792Z,28.30
2019-02-17T13:38:48.278Z,27.60
2019-02-17T13:41:17.487Z,30.40
2019-02-17T13:43:46.674Z,29.83
2019-02-17T13:46:15.887Z,29.60
2019-02-17T13:48:45.070Z,32.17
2019-02-17T13:51:14.274Z,29.17
2019-02-17T13:53:43.461Z,32.40
2019-02-17T13:56:12.840Z,29.73
2019-02-17T13:58:42.152Z,29.93
2019-02-17T14:01:11.343Z,27.87
2019-02-17T14:03:48.448Z,29.73
2019-02-17T14:06:11.653Z,30.70
2019-02-17T14:08:40.944Z,30.37
2019-02-17T14:11:10.144Z,28.87
2019-02-17T14:13:39.547Z,29.97
2019-02-17T14:16:08.736Z,27.40
2019-02-17T14:18:37.941Z,29.53
2019-02-17T14:21:07.139Z,30.60
2019-02-17T14:23:36.303Z,31.73
2019-02-17T14:26:05.469Z,30.03
2019-02-17T14:28:34.802Z,29.80
2019-02-17T14:31:04.033Z,32.13
2019-02-17T14:33:33.355Z,32.73
2019-02-17T14:36:02.601Z,32.90
2019-02-17T14:38:31.856Z,30.87
2019-02-17T14:41:02.177Z,30.77
2019-02-17T14:43:31.496Z,28.37
2019-02-17T14:46:00.732Z,30.17
2019-02-17T14:48:30.013Z,29.47
2019-02-17T14:50:59.177Z,29.00
2019-02-17T14:53:28.437Z,29.30
2019-02-17T14:55:57.635Z,29.83
2019-02-17T14:58:27.071Z,32.47
2019-02-17T15:00:56.474Z,26.70
2019-02-17T15:03:25.969Z,27.00
2019-02-17T15:05:55.168Z,29.60
2019-02-17T15:08:26.886Z,26.33
2019-02-17T15:10:56.065Z,24.97
2019-02-17T15:13:25.278Z,22.90
2019-02-17T15:15:54.565Z,27.33
2019-02-17T15:18:23.813Z,21.60
2019-02-17T15:20:52.999Z,27.07
2019-02-17T15:23:22.312Z,22.43
2019-02-17T15:25:51.850Z,24.73
2019-02-17T15:28:21.090Z,21.80
2019-02-17T15:30:50.282Z,26.13
2019-02-17T15:33:19.483Z,26.03
2019-02-17T15:35:48.772Z,27.13
2019-02-17T15:38:17.998Z,24.40
2019-02-17T15:40:47.330Z,23.33
2019-02-17T15:43:16.970Z,26.60
2019-02-17T15:45:46.431Z,29.67
2019-02-17T15:48:15.989Z,25.10
2019-02-17T15:50:45.159Z,28.73
2019-02-17T15:53:14.352Z,26.70
2019-02-17T15:55:43.588Z,31.83
2019-02-17T15:58:12.815Z,30.33
2019-02-17T16:00:42.446Z,28.70
2019-02-17T16:03:11.824Z,35.07
2019-02-17T16:05:41.260Z,33.83
2019-02-17T16:08:10.731Z,35.13
2019-02-17T16:10:39.908Z,30.20
2019-02-17T16:13:09.079Z,31.67
2019-02-17T16:15:38.429Z,33.03
2019-02-17T16:18:07.831Z,34.13
2019-02-17T16:20:37.122Z,31.97
2019-02-17T16:23:06.535Z,34.07
2019-02-17T16:25:35.811Z,33.53
2019-02-17T16:28:05.105Z,32.17
2019-02-17T16:30:34.336Z,34.77
2019-02-17T16:33:03.562Z,33.60
2019-02-17T16:35:32.787Z,31.40
2019-02-17T16:38:01.993Z,32.77
2019-02-17T16:40:31.205Z,32.70
2019-02-17T16:43:00.561Z,33.10
2019-02-17T16:45:29.805Z,33.83
2019-02-17T16:47:59.196Z,32.30
2019-02-17T16:50:28.508Z,31.90
2019-02-17T16:52:57.732Z,31.53
2019-02-17T16:55:27.086Z,35.13
2019-02-17T16:57:56.322Z,35.63
2019-02-17T17:00:25.729Z,43.10
2019-02-17T17:02:54.973Z,35.97
2019-02-17T17:05:24.371Z,40.80
2019-02-17T17:07:53.626Z,40.90
2019-02-17T17:10:22.861Z,45.30
2019-02-17T17:12:52.217Z,47.77
2019-02-17T17:15:21.593Z,57.33
2019-02-17T17:17:51.057Z,52.60
2019-02-17T17:20:20.428Z,46.63
2019-02-17T17:22:49.699Z,46.90
2019-02-17T17:25:19.249Z,41.87
2019-02-17T17:27:48.558Z,40.47
2019-02-17T17:30:18.277Z,41.00
2019-02-17T17:32:47.526Z,40.37
2019-02-17T17:35:16.899Z,43.03
2019-02-17T17:37:46.370Z,42.30
2019-02-17T17:40:15.642Z,38.80
2019-02-17T17:42:45.024Z,40.77
2019-02-17T17:45:14.497Z,43.43
2019-02-17T17:47:44.019Z,41.77
2019-02-17T17:50:13.886Z,41.67
2019-02-17T17:52:44.212Z,47.37
2019-02-17T17:55:14.076Z,48.27
2019-02-17T17:57:43.233Z,46.87
2019-02-17T18:00:14.507Z,49.97
2019-02-17T18:02:43.720Z,44.57
2019-02-17T18:05:13.343Z,52.43
2019-02-17T18:07:42.611Z,45.60
2019-02-17T18:10:14.047Z,45.47
2019-02-17T18:12:43.485Z,37.93
2019-02-17T18:15:13.429Z,44.63
2019-02-17T18:17:42.788Z,41.77
2019-02-17T18:20:12.494Z,44.77
2019-02-17T18:22:41.831Z,46.87
2019-02-17T18:25:12.967Z,46.23
2019-02-17T18:27:42.271Z,47.50
2019-02-17T18:30:12.752Z,43.30
2019-02-17T18:32:43.311Z,44.13
2019-02-17T18:35:19.584Z,47.07
2019-02-17T18:37:43.809Z,53.40
2019-02-17T18:40:13.732Z,64.90
2019-02-17T18:42:44.974Z,55.73
2019-02-17T18:45:14.412Z,53.60
2019-02-17T18:47:43.845Z,46.27
2019-02-17T18:50:13.710Z,46.27
2019-02-17T18:52:44.677Z,46.73
2019-02-17T18:55:15.562Z,47.30
2019-02-17T18:57:49.991Z,50.10
2019-02-17T19:00:17.618Z,44.77
2019-02-17T19:02:47.256Z,48.90
2019-02-17T19:05:16.507Z,44.83
2019-02-17T19:07:45.755Z,41.47
2019-02-17T19:10:16.542Z,50.20
2019-02-17T19:12:46.313Z,55.60
2019-02-17T19:15:15.564Z,62.53
2019-02-17T19:17:44.972Z,54.60
2019-02-17T19:20:20.786Z,45.20
2019-02-17T19:22:50.099Z,50.03
2019-02-17T19:25:20.974Z,47.47
2019-02-17T19:27:50.325Z,44.70
2019-02-17T19:30:20.873Z,41.20
2019-02-17T19:32:50.508Z,43.47
2019-02-17T19:35:19.698Z,45.47
2019-02-17T19:37:49.469Z,42.03
2019-02-17T19:40:18.842Z,48.03
2019-02-17T19:42:48.600Z,43.20
2019-02-17T19:45:17.887Z,42.17
2019-02-17T19:47:47.250Z,40.80
2019-02-17T19:50:16.887Z,41.13
2019-02-17T19:52:46.393Z,41.23
2019-02-17T19:55:15.736Z,32.70
2019-02-17T19:57:46.009Z,39.07
2019-02-17T20:00:15.594Z,38.80
2019-02-17T20:02:52.005Z,38.97
2019-02-17T20:05:23.898Z,39.20
2019-02-17T20:07:53.496Z,35.67
2019-02-17T20:10:23.057Z,34.87
2019-02-17T20:12:54.795Z,32.13
2019-02-17T20:15:25.935Z,37.37
2019-02-17T20:17:55.759Z,36.37
2019-02-17T20:20:27.601Z,35.97
2019-02-17T20:22:57.271Z,35.63
2019-02-17T20:25:27.558Z,34.40
2019-02-17T20:27:57.130Z,37.03
2019-02-17T20:30:26.463Z,37.00
2019-02-17T20:32:57.895Z,39.47
2019-02-17T20:35:27.344Z,39.10
2019-02-17T20:37:56.694Z,41.93
2019-02-17T20:40:26.197Z,43.90
2019-02-17T20:42:55.487Z,41.70
2019-02-17T20:45:25.078Z,37.20
2019-02-17T20:47:54.507Z,38.27
2019-02-17T20:50:23.959Z,39.07
2019-02-17T20:52:53.185Z,35.63
2019-02-17T20:55:22.575Z,37.17
2019-02-17T20:57:51.956Z,32.87
2019-02-17T21:00:24.326Z,35.13
2019-02-17T21:02:55.225Z,33.50
2019-02-17T21:05:24.471Z,29.50
2019-02-17T21:07:54.617Z,28.83
2019-02-17T21:10:23.842Z,34.17
2019-02-17T21:12:53.930Z,29.63
2019-02-17T21:15:24.196Z,31.63
2019-02-17T21:17:53.519Z,29.13
2019-02-17T21:20:23.096Z,26.57
2019-02-17T21:22:53.161Z,25.73
2019-02-17T21:25:22.497Z,29.07
2019-02-17T21:27:51.764Z,29.50
2019-02-17T21:30:21.328Z,24.73
2019-02-17T21:32:50.628Z,23.10
2019-02-17T21:35:19.855Z,24.57
2019-02-17T21:37:49.536Z,26.63
2019-02-17T21:40:19.277Z,22.50
2019-02-17T21:42:48.450Z,21.60
2019-02-17T21:45:17.749Z,25.17
2019-02-17T21:47:46.938Z,21.47
2019-02-17T21:50:16.260Z,20.83
2019-02-17T21:52:45.560Z,23.53
2019-02-17T21:55:15.025Z,22.73
2019-02-17T21:57:44.255Z,19.47
2019-02-17T22:00:14.509Z,20.07
2019-02-17T22:02:43.969Z,19.13
2019-02-17T22:05:13.260Z,19.13
2019-02-17T22:07:42.448Z,18.03
2019-02-17T22:10:13.286Z,20.70
2019-02-17T22:12:42.661Z,21.33
2019-02-17T22:15:13.590Z,20.80
2019-02-17T22:17:43.043Z,17.90
2019-02-17T22:20:31.902Z,19.60
2019-02-17T22:23:02.788Z,19.03
2019-02-17T22:25:31.944Z,21.83
2019-02-17T22:28:01.093Z,21.73
2019-02-17T22:30:30.283Z,18.47
2019-02-17T22:32:59.874Z,18.80
2019-02-17T22:35:29.422Z,17.57
2019-02-17T22:37:58.606Z,15.80
2019-02-17T22:40:28.024Z,19.17
2019-02-17T22:42:57.171Z,20.87
2019-02-17T22:45:26.371Z,18.33
2019-02-17T22:47:55.528Z,15.30
2019-02-17T22:50:24.708Z,17.97
2019-02-17T22:52:53.913Z,15.67
2019-02-17T22:55:23.226Z,18.40
2019-02-17T22:57:52.387Z,16.23
2019-02-17T23:00:37.472Z,13.90
2019-02-17T23:03:06.717Z,15.67
2019-02-17T23:05:36.040Z,14.33
2019-02-17T23:08:05.241Z,15.27
2019-02-17T23:10:34.442Z,16.73
2019-02-17T23:13:03.720Z,17.40
2019-02-17T23:15:32.910Z,17.67
2019-02-17T23:18:02.375Z,17.43
2019-02-17T23:20:31.587Z,17.57
2019-02-17T23:23:00.817Z,18.63
2019-02-17T23:25:29.972Z,16.40
2019-02-17T23:27:59.203Z,14.20
2019-02-17T23:30:28.391Z,18.57
2019-02-17T23:32:57.569Z,20.10
2019-02-17T23:35:27.125Z,17.93
2019-02-17T23:37:56.302Z,19.43
2019-02-17T23:40:25.460Z,16.37
2019-02-17T23:42:54.651Z,19.53
2019-02-17T23:45:23.910Z,18.40
2019-02-17T23:47:53.458Z,16.57
2019-02-17T23:50:23.408Z,21.67
2019-02-17T23:52:54.504Z,16.40
2019-02-17T23:55:23.720Z,16.07
2019-02-17T23:57:52.882Z,18.63
