createdAt,value
2023-10-14T00:01:51.514Z,18.46
2023-10-14T00:22:39.488Z,18.16
2023-10-14T00:26:18.216Z,18.05
2023-10-14T00:29:52.527Z,17.98
2023-10-14T00:36:13.072Z,17.84
2023-10-14T00:48:23.370Z,17.54
2023-10-14T00:52:23.622Z,17.46
2023-10-14T00:56:15.506Z,17.38
2023-10-14T00:59:47.576Z,17.33
2023-10-14T01:03:24.822Z,17.32
2023-10-14T01:07:05.843Z,17.31
2023-10-14T01:10:47.556Z,17.28
2023-10-14T01:14:41.453Z,17.25
2023-10-14T01:18:15.832Z,17.21
2023-10-14T01:21:05.411Z,17.16
2023-10-14T01:25:10.099Z,17.11
2023-10-14T01:32:26.874Z,17.03
2023-10-14T01:35:57.210Z,17.01
2023-10-14T01:39:32.859Z,17.00
2023-10-14T01:43:20.764Z,16.98
2023-10-14T01:46:22.318Z,16.98
2023-10-14T01:53:05.997Z,17.02
2023-10-14T01:59:49.188Z,17.06
2023-10-14T02:03:17.167Z,17.09
2023-10-14T02:06:36.454Z,17.12
2023-10-14T02:10:03.247Z,17.11
2023-10-14T02:17:17.411Z,17.16
2023-10-14T02:24:51.117Z,17.23
2023-10-14T02:29:04.141Z,17.23
2023-10-14T02:32:26.363Z,17.25
2023-10-14T02:36:04.332Z,17.30
2023-10-14T02:39:42.445Z,17.35
2023-10-14T02:46:40.568Z,17.47
2023-10-14T02:50:07.253Z,17.49
2023-10-14T02:53:45.482Z,17.56
2023-10-14T02:57:14.151Z,17.57
2023-10-14T03:00:42.802Z,17.56
2023-10-14T03:04:31.185Z,17.61
2023-10-14T03:08:41.181Z,17.66
2023-10-14T03:15:25.977Z,17.69
2023-10-14T03:19:14.429Z,17.71
2023-10-14T03:23:00.088Z,17.69
2023-10-14T03:26:18.445Z,17.66
2023-10-14T03:33:31.739Z,17.58
2023-10-14T03:37:06.418Z,17.57
2023-10-14T03:40:21.566Z,17.55
2023-10-14T03:43:40.399Z,17.52
2023-10-14T03:46:56.331Z,17.49
2023-10-14T03:50:51.785Z,17.43
2023-10-14T03:58:51.809Z,17.36
2023-10-14T04:02:56.766Z,17.42
2023-10-14T04:06:39.351Z,17.48
2023-10-14T04:10:12.632Z,17.46
2023-10-14T04:17:13.194Z,17.44
2023-10-14T04:20:51.029Z,17.44
2023-10-14T04:24:40.268Z,17.46
2023-10-14T04:28:11.304Z,17.50
2023-10-14T04:45:10.558Z,17.55
2023-10-14T04:48:29.226Z,17.57
2023-10-14T04:52:08.172Z,17.60
2023-10-14T04:56:05.904Z,17.63
2023-10-14T05:00:02.711Z,17.65
2023-10-14T05:04:22.025Z,17.63
2023-10-14T05:08:01.897Z,17.63
2023-10-14T05:12:20.456Z,17.58
2023-10-14T05:16:23.058Z,17.55
2023-10-14T05:28:03.386Z,17.51
2023-10-14T05:31:53.179Z,17.47
2023-10-14T05:35:30.130Z,17.43
2023-10-14T05:38:36.249Z,17.39
2023-10-14T05:48:53.286Z,17.25
2023-10-14T05:51:58.592Z,17.20
2023-10-14T06:02:15.621Z,17.11
2023-10-14T06:09:13.043Z,17.14
2023-10-14T06:12:33.566Z,17.17
2023-10-14T06:15:55.934Z,17.22
2023-10-14T06:27:09.028Z,17.38
2023-10-14T06:34:31.119Z,17.56
2023-10-14T06:45:59.516Z,17.92
2023-10-14T06:49:12.514Z,18.10
2023-10-14T06:53:29.657Z,18.26
2023-10-14T07:11:48.176Z,18.48
2023-10-14T07:15:16.403Z,18.56
2023-10-14T07:18:51.034Z,18.76
2023-10-14T07:29:34.125Z,22.04
2023-10-14T07:32:33.124Z,24.14
2023-10-14T07:35:03.638Z,25.46
2023-10-14T07:38:41.550Z,26.60
2023-10-14T07:41:34.065Z,27.84
2023-10-14T07:44:44.329Z,28.94
2023-10-14T07:47:44.264Z,29.36
2023-10-14T07:50:48.312Z,28.11
2023-10-14T07:54:02.654Z,26.90
2023-10-14T07:58:02.237Z,25.55
2023-10-14T08:01:59.199Z,24.39
2023-10-14T08:05:44.511Z,23.51
2023-10-14T08:09:05.030Z,23.58
2023-10-14T08:12:34.635Z,23.22
2023-10-14T08:15:48.802Z,22.95
2023-10-14T08:18:53.468Z,23.10
2023-10-14T08:24:55.019Z,27.24
2023-10-14T08:28:17.997Z,28.08
2023-10-14T08:31:58.588Z,26.96
2023-10-14T08:34:36.094Z,25.92
2023-10-14T08:37:12.222Z,25.40
2023-10-14T08:40:43.322Z,24.91
2023-10-14T08:47:08.323Z,25.50
2023-10-14T08:54:36.305Z,25.73
2023-10-14T18:54:14.332Z,11.39
2023-10-14T18:57:46.051Z,11.21
2023-10-14T19:01:23.230Z,11.08
2023-10-14T19:04:24.592Z,10.98
2023-10-14T19:07:18.427Z,10.91
2023-10-14T19:11:10.848Z,10.83
2023-10-14T19:14:48.540Z,10.75
2023-10-14T19:18:24.984Z,10.67
2023-10-14T19:21:55.545Z,10.59
2023-10-14T19:25:27.339Z,10.50
2023-10-14T19:29:01.924Z,10.43
2023-10-14T20:00:50.080Z,9.84
2023-10-14T20:04:21.278Z,9.76
2023-10-14T20:07:52.118Z,9.69
2023-10-14T20:11:22.611Z,9.62
2023-10-14T20:29:05.250Z,9.43
2023-10-14T20:32:36.076Z,9.35
2023-10-14T20:36:13.762Z,9.31
2023-10-14T20:47:01.631Z,9.16
2023-10-14T20:50:31.358Z,9.12
2023-10-14T21:12:06.834Z,8.98
2023-10-14T21:15:51.629Z,8.92
2023-10-14T21:18:38.417Z,8.87
2023-10-14T21:26:04.973Z,8.82
2023-10-14T21:29:37.894Z,8.78
2023-10-14T21:33:04.054Z,8.73
2023-10-14T21:52:08.984Z,8.68
2023-10-14T21:55:57.847Z,8.65
2023-10-14T22:10:54.869Z,8.63
2023-10-14T22:14:26.089Z,8.59
2023-10-14T22:17:59.571Z,8.56
2023-10-14T22:34:27.249Z,8.57
2023-10-14T22:38:00.293Z,8.52
2023-10-14T22:41:33.460Z,8.51
2023-10-14T22:57:14.579Z,8.41
2023-10-14T23:00:56.950Z,8.37
2023-10-14T23:12:37.042Z,8.23
2023-10-14T23:31:04.497Z,8.04
2023-10-14T23:39:02.426Z,7.90
2023-10-14T23:59:26.893Z,7.69
