createdAt,value
2022-12-19T00:01:58.662Z,79.53
2022-12-19T00:04:26.563Z,79.88
2022-12-19T00:06:54.464Z,79.45
2022-12-19T00:09:22.009Z,79.47
2022-12-19T00:11:52.222Z,85.00
2022-12-19T00:14:20.114Z,84.07
2022-12-19T00:16:48.499Z,84.78
2022-12-19T00:19:16.673Z,85.78
2022-12-19T00:21:44.802Z,85.05
2022-12-19T00:24:21.404Z,86.07
2022-12-19T00:26:50.501Z,94.30
2022-12-19T00:29:18.172Z,100.93
2022-12-19T00:31:46.056Z,83.78
2022-12-19T00:34:13.632Z,89.72
2022-12-19T00:36:41.805Z,86.45
2022-12-19T00:39:11.269Z,84.22
2022-12-19T00:41:45.120Z,95.85
2022-12-19T00:44:16.902Z,93.50
2022-12-19T00:46:52.744Z,89.90
2022-12-19T00:49:21.514Z,91.82
2022-12-19T00:51:49.395Z,95.50
2022-12-19T00:54:17.011Z,102.20
2022-12-19T00:56:47.711Z,92.28
2022-12-19T00:59:15.621Z,95.70
2022-12-19T01:01:47.463Z,101.70
2022-12-19T01:04:28.234Z,98.53
2022-12-19T01:07:02.375Z,95.88
2022-12-19T01:09:32.613Z,101.55
2022-12-19T01:12:18.901Z,100.75
2022-12-19T01:14:48.516Z,99.00
2022-12-19T01:17:16.516Z,96.95
2022-12-19T01:19:45.026Z,107.65
2022-12-19T01:22:14.380Z,106.43
2022-12-19T01:24:42.625Z,103.07
2022-12-19T01:27:10.363Z,104.70
2022-12-19T01:29:45.541Z,101.53
2022-12-19T01:32:21.133Z,109.70
2022-12-19T01:34:48.726Z,98.00
2022-12-19T01:37:19.136Z,100.60
2022-12-19T01:39:47.159Z,102.10
2022-12-19T01:42:23.587Z,104.68
2022-12-19T01:45:13.365Z,102.10
2022-12-19T01:48:08.102Z,109.10
2022-12-19T01:51:00.997Z,101.93
2022-12-19T01:53:47.455Z,113.57
2022-12-19T01:56:26.666Z,107.55
2022-12-19T01:59:06.591Z,102.03
2022-12-19T02:01:37.302Z,104.00
2022-12-19T02:04:18.706Z,110.00
2022-12-19T02:06:46.581Z,108.72
2022-12-19T02:09:14.142Z,118.82
2022-12-19T02:11:41.685Z,112.78
2022-12-19T02:14:09.233Z,106.35
2022-12-19T02:17:19.231Z,106.75
2022-12-19T02:19:59.894Z,112.80
2022-12-19T02:22:43.194Z,109.75
2022-12-19T02:25:44.768Z,101.57
2022-12-19T02:29:01.669Z,112.68
2022-12-19T02:31:37.108Z,120.43
2022-12-19T02:34:26.823Z,109.93
2022-12-19T02:37:02.936Z,112.65
2022-12-19T02:39:57.071Z,111.40
2022-12-19T02:42:48.670Z,108.03
2022-12-19T02:45:22.687Z,105.45
2022-12-19T02:48:03.302Z,105.57
2022-12-19T02:50:42.496Z,100.28
2022-12-19T02:53:15.768Z,98.00
2022-12-19T02:56:14.982Z,97.90
2022-12-19T02:59:17.062Z,106.28
2022-12-19T03:01:57.478Z,98.75
2022-12-19T03:04:57.998Z,93.35
2022-12-19T03:07:42.913Z,99.80
2022-12-19T03:10:44.287Z,99.53
2022-12-19T03:13:46.807Z,99.55
2022-12-19T03:16:15.452Z,109.40
2022-12-19T03:18:43.728Z,103.72
2022-12-19T03:21:25.096Z,101.47
2022-12-19T03:23:56.509Z,100.88
2022-12-19T03:26:29.474Z,97.88
2022-12-19T03:29:01.677Z,97.65
2022-12-19T03:31:32.728Z,107.82
2022-12-19T03:34:44.277Z,102.13
2022-12-19T03:37:21.519Z,103.60
2022-12-19T03:39:55.692Z,109.20
2022-12-19T03:45:18.203Z,96.85
2022-12-19T03:47:51.962Z,102.63
2022-12-19T03:50:20.036Z,98.07
2022-12-19T03:53:05.213Z,106.85
2022-12-19T03:55:59.273Z,100.78
2022-12-19T03:58:37.746Z,102.73
2022-12-19T04:01:07.911Z,99.38
2022-12-19T04:03:36.540Z,104.55
2022-12-19T04:06:05.951Z,106.28
2022-12-19T04:08:35.730Z,101.25
2022-12-19T04:11:10.466Z,105.35
2022-12-19T04:13:49.969Z,100.65
2022-12-19T04:16:40.794Z,110.13
2022-12-19T04:19:33.115Z,105.20
2022-12-19T04:22:12.502Z,103.35
2022-12-19T04:24:43.750Z,95.43
2022-12-19T04:27:13.531Z,104.85
2022-12-19T04:29:41.882Z,103.13
2022-12-19T04:32:10.556Z,107.10
2022-12-19T04:34:42.743Z,105.65
2022-12-19T04:37:11.673Z,98.60
2022-12-19T04:39:39.586Z,106.20
2022-12-19T04:42:07.064Z,103.65
2022-12-19T04:44:34.518Z,100.85
2022-12-19T04:47:02.078Z,101.25
2022-12-19T04:49:29.688Z,108.07
2022-12-19T04:51:57.279Z,98.63
2022-12-19T04:54:24.776Z,100.88
2022-12-19T04:56:54.380Z,97.95
2022-12-19T04:59:21.842Z,97.60
2022-12-19T05:01:49.440Z,103.95
2022-12-19T05:04:17.222Z,95.13
2022-12-19T05:06:44.753Z,96.38
2022-12-19T05:09:13.165Z,104.68
2022-12-19T05:11:40.609Z,101.88
2022-12-19T05:14:08.209Z,98.47
2022-12-19T05:16:36.171Z,104.70
2022-12-19T05:19:03.855Z,98.25
2022-12-19T05:21:31.356Z,95.85
2022-12-19T05:23:58.945Z,103.75
2022-12-19T05:26:26.670Z,93.57
2022-12-19T05:28:54.102Z,101.57
2022-12-19T05:31:22.341Z,97.90
2022-12-19T05:33:50.454Z,94.47
2022-12-19T05:36:21.298Z,93.38
2022-12-19T05:38:52.491Z,101.78
2022-12-19T05:41:24.833Z,92.22
2022-12-19T05:43:55.683Z,97.55
2022-12-19T05:46:27.599Z,98.57
2022-12-19T05:48:55.624Z,89.97
2022-12-19T05:51:24.335Z,87.05
2022-12-19T05:53:52.175Z,87.85
2022-12-19T05:56:22.547Z,89.85
2022-12-19T05:58:51.186Z,93.07
2022-12-19T06:01:25.218Z,90.43
2022-12-19T06:03:55.346Z,92.45
2022-12-19T06:06:26.861Z,85.13
2022-12-19T06:09:00.183Z,93.95
2022-12-19T06:11:28.464Z,93.57
2022-12-19T06:13:56.967Z,94.00
2022-12-19T06:16:25.393Z,96.15
2022-12-19T06:18:54.468Z,95.60
2022-12-19T06:21:23.992Z,94.68
2022-12-19T06:23:52.001Z,98.28
2022-12-19T06:26:32.304Z,92.72
2022-12-19T06:28:59.864Z,96.18
2022-12-19T06:31:28.031Z,94.57
2022-12-19T06:33:58.140Z,98.05
2022-12-19T06:36:31.325Z,107.40
2022-12-19T06:39:00.186Z,97.80
2022-12-19T06:41:47.009Z,93.60
2022-12-19T06:44:17.510Z,93.25
2022-12-19T06:46:45.474Z,94.05
2022-12-19T06:49:13.306Z,89.75
2022-12-19T06:51:41.558Z,91.63
2022-12-19T06:54:14.180Z,87.03
2022-12-19T06:56:46.654Z,89.03
2022-12-19T06:59:17.258Z,84.22
2022-12-19T07:02:12.754Z,78.57
2022-12-19T07:04:49.881Z,92.03
2022-12-19T07:07:17.546Z,87.28
2022-12-19T07:09:47.094Z,90.78
2022-12-19T07:12:15.107Z,88.65
2022-12-19T07:14:43.738Z,91.40
2022-12-19T07:17:15.236Z,83.05
2022-12-19T07:19:43.539Z,83.40
2022-12-19T07:22:12.473Z,86.57
2022-12-19T07:24:40.010Z,85.50
2022-12-19T07:27:09.134Z,85.88
2022-12-19T07:29:37.412Z,79.85
2022-12-19T07:32:07.840Z,83.10
2022-12-19T07:34:35.826Z,71.75
2022-12-19T07:37:03.322Z,77.40
2022-12-19T07:39:30.855Z,67.82
2022-12-19T07:41:58.511Z,44.20
2022-12-19T07:44:26.062Z,44.42
2022-12-19T07:46:53.698Z,35.70
2022-12-19T07:49:22.938Z,36.50
2022-12-19T07:51:50.961Z,39.58
2022-12-19T07:54:18.852Z,35.20
2022-12-19T07:56:46.682Z,34.03
2022-12-19T07:59:14.546Z,33.10
2022-12-19T08:01:42.224Z,34.97
2022-12-19T08:04:10.162Z,35.22
2022-12-19T08:06:41.417Z,36.00
2022-12-19T08:09:10.197Z,32.22
2022-12-19T08:11:37.762Z,35.25
2022-12-19T08:14:05.758Z,37.55
2022-12-19T08:16:49.362Z,31.38
2022-12-19T08:19:27.171Z,39.08
2022-12-19T08:21:55.206Z,66.95
2022-12-19T08:24:22.708Z,64.20
2022-12-19T08:26:51.134Z,48.92
2022-12-19T08:29:19.077Z,65.80
2022-12-19T08:31:46.541Z,66.78
2022-12-19T08:34:14.165Z,36.97
2022-12-19T08:36:41.834Z,34.72
2022-12-19T08:39:11.908Z,35.15
2022-12-19T08:41:39.293Z,43.90
2022-12-19T08:44:07.474Z,36.50
2022-12-19T08:46:35.196Z,34.95
2022-12-19T08:49:02.681Z,34.08
2022-12-19T08:51:29.965Z,32.35
2022-12-19T08:53:57.848Z,32.95
2022-12-19T08:56:25.405Z,38.60
2022-12-19T09:00:01.286Z,33.17
2022-12-19T09:06:05.100Z,30.85
2022-12-19T09:07:46.895Z,35.30
2022-12-19T09:10:21.807Z,32.40
2022-12-19T09:12:55.869Z,31.15
2022-12-19T09:15:25.627Z,34.50
2022-12-19T09:17:52.838Z,48.65
2022-12-19T09:20:23.359Z,46.80
2022-12-19T09:22:51.197Z,40.28
2022-12-19T09:25:18.607Z,36.05
2022-12-19T09:28:25.323Z,36.88
2022-12-19T09:30:33.036Z,38.53
2022-12-19T09:33:02.683Z,50.03
2022-12-19T09:35:30.702Z,72.90
2022-12-19T09:38:00.353Z,48.58
2022-12-19T09:40:33.333Z,35.08
2022-12-19T09:43:41.299Z,40.13
2022-12-19T09:46:21.211Z,40.70
2022-12-19T09:48:55.509Z,34.42
2022-12-19T09:54:47.820Z,36.15
2022-12-19T09:57:35.762Z,32.60
2022-12-19T10:00:08.269Z,32.42
2022-12-19T10:02:56.256Z,32.97
2022-12-19T10:06:48.489Z,35.53
2022-12-19T10:09:08.675Z,33.58
2022-12-19T10:12:46.214Z,34.03
2022-12-19T10:15:20.459Z,36.45
2022-12-19T10:18:36.644Z,34.47
2022-12-19T10:21:18.820Z,36.03
2022-12-19T10:24:00.966Z,31.35
2022-12-19T10:26:51.313Z,33.55
2022-12-19T10:29:47.164Z,30.90
2022-12-19T10:32:48.924Z,35.22
2022-12-19T10:35:19.687Z,32.47
2022-12-19T10:38:08.271Z,32.53
2022-12-19T10:40:50.150Z,31.70
2022-12-19T10:43:51.152Z,32.30
2022-12-19T10:46:42.717Z,36.33
2022-12-19T10:49:25.657Z,35.38
2022-12-19T10:52:03.878Z,33.85
2022-12-19T10:54:39.945Z,31.25
2022-12-19T10:57:22.732Z,33.95
2022-12-19T11:00:20.419Z,32.28
2022-12-19T11:08:15.316Z,34.50
2022-12-19T11:20:41.753Z,32.05
2022-12-19T11:24:34.978Z,34.03
2022-12-19T11:29:16.461Z,32.45
2022-12-19T11:30:39.453Z,35.03
2022-12-19T11:30:47.107Z,36.83
2022-12-19T11:31:28.172Z,34.53
2022-12-19T11:32:43.737Z,32.10
2022-12-19T11:35:37.106Z,35.25
2022-12-19T11:38:09.205Z,33.55
2022-12-19T11:40:55.684Z,34.53
2022-12-19T11:43:47.234Z,32.25
2022-12-19T11:46:48.268Z,35.33
2022-12-19T11:49:27.944Z,33.38
2022-12-19T11:55:29.086Z,36.47
2022-12-19T11:57:56.488Z,34.25
2022-12-19T12:00:25.742Z,33.13
2022-12-19T12:03:13.863Z,33.88
2022-12-19T12:05:46.829Z,32.05
2022-12-19T12:13:04.137Z,33.22
2022-12-19T12:21:17.138Z,36.08
2022-12-19T12:25:27.664Z,34.13
2022-12-19T12:31:13.894Z,32.03
2022-12-19T12:31:23.789Z,34.55
2022-12-19T12:31:38.593Z,33.55
2022-12-19T12:31:40.507Z,35.03
2022-12-19T12:35:46.560Z,34.78
2022-12-19T12:38:54.225Z,36.10
2022-12-19T12:42:27.700Z,35.88
2022-12-19T12:44:59.007Z,38.00
2022-12-19T12:47:30.614Z,40.10
2022-12-19T12:50:14.167Z,44.47
2022-12-19T12:55:33.249Z,41.67
2022-12-19T12:58:01.254Z,37.17
2022-12-19T13:00:33.350Z,35.63
2022-12-19T13:03:31.687Z,43.47
2022-12-19T13:06:28.464Z,40.33
2022-12-19T13:09:23.730Z,36.28
2022-12-19T13:12:20.362Z,49.22
2022-12-19T13:14:52.679Z,52.08
2022-12-19T13:17:37.749Z,44.67
2022-12-19T13:20:08.534Z,41.53
2022-12-19T13:22:40.243Z,35.28
2022-12-19T13:25:38.326Z,38.92
2022-12-19T13:28:08.371Z,38.90
2022-12-19T13:31:23.892Z,37.90
2022-12-19T13:33:55.799Z,43.75
2022-12-19T13:39:50.087Z,38.20
2022-12-19T13:40:12.115Z,42.83
2022-12-19T13:43:17.414Z,40.58
2022-12-19T13:46:30.907Z,39.58
2022-12-19T13:49:09.815Z,41.03
2022-12-19T13:51:57.917Z,41.42
2022-12-19T13:57:41.292Z,37.05
2022-12-19T14:54:26.182Z,45.47
2022-12-19T14:56:11.276Z,40.20
2022-12-19T14:58:52.564Z,42.88
2022-12-19T15:01:27.204Z,44.55
2022-12-19T15:04:48.981Z,44.22
2022-12-19T15:07:30.348Z,45.50
2022-12-19T15:11:05.180Z,45.50
2022-12-19T15:14:49.362Z,44.78
2022-12-19T15:16:37.411Z,43.13
2022-12-19T15:19:13.045Z,40.90
2022-12-19T15:21:40.852Z,42.25
2022-12-19T15:24:11.791Z,39.65
2022-12-19T15:26:52.733Z,41.25
2022-12-19T15:29:22.680Z,40.25
2022-12-19T15:31:52.207Z,39.92
2022-12-19T15:34:37.293Z,45.33
2022-12-19T15:37:12.235Z,44.20
2022-12-19T15:39:42.632Z,38.15
2022-12-19T15:42:24.684Z,42.78
2022-12-19T15:44:56.026Z,44.10
2022-12-19T15:47:36.132Z,43.30
2022-12-19T15:50:24.039Z,41.67
2022-12-19T15:52:59.353Z,42.55
2022-12-19T15:55:30.262Z,41.40
2022-12-19T15:58:02.606Z,44.58
2022-12-19T16:00:35.756Z,49.90
2022-12-19T16:05:53.264Z,41.05
2022-12-19T16:08:26.217Z,42.00
2022-12-19T16:11:01.851Z,40.63
2022-12-19T16:13:35.770Z,41.08
2022-12-19T16:21:31.259Z,45.22
2022-12-19T16:24:01.186Z,43.97
2022-12-19T16:26:36.147Z,43.65
2022-12-19T16:29:05.414Z,45.72
2022-12-19T16:31:33.890Z,41.97
2022-12-19T16:34:02.566Z,40.20
2022-12-19T16:36:30.126Z,39.67
2022-12-19T16:39:01.731Z,39.95
2022-12-19T16:41:29.187Z,42.35
2022-12-19T16:43:56.790Z,49.10
2022-12-19T16:46:30.733Z,57.35
2022-12-19T16:48:58.803Z,41.67
2022-12-19T16:51:28.733Z,37.95
2022-12-19T16:54:00.908Z,41.50
2022-12-19T16:56:39.338Z,43.10
2022-12-19T16:59:17.561Z,44.70
2022-12-19T17:01:46.678Z,43.95
2022-12-19T17:04:22.388Z,39.20
2022-12-19T17:06:52.025Z,41.97
2022-12-19T17:09:23.280Z,42.85
2022-12-19T17:12:00.234Z,36.65
2022-12-19T17:14:32.228Z,38.50
2022-12-19T17:17:00.364Z,36.63
2022-12-19T17:19:39.054Z,37.75
2022-12-19T17:22:16.542Z,41.75
2022-12-19T17:24:47.023Z,44.95
2022-12-19T17:27:17.614Z,38.90
2022-12-19T17:29:47.407Z,38.20
2022-12-19T17:32:23.564Z,39.60
2022-12-19T17:34:52.343Z,41.80
2022-12-19T17:37:19.630Z,41.45
2022-12-19T17:39:48.539Z,51.50
2022-12-19T17:42:25.326Z,44.63
2022-12-19T17:44:52.680Z,33.78
2022-12-19T17:47:21.735Z,35.22
2022-12-19T17:49:49.706Z,33.35
2022-12-19T17:52:20.230Z,47.95
2022-12-19T17:54:48.000Z,46.33
2022-12-19T17:57:17.353Z,42.20
2022-12-19T17:59:47.093Z,37.75
2022-12-19T18:02:25.596Z,40.35
2022-12-19T18:04:53.942Z,39.33
2022-12-19T18:07:21.694Z,38.92
2022-12-19T18:09:49.266Z,42.47
2022-12-19T18:12:17.355Z,31.33
2022-12-19T18:14:44.856Z,37.22
2022-12-19T18:17:24.994Z,31.83
2022-12-19T18:19:52.973Z,31.60
2022-12-19T18:22:20.685Z,32.00
2022-12-19T18:24:48.064Z,33.72
2022-12-19T18:27:15.458Z,28.92
2022-12-19T18:29:42.879Z,34.63
2022-12-19T18:32:19.673Z,32.83
2022-12-19T18:35:32.884Z,29.08
2022-12-19T18:38:05.406Z,36.33
2022-12-19T18:40:32.900Z,30.55
2022-12-19T18:43:01.041Z,36.35
2022-12-19T18:45:44.338Z,36.08
2022-12-19T18:48:28.563Z,33.88
2022-12-19T18:50:58.557Z,32.17
2022-12-19T18:53:36.258Z,30.77
2022-12-19T18:56:06.890Z,31.95
2022-12-19T18:58:35.449Z,35.83
2022-12-19T19:01:10.327Z,33.95
2022-12-19T19:03:42.563Z,35.05
2022-12-19T19:06:35.753Z,34.22
2022-12-19T19:09:10.160Z,35.05
2022-12-19T19:11:39.035Z,41.83
2022-12-19T19:14:09.607Z,37.50
2022-12-19T19:16:40.287Z,43.35
2022-12-19T19:19:16.349Z,43.00
2022-12-19T19:21:50.265Z,78.93
2022-12-19T21:18:51.108Z,39.85
2022-12-19T21:21:28.496Z,36.13
2022-12-19T21:23:57.211Z,39.67
2022-12-19T21:26:27.588Z,39.05
2022-12-19T21:28:58.204Z,38.75
2022-12-19T21:31:32.724Z,33.50
2022-12-19T21:34:04.265Z,34.83
2022-12-19T21:36:34.429Z,36.92
2022-12-19T21:39:04.756Z,35.17
2022-12-19T21:41:34.238Z,36.83
2022-12-19T21:44:01.965Z,37.70
2022-12-19T21:46:35.375Z,36.22
2022-12-19T21:49:05.477Z,39.13
2022-12-19T21:51:40.057Z,35.50
2022-12-19T21:54:10.787Z,33.40
2022-12-19T21:56:46.677Z,36.15
2022-12-19T21:59:17.745Z,38.15
2022-12-19T22:01:55.154Z,34.35
2022-12-19T22:04:29.313Z,34.92
2022-12-19T22:06:57.017Z,36.20
2022-12-19T22:09:24.574Z,33.85
2022-12-19T22:11:53.576Z,37.22
2022-12-19T22:14:21.573Z,32.60
2022-12-19T22:16:49.843Z,34.30
2022-12-19T22:19:21.642Z,32.83
2022-12-19T22:21:52.221Z,33.97
2022-12-19T22:24:24.378Z,40.38
2022-12-19T22:27:00.208Z,35.40
2022-12-19T22:29:35.744Z,34.95
2022-12-19T22:32:07.752Z,33.00
2022-12-19T22:34:37.116Z,35.78
2022-12-19T22:37:33.702Z,35.22
2022-12-19T22:53:28.481Z,42.45
2022-12-19T23:17:50.643Z,37.75
2022-12-19T23:22:56.593Z,37.83
2022-12-19T23:31:06.744Z,40.33
2022-12-19T23:39:38.863Z,37.80
2022-12-19T23:50:42.463Z,39.72
2022-12-19T23:53:16.074Z,40.65
2022-12-19T23:55:50.647Z,39.22
2022-12-19T23:58:26.724Z,38.03
