createdAt,value
2018-11-13T00:01:48.750Z,10.97
2018-11-13T00:04:17.448Z,10.96
2018-11-13T00:06:46.096Z,10.96
2018-11-13T00:09:14.739Z,10.98
2018-11-13T00:11:43.403Z,10.97
2018-11-13T00:14:12.063Z,10.97
2018-11-13T00:16:40.825Z,11.00
2018-11-13T00:19:09.486Z,11.04
2018-11-13T00:21:38.178Z,11.04
2018-11-13T00:24:07.115Z,11.07
2018-11-13T00:26:35.670Z,11.08
2018-11-13T00:29:04.377Z,11.09
2018-11-13T00:31:33.007Z,11.08
2018-11-13T00:34:01.661Z,11.06
2018-11-13T00:36:30.324Z,11.04
2018-11-13T00:38:58.967Z,11.06
2018-11-13T00:41:27.636Z,11.05
2018-11-13T00:43:56.264Z,11.04
2018-11-13T00:46:24.896Z,11.03
2018-11-13T00:48:53.568Z,11.03
2018-11-13T00:51:22.207Z,11.03
2018-11-13T00:53:50.859Z,11.01
2018-11-13T00:56:19.544Z,11.02
2018-11-13T00:58:48.196Z,11.03
2018-11-13T01:01:16.843Z,11.05
2018-11-13T01:03:45.496Z,11.04
2018-11-13T01:06:14.155Z,11.06
2018-11-13T01:08:42.810Z,11.07
2018-11-13T01:11:11.479Z,11.07
2018-11-13T01:13:40.131Z,11.05
2018-11-13T01:16:08.814Z,11.06
2018-11-13T01:18:37.491Z,11.09
2018-11-13T01:21:06.189Z,11.12
2018-11-13T01:23:34.853Z,11.12
2018-11-13T01:26:03.516Z,11.10
2018-11-13T01:28:32.165Z,11.10
2018-11-13T01:31:00.817Z,11.10
2018-11-13T01:33:29.509Z,11.12
2018-11-13T01:35:58.181Z,11.13
2018-11-13T01:38:26.815Z,11.11
2018-11-13T01:40:55.452Z,11.14
2018-11-13T01:43:24.128Z,11.15
2018-11-13T01:45:52.768Z,11.16
2018-11-13T01:48:21.419Z,11.16
2018-11-13T01:50:50.047Z,11.13
2018-11-13T01:53:18.712Z,11.13
2018-11-13T01:55:47.393Z,11.13
2018-11-13T01:58:16.083Z,11.13
2018-11-13T02:00:44.779Z,11.13
2018-11-13T02:03:13.433Z,11.14
2018-11-13T02:05:42.115Z,11.17
2018-11-13T02:08:10.790Z,11.22
2018-11-13T02:10:39.467Z,11.23
2018-11-13T02:13:08.120Z,11.22
2018-11-13T02:15:36.759Z,11.19
2018-11-13T02:18:05.480Z,11.16
2018-11-13T02:20:34.115Z,11.15
2018-11-13T02:23:02.795Z,11.16
2018-11-13T02:25:31.465Z,11.15
2018-11-13T02:28:00.154Z,11.16
2018-11-13T02:30:28.844Z,11.17
2018-11-13T02:32:57.504Z,11.17
2018-11-13T02:35:26.228Z,11.19
2018-11-13T02:37:54.825Z,11.17
2018-11-13T02:40:23.492Z,11.12
2018-11-13T02:42:52.186Z,11.09
2018-11-13T02:45:20.927Z,11.09
2018-11-13T02:47:49.611Z,11.10
2018-11-13T02:50:19.464Z,11.10
2018-11-13T02:52:48.185Z,11.11
2018-11-13T02:55:16.923Z,11.11
2018-11-13T02:57:46.250Z,11.13
2018-11-13T03:00:17.628Z,11.13
2018-11-13T03:02:46.299Z,11.13
2018-11-13T03:05:20.070Z,11.14
2018-11-13T03:07:48.757Z,11.13
2018-11-13T03:10:18.499Z,11.13
2018-11-13T03:12:47.230Z,11.12
2018-11-13T03:15:16.906Z,11.13
2018-11-13T03:17:45.580Z,11.14
2018-11-13T03:20:15.650Z,11.14
2018-11-13T03:22:44.743Z,11.13
2018-11-13T03:25:16.002Z,11.12
2018-11-13T03:27:44.689Z,11.11
2018-11-13T03:30:17.656Z,11.12
2018-11-13T03:32:46.411Z,11.11
2018-11-13T03:35:15.101Z,11.11
2018-11-13T03:37:44.123Z,11.08
2018-11-13T03:40:13.498Z,11.08
2018-11-13T03:42:42.714Z,11.10
2018-11-13T03:45:12.167Z,11.11
2018-11-13T03:47:40.835Z,11.10
2018-11-13T03:50:13.295Z,11.10
2018-11-13T03:52:42.451Z,11.10
2018-11-13T03:55:11.968Z,11.09
2018-11-13T03:57:41.659Z,11.11
2018-11-13T04:00:12.791Z,11.12
2018-11-13T04:02:41.703Z,11.13
2018-11-13T04:05:13.484Z,11.14
2018-11-13T04:07:45.340Z,11.16
2018-11-13T04:10:15.100Z,11.16
2018-11-13T04:12:43.964Z,11.16
2018-11-13T04:15:15.061Z,11.15
2018-11-13T04:17:43.745Z,11.15
2018-11-13T04:20:14.080Z,11.16
2018-11-13T04:22:43.204Z,11.17
2018-11-13T04:25:11.908Z,11.18
2018-11-13T04:27:40.647Z,11.19
2018-11-13T04:30:11.381Z,11.20
2018-11-13T04:32:40.548Z,11.23
2018-11-13T04:35:10.662Z,11.25
2018-11-13T04:37:39.324Z,11.26
2018-11-13T04:40:11.531Z,11.27
2018-11-13T04:42:40.726Z,11.30
2018-11-13T04:45:10.878Z,11.30
2018-11-13T04:47:39.604Z,11.29
2018-11-13T04:50:10.033Z,11.27
2018-11-13T04:52:38.764Z,11.27
2018-11-13T04:55:07.862Z,11.26
2018-11-13T04:57:36.588Z,11.26
2018-11-13T05:00:07.404Z,11.28
2018-11-13T05:02:36.072Z,11.27
2018-11-13T05:05:05.148Z,11.27
2018-11-13T05:07:33.811Z,11.29
2018-11-13T05:10:02.581Z,11.33
2018-11-13T05:12:31.273Z,11.35
2018-11-13T05:14:59.912Z,11.36
2018-11-13T05:17:28.575Z,11.36
2018-11-13T05:19:57.221Z,11.37
2018-11-13T05:22:25.880Z,11.35
2018-11-13T05:24:54.540Z,11.33
2018-11-13T05:27:23.199Z,11.34
2018-11-13T05:29:52.327Z,11.33
2018-11-13T05:32:21.024Z,11.32
2018-11-13T05:34:49.721Z,11.30
2018-11-13T05:37:18.364Z,11.27
2018-11-13T05:39:47.024Z,11.25
2018-11-13T05:42:15.711Z,11.23
2018-11-13T05:44:44.385Z,11.22
2018-11-13T05:47:13.215Z,11.19
2018-11-13T05:49:41.799Z,11.19
2018-11-13T05:52:10.495Z,11.17
2018-11-13T05:54:39.160Z,11.17
2018-11-13T05:57:07.875Z,11.16
2018-11-13T05:59:36.564Z,11.16
2018-11-13T06:02:05.457Z,11.15
2018-11-13T06:04:34.115Z,11.11
2018-11-13T06:07:02.788Z,11.10
2018-11-13T06:09:31.476Z,11.08
2018-11-13T06:12:00.159Z,11.07
2018-11-13T06:14:28.908Z,11.05
2018-11-13T06:16:57.577Z,11.07
2018-11-13T06:19:26.300Z,11.07
2018-11-13T06:21:55.007Z,11.09
2018-11-13T06:24:23.684Z,11.08
2018-11-13T06:26:52.351Z,11.09
2018-11-13T06:29:21.048Z,11.10
2018-11-13T06:31:49.733Z,11.11
2018-11-13T06:34:18.384Z,11.14
2018-11-13T06:36:47.057Z,11.13
2018-11-13T06:39:15.737Z,11.11
2018-11-13T06:41:44.685Z,11.09
2018-11-13T06:44:13.341Z,11.08
2018-11-13T06:46:42.461Z,11.07
2018-11-13T06:49:11.585Z,11.06
2018-11-13T06:51:40.191Z,11.06
2018-11-13T06:54:19.900Z,11.06
2018-11-13T06:56:48.584Z,11.04
2018-11-13T06:59:17.268Z,11.05
2018-11-13T07:01:45.944Z,11.08
2018-11-13T07:04:14.707Z,11.10
2018-11-13T07:06:43.368Z,11.08
2018-11-13T07:09:12.047Z,11.03
2018-11-13T07:11:40.718Z,10.97
2018-11-13T07:14:09.392Z,10.94
2018-11-13T07:16:38.072Z,10.89
2018-11-13T07:19:06.818Z,10.86
2018-11-13T07:21:35.510Z,10.86
2018-11-13T07:24:04.423Z,10.87
2018-11-13T07:26:33.081Z,10.89
2018-11-13T07:29:02.268Z,10.92
2018-11-13T07:31:31.065Z,10.97
2018-11-13T07:33:59.754Z,10.99
2018-11-13T07:36:28.435Z,11.02
2018-11-13T07:38:57.292Z,11.03
2018-11-13T07:41:25.952Z,11.06
2018-11-13T07:43:54.632Z,11.05
2018-11-13T07:46:23.297Z,11.04
2018-11-13T07:48:53.335Z,11.05
2018-11-13T07:51:22.106Z,11.06
2018-11-13T07:53:50.855Z,11.07
2018-11-13T07:56:19.494Z,11.08
2018-11-13T07:58:48.188Z,11.07
2018-11-13T08:01:16.885Z,11.07
2018-11-13T08:03:45.579Z,11.08
2018-11-13T08:06:14.351Z,11.08
2018-11-13T08:08:43.014Z,11.11
2018-11-13T08:11:11.686Z,11.12
2018-11-13T08:13:40.457Z,11.13
2018-11-13T08:16:09.043Z,11.15
2018-11-13T08:18:37.732Z,11.18
2018-11-13T08:21:06.522Z,11.21
2018-11-13T08:23:35.145Z,11.24
2018-11-13T08:26:03.815Z,11.25
2018-11-13T08:28:32.543Z,11.27
2018-11-13T08:31:01.204Z,11.29
2018-11-13T08:33:29.900Z,11.33
2018-11-13T08:35:58.555Z,11.32
2018-11-13T08:38:27.256Z,11.29
2018-11-13T08:40:55.964Z,11.25
2018-11-13T08:43:24.637Z,11.24
2018-11-13T08:45:53.317Z,11.22
2018-11-13T08:48:22.027Z,11.20
2018-11-13T08:50:50.758Z,11.20
2018-11-13T08:53:19.374Z,11.22
2018-11-13T08:55:48.057Z,11.26
2018-11-13T08:58:16.752Z,11.29
2018-11-13T09:00:45.412Z,11.38
2018-11-13T09:03:14.064Z,11.47
2018-11-13T09:05:42.756Z,11.54
2018-11-13T09:08:11.428Z,11.61
2018-11-13T09:10:40.880Z,11.68
2018-11-13T09:13:09.525Z,11.71
2018-11-13T09:15:38.185Z,11.74
2018-11-13T09:18:07.295Z,11.78
2018-11-13T09:20:35.974Z,11.79
2018-11-13T09:23:04.679Z,11.79
2018-11-13T09:25:33.346Z,11.81
2018-11-13T09:28:02.052Z,11.87
2018-11-13T09:30:30.933Z,11.93
2018-11-13T09:32:59.474Z,11.94
2018-11-13T09:35:28.124Z,11.96
2018-11-13T09:37:56.789Z,11.98
2018-11-13T09:40:25.452Z,11.99
2018-11-13T09:42:54.129Z,12.01
2018-11-13T09:45:22.809Z,12.01
2018-11-13T09:47:51.564Z,12.01
2018-11-13T09:50:21.252Z,12.02
2018-11-13T09:52:51.206Z,12.03
2018-11-13T09:55:21.137Z,12.06
2018-11-13T09:57:50.088Z,12.08
2018-11-13T10:00:20.425Z,12.11
2018-11-13T10:02:50.897Z,12.15
2018-11-13T10:05:20.033Z,12.17
2018-11-13T10:07:49.022Z,12.21
2018-11-13T10:10:17.772Z,12.25
2018-11-13T10:12:46.484Z,12.29
2018-11-13T10:15:16.935Z,12.30
2018-11-13T10:17:45.757Z,12.33
2018-11-13T10:20:15.080Z,12.37
2018-11-13T10:22:45.026Z,12.40
2018-11-13T10:25:13.752Z,12.42
2018-11-13T10:27:43.015Z,12.46
2018-11-13T10:30:13.793Z,12.49
2018-11-13T10:32:42.984Z,12.53
2018-11-13T10:35:12.672Z,12.58
2018-11-13T10:37:41.735Z,12.60
2018-11-13T10:40:13.529Z,12.64
2018-11-13T10:42:42.316Z,12.68
2018-11-13T10:45:13.252Z,12.72
2018-11-13T10:47:42.132Z,12.73
2018-11-13T10:50:15.362Z,12.74
2018-11-13T10:52:44.032Z,12.74
2018-11-13T10:55:12.948Z,12.76
2018-11-13T10:57:42.133Z,12.78
2018-11-13T11:00:18.006Z,12.80
2018-11-13T11:02:51.945Z,12.79
2018-11-13T11:05:20.700Z,12.81
2018-11-13T11:07:50.079Z,12.83
2018-11-13T11:10:18.753Z,12.86
2018-11-13T11:12:47.430Z,12.90
2018-11-13T11:15:16.156Z,12.92
2018-11-13T11:17:44.807Z,12.96
2018-11-13T11:20:13.911Z,13.02
2018-11-13T11:22:42.708Z,12.98
2018-11-13T11:25:12.402Z,12.99
2018-11-13T11:27:41.101Z,13.03
2018-11-13T11:30:12.053Z,13.05
2018-11-13T11:32:40.809Z,13.10
2018-11-13T11:35:09.613Z,13.12
2018-11-13T11:37:39.004Z,13.11
2018-11-13T11:40:07.818Z,13.09
2018-11-13T11:42:36.632Z,13.03
2018-11-13T11:45:06.673Z,13.00
2018-11-13T11:47:35.394Z,12.99
2018-11-13T11:50:04.236Z,13.06
2018-11-13T11:52:32.928Z,13.17
2018-11-13T11:55:01.607Z,13.23
2018-11-13T11:57:30.301Z,13.26
2018-11-13T11:59:58.983Z,13.30
2018-11-13T12:02:27.664Z,13.44
2018-11-13T12:04:56.424Z,13.54
2018-11-13T12:07:25.135Z,13.62
2018-11-13T12:09:53.805Z,13.66
2018-11-13T12:12:22.543Z,13.70
2018-11-13T12:14:51.224Z,13.68
2018-11-13T12:17:19.902Z,13.71
2018-11-13T12:19:48.555Z,13.86
2018-11-13T12:22:17.236Z,14.00
2018-11-13T12:24:45.888Z,14.07
2018-11-13T12:27:14.559Z,14.11
2018-11-13T12:29:43.624Z,14.11
2018-11-13T12:32:12.285Z,14.05
2018-11-13T12:34:41.003Z,14.03
2018-11-13T12:37:09.641Z,13.94
2018-11-13T12:39:38.317Z,13.94
2018-11-13T12:42:07.000Z,13.83
2018-11-13T12:44:35.656Z,13.80
2018-11-13T12:47:04.472Z,13.82
2018-11-13T12:49:33.152Z,13.81
2018-11-13T12:52:07.039Z,13.76
2018-11-13T12:54:35.728Z,13.73
2018-11-13T12:57:04.429Z,13.73
2018-11-13T12:59:33.088Z,13.71
2018-11-13T13:02:01.786Z,13.70
2018-11-13T13:04:30.420Z,13.77
2018-11-13T13:06:59.108Z,13.93
2018-11-13T13:09:27.919Z,14.02
2018-11-13T13:11:56.663Z,14.11
2018-11-13T13:14:25.361Z,14.07
2018-11-13T13:16:54.016Z,14.18
2018-11-13T13:19:22.712Z,14.41
2018-11-13T13:21:51.420Z,14.60
2018-11-13T13:24:20.093Z,14.72
2018-11-13T13:26:48.823Z,14.78
2018-11-13T13:29:17.534Z,14.84
2018-11-13T13:31:46.308Z,14.98
2018-11-13T13:34:14.963Z,15.11
2018-11-13T13:36:43.697Z,15.19
2018-11-13T13:39:12.387Z,15.25
2018-11-13T13:41:41.928Z,15.31
2018-11-13T13:44:10.609Z,15.34
2018-11-13T13:46:39.320Z,15.29
2018-11-13T13:49:07.987Z,15.30
2018-11-13T13:51:36.678Z,15.33
2018-11-13T13:54:05.648Z,15.39
2018-11-13T13:56:34.203Z,15.40
2018-11-13T13:59:02.876Z,15.37
2018-11-13T14:01:31.559Z,15.34
2018-11-13T14:04:00.210Z,15.37
2018-11-13T14:06:28.947Z,15.40
2018-11-13T14:08:57.665Z,15.42
2018-11-13T14:11:26.301Z,15.40
2018-11-13T14:13:55.020Z,15.27
2018-11-13T14:16:23.691Z,15.17
2018-11-13T14:18:52.406Z,15.08
2018-11-13T14:21:21.108Z,15.04
2018-11-13T14:23:49.783Z,14.96
2018-11-13T14:26:18.508Z,14.88
2018-11-13T14:28:47.367Z,14.92
2018-11-13T14:31:16.052Z,15.01
2018-11-13T14:33:44.698Z,15.11
2018-11-13T14:36:13.356Z,15.06
2018-11-13T14:38:42.008Z,15.03
2018-11-13T14:41:10.769Z,15.12
2018-11-13T14:43:39.721Z,15.24
2018-11-13T14:46:08.406Z,15.27
2018-11-13T14:48:37.092Z,15.28
2018-11-13T14:51:06.325Z,15.26
2018-11-13T14:53:35.015Z,15.23
2018-11-13T14:56:03.726Z,15.14
2018-11-13T14:58:32.460Z,15.06
2018-11-13T15:01:01.212Z,15.06
2018-11-13T15:03:30.054Z,15.03
2018-11-13T15:05:58.772Z,15.03
2018-11-13T15:08:27.487Z,14.95
2018-11-13T15:10:56.179Z,14.95
2018-11-13T15:13:26.039Z,14.92
2018-11-13T15:15:54.724Z,14.88
2018-11-13T15:18:23.427Z,14.85
2018-11-13T15:20:52.729Z,14.78
2018-11-13T15:23:21.426Z,14.71
2018-11-13T15:25:50.127Z,14.61
2018-11-13T15:28:18.833Z,14.49
2018-11-13T15:30:49.170Z,14.36
2018-11-13T15:33:20.092Z,14.26
2018-11-13T15:35:48.867Z,14.12
2018-11-13T15:38:17.568Z,13.99
2018-11-13T15:40:46.310Z,13.86
2018-11-13T15:43:15.016Z,13.73
2018-11-13T15:45:43.723Z,13.62
2018-11-13T15:48:13.328Z,13.51
2018-11-13T15:50:42.106Z,13.42
2018-11-13T15:53:10.971Z,13.33
2018-11-13T15:55:39.657Z,13.27
2018-11-13T15:58:08.556Z,13.17
2018-11-13T16:00:38.494Z,13.10
2018-11-13T16:03:08.880Z,13.03
2018-11-13T16:06:15.142Z,12.98
2018-11-13T16:08:44.805Z,12.92
2018-11-13T16:11:13.337Z,12.86
2018-11-13T16:13:42.022Z,12.81
2018-11-13T16:16:10.707Z,12.76
2018-11-13T16:18:39.471Z,12.69
2018-11-13T16:21:08.167Z,12.63
2018-11-13T16:23:36.786Z,12.54
2018-11-13T16:26:05.775Z,12.50
2018-11-13T16:28:34.409Z,12.43
2018-11-13T16:31:03.117Z,12.37
2018-11-13T16:33:31.785Z,12.32
2018-11-13T16:36:00.485Z,12.25
2018-11-13T16:38:29.280Z,12.19
2018-11-13T16:40:57.855Z,12.14
2018-11-13T16:43:26.513Z,12.08
2018-11-13T16:45:55.142Z,12.02
2018-11-13T16:48:23.874Z,11.98
2018-11-13T16:50:52.470Z,11.92
2018-11-13T16:53:21.138Z,11.88
2018-11-13T16:55:54.976Z,11.84
2018-11-13T16:58:23.680Z,11.81
2018-11-13T17:00:52.344Z,11.79
2018-11-13T17:03:21.028Z,11.78
2018-11-13T17:05:49.748Z,11.75
2018-11-13T17:08:18.421Z,11.77
2018-11-13T17:10:47.090Z,11.77
2018-11-13T17:13:15.789Z,11.78
2018-11-13T17:15:44.467Z,11.79
2018-11-13T17:18:13.789Z,11.81
2018-11-13T17:20:42.182Z,11.81
2018-11-13T17:23:10.865Z,11.80
2018-11-13T17:25:39.952Z,11.81
2018-11-13T17:28:08.875Z,11.82
2018-11-13T17:30:37.804Z,11.83
2018-11-13T17:33:07.833Z,11.84
2018-11-13T17:35:36.507Z,11.84
2018-11-13T17:38:05.348Z,11.85
2018-11-13T17:40:35.354Z,11.85
2018-11-13T17:43:05.340Z,11.86
2018-11-13T17:45:36.168Z,11.86
2018-11-13T17:48:05.008Z,11.86
2018-11-13T17:50:37.755Z,11.87
2018-11-13T17:53:07.337Z,11.87
2018-11-13T17:55:36.083Z,11.88
2018-11-13T17:58:06.540Z,11.88
2018-11-13T18:00:36.471Z,11.89
2018-11-13T18:03:06.254Z,11.90
2018-11-13T18:05:35.422Z,11.90
2018-11-13T18:08:04.727Z,11.90
2018-11-13T18:10:34.188Z,11.91
2018-11-13T18:13:02.862Z,11.90
2018-11-13T18:15:31.752Z,11.88
2018-11-13T18:18:00.640Z,11.87
2018-11-13T18:20:31.463Z,11.85
2018-11-13T18:23:00.190Z,11.82
2018-11-13T18:25:29.198Z,11.80
2018-11-13T18:27:59.205Z,11.77
2018-11-13T18:30:29.072Z,11.75
2018-11-13T18:32:58.367Z,11.72
2018-11-13T18:35:28.423Z,11.69
2018-11-13T18:37:58.155Z,11.66
2018-11-13T18:40:27.183Z,11.63
2018-11-13T18:42:57.032Z,11.60
2018-11-13T18:45:29.620Z,11.57
2018-11-13T18:47:58.374Z,11.54
2018-11-13T18:50:32.121Z,11.52
2018-11-13T18:53:00.809Z,11.51
2018-11-13T18:55:29.522Z,11.49
2018-11-13T18:57:58.508Z,11.47
2018-11-13T19:00:41.832Z,11.47
2018-11-13T19:03:11.703Z,11.45
2018-11-13T19:05:40.495Z,11.45
2018-11-13T19:08:09.364Z,11.44
2018-11-13T19:10:40.116Z,11.43
2018-11-13T19:13:28.067Z,11.43
2018-11-13T19:15:58.750Z,11.45
2018-11-13T19:18:27.493Z,11.47
2018-11-13T19:20:56.165Z,11.49
2018-11-13T19:23:24.890Z,11.51
2018-11-13T19:25:53.626Z,11.53
2018-11-13T19:28:22.340Z,11.54
2018-11-13T19:30:51.016Z,11.56
2018-11-13T19:33:19.725Z,11.57
2018-11-13T19:35:48.526Z,11.58
2018-11-13T19:38:17.169Z,11.59
2018-11-13T19:40:45.876Z,11.61
2018-11-13T19:43:15.440Z,11.62
2018-11-13T19:45:43.832Z,11.64
2018-11-13T19:48:12.568Z,11.65
2018-11-13T19:50:41.622Z,11.66
2018-11-13T19:53:09.990Z,11.67
2018-11-13T19:55:38.698Z,11.67
2018-11-13T19:58:07.540Z,11.68
2018-11-13T20:00:37.522Z,11.72
2018-11-13T20:03:07.658Z,11.72
2018-11-13T20:05:36.461Z,11.72
2018-11-13T20:08:05.576Z,11.73
2018-11-13T20:10:35.165Z,11.73
2018-11-13T20:13:08.866Z,11.76
2018-11-13T20:15:38.133Z,11.76
2018-11-13T20:18:06.995Z,11.77
2018-11-13T20:20:36.035Z,11.80
2018-11-13T20:23:06.077Z,11.80
2018-11-13T20:25:35.411Z,11.80
2018-11-13T20:28:04.188Z,11.82
2018-11-13T20:30:34.189Z,11.84
2018-11-13T20:33:02.914Z,11.85
2018-11-13T20:35:31.652Z,11.87
2018-11-13T20:38:00.813Z,11.88
2018-11-13T20:40:31.591Z,11.89
2018-11-13T20:43:01.527Z,11.90
2018-11-13T20:45:30.269Z,11.91
2018-11-13T20:47:58.994Z,11.90
2018-11-13T20:50:29.137Z,11.89
2018-11-13T20:52:57.839Z,11.92
2018-11-13T20:55:26.632Z,11.92
2018-11-13T20:57:55.348Z,11.92
2018-11-13T21:00:28.186Z,11.92
2018-11-13T21:02:56.935Z,11.93
2018-11-13T21:05:25.764Z,11.93
2018-11-13T21:07:54.519Z,11.95
2018-11-13T21:10:23.724Z,11.97
2018-11-13T21:12:52.824Z,11.98
2018-11-13T21:15:22.001Z,11.99
2018-11-13T21:17:50.673Z,12.00
2018-11-13T21:20:19.871Z,12.01
2018-11-13T21:22:48.666Z,12.03
2018-11-13T21:25:19.265Z,12.03
2018-11-13T21:27:47.767Z,12.05
2018-11-13T21:30:20.222Z,12.06
2018-11-13T21:32:49.452Z,12.06
2018-11-13T21:35:18.261Z,12.06
2018-11-13T21:37:48.214Z,12.06
2018-11-13T21:40:18.064Z,12.07
2018-11-13T21:42:47.544Z,12.08
2018-11-13T21:45:16.775Z,12.08
2018-11-13T21:47:45.460Z,12.08
2018-11-13T21:50:15.648Z,12.09
2018-11-13T21:52:44.358Z,12.09
2018-11-13T21:55:14.754Z,12.10
2018-11-13T21:57:43.571Z,12.11
2018-11-13T22:00:16.912Z,12.11
2018-11-13T22:02:47.520Z,12.11
2018-11-13T22:05:16.196Z,12.12
2018-11-13T22:07:44.867Z,12.12
2018-11-13T22:10:13.564Z,12.14
2018-11-13T22:12:42.286Z,12.15
2018-11-13T22:15:13.392Z,12.17
2018-11-13T22:17:42.377Z,12.18
2018-11-13T22:20:12.577Z,12.17
2018-11-13T22:22:41.558Z,12.17
2018-11-13T22:25:14.612Z,12.19
2018-11-13T22:27:43.769Z,12.19
2018-11-13T22:30:14.340Z,12.17
2018-11-13T22:32:43.218Z,12.20
2018-11-13T22:35:12.955Z,12.21
2018-11-13T22:37:41.666Z,12.22
2018-11-13T22:40:13.663Z,12.23
2018-11-13T22:42:42.367Z,12.23
2018-11-13T22:45:27.560Z,12.23
2018-11-13T22:47:56.571Z,12.24
2018-11-13T22:50:27.636Z,12.24
2018-11-13T22:52:56.436Z,12.24
2018-11-13T22:55:25.096Z,12.22
2018-11-13T22:57:54.981Z,12.25
2018-11-13T23:00:26.264Z,12.26
2018-11-13T23:02:55.411Z,12.25
2018-11-13T23:05:24.110Z,12.26
2018-11-13T23:07:52.796Z,12.25
2018-11-13T23:10:21.498Z,12.25
2018-11-13T23:12:50.171Z,12.24
2018-11-13T23:15:20.359Z,12.21
2018-11-13T23:17:49.001Z,12.23
2018-11-13T23:20:18.911Z,12.21
2018-11-13T23:22:47.596Z,12.21
2018-11-13T23:25:17.464Z,12.22
2018-11-13T23:27:46.967Z,12.21
2018-11-13T23:30:18.402Z,12.21
2018-11-13T23:32:47.174Z,12.21
2018-11-13T23:35:16.288Z,12.21
2018-11-13T23:37:46.017Z,12.20
2018-11-13T23:40:15.988Z,12.21
2018-11-13T23:42:45.052Z,12.23
2018-11-13T23:45:14.673Z,12.23
2018-11-13T23:47:43.850Z,12.24
2018-11-13T23:50:12.656Z,12.23
2018-11-13T23:52:41.555Z,12.23
2018-11-13T23:55:11.608Z,12.24
2018-11-13T23:57:40.755Z,12.23
