createdAt,value
2022-10-11T00:05:57.304Z,0.01
2022-10-11T00:20:53.300Z,0
2022-10-11T00:35:49.626Z,0.01
2022-10-11T00:50:45.833Z,0
2022-10-11T01:05:41.935Z,0
2022-10-11T01:20:37.858Z,0
2022-10-11T01:35:33.691Z,0
2022-10-11T01:50:29.135Z,0
2022-10-11T02:05:24.865Z,0
2022-10-11T02:20:20.881Z,0.01
2022-10-11T02:35:17.206Z,0
2022-10-11T02:50:13.601Z,0
2022-10-11T03:05:09.601Z,0
2022-10-11T03:20:06.592Z,0.01
2022-10-11T03:35:03.011Z,0
2022-10-11T03:49:59.134Z,0
2022-10-11T04:04:55.951Z,0
2022-10-11T04:19:52.761Z,0
2022-10-11T04:34:49.070Z,0
2022-10-11T04:49:45.886Z,0.02
2022-10-11T05:04:42.120Z,0.01
2022-10-11T05:19:38.539Z,0.01
2022-10-11T05:34:34.679Z,0.01
2022-10-11T05:49:30.993Z,0.02
2022-10-11T06:04:26.992Z,0.02
2022-10-11T06:19:23.223Z,0.05
2022-10-11T06:34:18.940Z,0.07
2022-10-11T06:49:19.401Z,0.07
2022-10-11T07:04:12.546Z,0.07
2022-10-11T07:19:09.354Z,0.08
2022-10-11T07:34:05.927Z,0.1
2022-10-11T07:49:02.093Z,0.1
2022-10-11T08:03:58.527Z,0.1
2022-10-11T08:18:54.718Z,0.15
2022-10-11T08:33:51.610Z,0.2
2022-10-11T08:48:48.062Z,0.11
2022-10-11T09:03:43.729Z,0.13
2022-10-11T09:18:40.450Z,0.19
2022-10-11T09:33:36.530Z,0.39
2022-10-11T09:48:33.370Z,0.17
2022-10-11T10:03:29.513Z,0.18
2022-10-11T10:18:25.765Z,0.2
2022-10-11T10:33:21.932Z,0.29
2022-10-11T10:48:18.935Z,0.5
2022-10-11T11:03:16.014Z,0.3
2022-10-11T11:18:12.209Z,0.26
2022-10-11T11:33:08.520Z,1.46
2022-10-11T11:48:05.081Z,1.64
2022-10-11T12:03:02.080Z,3.5
2022-10-11T12:17:58.870Z,0.81
2022-10-11T12:32:54.995Z,3.39
2022-10-11T12:47:51.203Z,3.25
2022-10-11T13:02:46.822Z,0.36
2022-10-11T13:17:43.402Z,0.11
2022-10-11T13:32:39.751Z,0.1
2022-10-11T13:47:35.554Z,0.1
2022-10-11T14:02:31.393Z,0.11
2022-10-11T14:17:27.658Z,0.1
2022-10-11T14:32:24.561Z,0.1
2022-10-11T14:47:20.997Z,0.1
2022-10-11T15:02:17.147Z,0.09
2022-10-11T15:17:13.218Z,0.08
2022-10-11T15:32:09.301Z,0.07
2022-10-11T15:47:05.436Z,0.1
2022-10-11T16:02:01.579Z,0.1
2022-10-11T16:17:00.010Z,0.05
2022-10-11T16:31:53.295Z,0.03
2022-10-11T16:46:48.721Z,0.02
2022-10-11T17:01:43.929Z,0.02
2022-10-11T17:16:39.603Z,0
2022-10-11T17:31:35.736Z,0
2022-10-11T17:46:31.791Z,0
2022-10-11T18:01:28.064Z,0.01
2022-10-11T18:16:23.905Z,0
2022-10-11T18:31:20.401Z,0
2022-10-11T18:46:16.278Z,0
2022-10-11T19:01:12.487Z,0
2022-10-11T19:16:08.968Z,0
2022-10-11T19:31:04.514Z,0
2022-10-11T19:46:00.362Z,0
2022-10-11T20:00:56.763Z,0.01
2022-10-11T20:15:52.960Z,0
2022-10-11T20:30:48.820Z,0
2022-10-11T20:45:45.054Z,0
2022-10-11T22:00:26.294Z,0
2022-10-11T22:15:22.454Z,0
2022-10-11T22:30:18.684Z,0
2022-10-11T22:45:13.740Z,0
2022-10-11T23:00:10.198Z,0.01
2022-10-11T23:15:06.144Z,0
2022-10-11T23:30:02.083Z,0
2022-10-11T23:44:57.625Z,0
2022-10-11T23:59:53.794Z,0.01
