createdAt,value
2022-09-01T00:02:08.841Z,100.00
2022-09-01T00:07:14.743Z,100.00
2022-09-01T00:12:22.863Z,100.00
2022-09-01T00:17:31.447Z,100.00
2022-09-01T00:22:36.518Z,100.00
2022-09-01T00:27:42.765Z,100.00
2022-09-01T00:32:51.125Z,100.00
2022-09-01T00:37:56.495Z,100.00
2022-09-01T00:43:03.022Z,100.00
2022-09-01T00:48:10.842Z,100.00
2022-09-01T00:53:17.351Z,100.00
2022-09-01T00:58:23.436Z,100.00
2022-09-01T01:03:32.245Z,100.00
2022-09-01T01:08:39.895Z,100.00
2022-09-01T01:13:52.905Z,100.00
2022-09-01T01:19:00.673Z,100.00
2022-09-01T01:24:19.215Z,100.00
2022-09-01T01:29:29.782Z,100.00
2022-09-01T01:34:34.912Z,100.00
2022-09-01T01:39:40.989Z,100.00
2022-09-01T01:44:50.040Z,100.00
2022-09-01T01:49:55.911Z,100.00
2022-09-01T01:55:04.591Z,100.00
2022-09-01T02:00:19.551Z,100.00
2022-09-01T02:05:38.166Z,100.00
2022-09-01T02:10:46.989Z,100.00
2022-09-01T02:15:59.119Z,100.00
2022-09-01T02:21:08.223Z,100.00
2022-09-01T02:26:16.509Z,100.00
2022-09-01T02:31:24.625Z,100.00
2022-09-01T02:36:32.974Z,100.00
2022-09-01T02:41:39.514Z,100.00
2022-09-01T02:46:49.035Z,100.00
2022-09-01T02:52:01.707Z,100.00
2022-09-01T02:57:09.220Z,100.00
2022-09-01T03:02:16.710Z,100.00
2022-09-01T03:07:24.229Z,100.00
2022-09-01T03:12:29.276Z,100.00
2022-09-01T03:17:36.822Z,100.00
2022-09-01T03:22:42.169Z,100.00
2022-09-01T03:27:47.772Z,100.00
2022-09-01T03:32:56.163Z,100.00
2022-09-01T03:38:01.443Z,100.00
2022-09-01T03:43:10.443Z,100.00
2022-09-01T03:48:19.367Z,100.00
2022-09-01T03:53:27.523Z,100.00
2022-09-01T03:58:35.940Z,100.00
2022-09-01T04:03:45.443Z,100.00
2022-09-01T04:08:55.608Z,100.00
2022-09-01T04:14:01.235Z,100.00
2022-09-01T04:19:16.291Z,100.00
2022-09-01T04:24:24.196Z,100.00
2022-09-01T04:29:30.749Z,100.00
2022-09-01T04:34:41.846Z,100.00
2022-09-01T04:39:56.240Z,100.00
2022-09-01T04:45:09.911Z,100.00
2022-09-01T04:50:22.276Z,100.00
2022-09-01T04:55:46.292Z,100.00
2022-09-01T05:00:58.397Z,100.00
2022-09-01T05:06:06.282Z,100.00
2022-09-01T05:11:20.049Z,100.00
2022-09-01T05:16:27.997Z,100.00
2022-09-01T05:21:40.791Z,100.00
2022-09-01T05:26:47.720Z,100.00
2022-09-01T05:31:55.105Z,100.00
2022-09-01T05:37:06.660Z,100.00
2022-09-01T05:42:11.953Z,100.00
2022-09-01T05:47:23.421Z,100.00
2022-09-01T05:52:40.480Z,100.00
2022-09-01T05:57:48.298Z,100.00
2022-09-01T06:02:58.270Z,100.00
2022-09-01T06:08:10.886Z,100.00
2022-09-01T06:13:17.218Z,100.00
2022-09-01T06:18:28.014Z,100.00
2022-09-01T06:23:40.431Z,100.00
2022-09-01T06:28:46.344Z,100.00
2022-09-01T06:33:53.273Z,100.00
2022-09-01T06:39:05.560Z,100.00
2022-09-01T06:44:18.778Z,100.00
2022-09-01T06:49:33.300Z,100.00
2022-09-01T06:54:53.513Z,100.00
2022-09-01T07:00:05.250Z,100.00
2022-09-01T07:16:33.894Z,100.00
2022-09-01T07:33:41.644Z,100.00
2022-09-01T07:42:56.720Z,100.00
2022-09-01T07:43:53.187Z,100.00
2022-09-01T07:49:30.710Z,100.00
2022-09-01T07:54:39.867Z,100.00
2022-09-01T07:59:47.789Z,100.00
2022-09-01T08:04:56.803Z,100.00
2022-09-01T08:10:01.987Z,100.00
2022-09-01T08:15:37.947Z,100.00
2022-09-01T08:20:48.747Z,100.00
2022-09-01T08:26:15.657Z,97.52
2022-09-01T08:31:24.913Z,97.65
2022-09-01T08:36:39.838Z,96.19
2022-09-01T08:41:48.171Z,97.51
2022-09-01T08:47:04.899Z,94.59
2022-09-01T08:52:20.621Z,93.52
2022-09-01T08:57:35.435Z,92.08
2022-09-01T09:03:17.085Z,90.25
2022-09-01T09:08:46.848Z,90.47
2022-09-01T09:14:03.426Z,90.18
2022-09-01T09:19:14.466Z,90.97
2022-09-01T09:24:38.575Z,90.44
2022-09-01T09:29:45.497Z,88.95
2022-09-01T09:34:54.559Z,88.19
2022-09-01T09:40:12.579Z,88.07
2022-09-01T09:45:27.275Z,87.04
2022-09-01T09:50:38.831Z,86.67
2022-09-01T09:55:58.414Z,85.94
2022-09-01T10:01:09.809Z,83.28
2022-09-01T10:06:36.232Z,84.24
2022-09-01T10:11:44.295Z,82.21
2022-09-01T10:16:54.494Z,81.41
2022-09-01T10:22:11.062Z,77.65
2022-09-01T10:27:25.694Z,79.95
2022-09-01T10:32:41.704Z,78.70
2022-09-01T10:37:55.753Z,78.86
2022-09-01T10:43:58.750Z,81.71
2022-09-01T10:49:25.222Z,79.54
2022-09-01T10:55:05.192Z,81.37
2022-09-01T11:00:40.387Z,83.64
2022-09-01T11:06:14.373Z,81.98
2022-09-01T11:11:34.597Z,81.81
2022-09-01T11:16:49.154Z,81.61
2022-09-01T11:22:26.854Z,82.78
2022-09-01T11:28:00.680Z,82.81
2022-09-01T11:33:15.901Z,77.55
2022-09-01T11:38:24.974Z,78.45
2022-09-01T11:43:30.605Z,74.93
2022-09-01T11:48:37.701Z,71.66
2022-09-01T11:53:46.802Z,71.58
2022-09-01T11:58:51.780Z,74.59
2022-09-01T12:03:56.766Z,73.18
2022-09-01T12:09:06.642Z,72.12
2022-09-01T12:14:14.593Z,72.17
2022-09-01T12:19:27.445Z,67.24
2022-09-01T12:24:37.542Z,68.02
2022-09-01T12:29:43.477Z,66.62
2022-09-01T12:34:50.365Z,66.49
2022-09-01T12:40:00.196Z,73.53
2022-09-01T12:45:09.007Z,76.49
2022-09-01T12:50:52.675Z,81.06
2022-09-01T12:56:08.143Z,78.36
2022-09-01T13:01:28.736Z,76.00
2022-09-01T13:06:33.742Z,76.66
2022-09-01T13:17:14.039Z,75.80
2022-09-01T13:22:19.500Z,74.42
2022-09-01T13:27:27.055Z,73.29
2022-09-01T13:32:32.182Z,71.92
2022-09-01T13:37:37.150Z,71.92
2022-09-01T13:42:44.809Z,71.12
2022-09-01T13:53:16.809Z,67.72
2022-09-01T13:58:24.548Z,64.66
2022-09-01T14:03:32.302Z,65.67
2022-09-01T14:08:37.329Z,64.24
2022-09-01T14:13:47.035Z,63.35
2022-09-01T14:18:52.018Z,67.87
2022-09-01T14:23:57.324Z,70.14
2022-09-01T14:29:05.449Z,75.13
2022-09-01T14:34:12.249Z,74.88
2022-09-01T14:39:17.212Z,74.94
2022-09-01T14:44:24.901Z,72.99
2022-09-01T14:49:32.650Z,72.89
2022-09-01T14:54:38.427Z,72.79
2022-09-01T14:59:46.050Z,73.74
2022-09-01T15:04:51.190Z,73.04
2022-09-01T15:09:56.552Z,72.31
2022-09-01T15:15:04.770Z,73.65
2022-09-01T15:20:25.752Z,71.68
2022-09-01T15:25:30.824Z,70.21
2022-09-01T15:30:39.039Z,69.65
2022-09-01T15:35:45.497Z,70.78
2022-09-01T15:40:55.513Z,70.85
2022-09-01T15:46:07.565Z,69.63
2022-09-01T15:51:32.642Z,69.66
2022-09-01T15:56:37.910Z,70.04
2022-09-01T16:01:47.837Z,70.47
2022-09-01T16:06:53.319Z,72.21
2022-09-01T16:11:58.189Z,73.54
2022-09-01T16:17:09.253Z,74.92
2022-09-01T16:22:18.840Z,75.04
2022-09-01T16:27:27.323Z,75.26
2022-09-01T16:32:34.829Z,75.64
2022-09-01T16:37:51.387Z,75.75
2022-09-01T16:43:03.004Z,76.76
2022-09-01T16:48:20.230Z,77.61
2022-09-01T16:53:47.005Z,78.32
2022-09-01T16:59:00.482Z,78.63
2022-09-01T17:04:21.114Z,78.21
2022-09-01T17:09:33.491Z,78.45
2022-09-01T17:14:44.287Z,79.14
2022-09-01T17:19:54.483Z,79.61
2022-09-01T17:25:04.837Z,79.96
2022-09-01T17:30:13.492Z,80.49
2022-09-01T17:35:28.497Z,81.39
2022-09-01T17:40:50.547Z,81.84
2022-09-01T17:46:04.551Z,82.41
2022-09-01T17:51:19.733Z,82.77
2022-09-01T17:56:41.223Z,82.97
2022-09-01T18:01:55.950Z,83.52
2022-09-01T18:07:11.861Z,83.61
2022-09-01T18:12:22.059Z,84.72
2022-09-01T18:17:32.747Z,85.64
2022-09-01T18:22:46.096Z,86.74
2022-09-01T18:27:51.246Z,87.11
2022-09-01T18:33:05.390Z,87.78
2022-09-01T18:38:35.774Z,89.61
2022-09-01T18:43:45.924Z,91.76
2022-09-01T18:49:03.186Z,92.80
2022-09-01T18:54:17.736Z,93.78
2022-09-01T18:59:44.219Z,94.88
2022-09-01T19:04:53.172Z,96.36
2022-09-01T19:10:07.656Z,97.42
2022-09-01T19:15:21.519Z,99.15
2022-09-01T19:20:34.652Z,100.00
2022-09-01T19:25:43.966Z,100.00
2022-09-01T19:30:52.885Z,100.00
2022-09-01T19:36:00.484Z,100.00
2022-09-01T19:41:14.955Z,100.00
2022-09-01T19:46:27.487Z,100.00
2022-09-01T19:51:36.369Z,100.00
2022-09-01T19:56:49.966Z,100.00
2022-09-01T20:01:59.611Z,100.00
2022-09-01T20:07:07.113Z,100.00
2022-09-01T20:12:25.377Z,100.00
2022-09-01T20:17:35.995Z,100.00
2022-09-01T20:22:51.374Z,100.00
2022-09-01T20:28:06.833Z,100.00
2022-09-01T20:33:19.611Z,100.00
2022-09-01T20:38:43.830Z,100.00
2022-09-01T20:43:55.677Z,100.00
2022-09-01T20:49:04.863Z,100.00
2022-09-01T20:54:26.079Z,100.00
2022-09-01T20:59:46.786Z,100.00
2022-09-01T21:05:01.420Z,100.00
2022-09-01T21:10:12.893Z,100.00
2022-09-01T21:15:33.981Z,100.00
2022-09-01T21:20:54.033Z,100.00
2022-09-01T21:25:59.374Z,100.00
2022-09-01T21:31:10.431Z,100.00
2022-09-01T21:36:15.369Z,100.00
2022-09-01T21:41:20.275Z,100.00
2022-09-01T21:46:29.119Z,100.00
2022-09-01T21:51:34.119Z,100.00
2022-09-01T21:56:39.230Z,100.00
2022-09-01T22:01:47.185Z,100.00
2022-09-01T22:06:52.212Z,100.00
2022-09-01T22:11:57.225Z,100.00
2022-09-01T22:17:05.170Z,100.00
2022-09-01T22:22:10.274Z,100.00
2022-09-01T22:27:15.153Z,100.00
2022-09-01T22:32:23.281Z,100.00
2022-09-01T22:37:28.143Z,100.00
2022-09-01T22:42:33.454Z,100.00
2022-09-01T22:47:40.945Z,100.00
2022-09-01T22:52:48.377Z,100.00
2022-09-01T22:57:53.278Z,100.00
2022-09-01T23:03:01.215Z,100.00
2022-09-01T23:08:06.820Z,100.00
2022-09-01T23:13:12.390Z,100.00
2022-09-01T23:18:19.878Z,100.00
2022-09-01T23:23:24.808Z,100.00
2022-09-01T23:28:30.047Z,100.00
2022-09-01T23:33:37.651Z,100.00
2022-09-01T23:38:43.357Z,100.00
2022-09-01T23:43:48.683Z,100.00
2022-09-01T23:48:57.082Z,100.00
2022-09-01T23:54:02.611Z,100.00
2022-09-01T23:59:08.519Z,100.00
