createdAt,value
2023-04-29T00:01:12.841Z,97896.89
2023-04-29T00:03:41.103Z,97892.29
2023-04-29T00:06:11.605Z,97888.86
2023-04-29T00:08:40.455Z,97886.54
2023-04-29T00:11:08.437Z,97883.52
2023-04-29T00:13:36.568Z,97881.20
2023-04-29T00:16:05.656Z,97880.86
2023-04-29T00:18:34.148Z,97882.07
2023-04-29T00:21:02.352Z,97883.98
2023-04-29T00:23:30.600Z,97884.73
2023-04-29T00:25:58.779Z,97887.15
2023-04-29T00:28:26.854Z,97886.78
2023-04-29T00:30:56.442Z,97887.41
2023-04-29T00:33:24.744Z,97886.79
2023-04-29T00:35:53.120Z,97885.36
2023-04-29T00:38:21.429Z,97882.17
2023-04-29T00:40:50.279Z,97878.88
2023-04-29T00:43:18.350Z,97875.58
2023-04-29T00:45:47.248Z,97873.89
2023-04-29T00:48:16.142Z,97872.77
2023-04-29T00:50:44.157Z,97873.44
2023-04-29T00:53:13.111Z,97869.83
2023-04-29T00:55:42.436Z,97870.20
2023-04-29T00:58:12.101Z,97873.66
2023-04-29T01:00:42.014Z,97869.23
2023-04-29T01:03:11.013Z,97869.23
2023-04-29T01:05:39.694Z,97871.25
2023-04-29T01:08:31.877Z,97871.02
2023-04-29T01:11:02.977Z,97868.02
2023-04-29T01:13:35.449Z,97871.66
2023-04-29T01:16:11.647Z,97870.70
2023-04-29T01:18:45.587Z,97868.15
2023-04-29T01:21:18.242Z,97866.56
2023-04-29T01:23:46.488Z,97866.68
2023-04-29T01:26:15.268Z,97864.25
2023-04-29T01:29:28.913Z,97862.57
2023-04-29T01:32:05.688Z,97860.12
2023-04-29T01:35:01.112Z,97860.07
2023-04-29T01:37:42.274Z,97860.05
2023-04-29T01:40:17.821Z,97865.68
2023-04-29T01:43:03.531Z,97858.70
2023-04-29T01:45:34.762Z,97857.60
2023-04-29T01:48:05.031Z,97855.48
2023-04-29T01:50:33.360Z,97855.37
2023-04-29T01:53:09.421Z,97853.64
2023-04-29T01:55:37.808Z,97853.55
2023-04-29T01:58:20.533Z,97857.89
2023-04-29T02:01:03.773Z,97857.27
2023-04-29T02:03:33.330Z,97857.98
2023-04-29T02:06:02.950Z,97856.33
2023-04-29T02:08:31.330Z,97859.09
2023-04-29T02:11:00.557Z,97862.02
2023-04-29T02:13:42.255Z,97862.66
2023-04-29T02:16:13.353Z,97861.85
2023-04-29T02:18:48.600Z,97863.48
2023-04-29T02:21:16.899Z,97862.35
2023-04-29T02:23:45.066Z,97865.21
2023-04-29T02:26:14.254Z,97868.02
2023-04-29T02:28:42.531Z,97871.66
2023-04-29T02:31:10.608Z,97875.66
2023-04-29T02:33:38.788Z,97873.45
2023-04-29T02:36:06.851Z,97875.16
2023-04-29T02:38:34.780Z,97873.09
2023-04-29T02:41:02.825Z,97872.41
2023-04-29T02:43:31.584Z,97874.95
2023-04-29T02:46:00.628Z,97873.94
2023-04-29T02:48:29.258Z,97877.34
2023-04-29T02:50:57.272Z,97874.12
2023-04-29T02:53:25.708Z,97877.20
2023-04-29T02:55:53.713Z,97877.55
2023-04-29T02:58:22.354Z,97873.97
2023-04-29T03:00:51.265Z,97871.23
2023-04-29T03:03:19.657Z,97868.55
2023-04-29T03:05:47.812Z,97865.09
2023-04-29T03:08:16.506Z,97863.98
2023-04-29T03:10:44.777Z,97860.81
2023-04-29T03:13:13.058Z,97862.05
2023-04-29T03:15:41.322Z,97863.64
2023-04-29T03:18:09.993Z,97867.79
2023-04-29T03:20:38.602Z,97871.36
2023-04-29T03:23:06.767Z,97871.54
2023-04-29T03:25:37.239Z,97871.02
2023-04-29T03:28:05.581Z,97874.23
2023-04-29T03:30:33.846Z,97874.98
2023-04-29T03:33:02.119Z,97874.41
2023-04-29T03:35:30.735Z,97874.72
2023-04-29T03:38:19.052Z,97873.95
2023-04-29T03:40:48.048Z,97873.83
2023-04-29T03:43:17.142Z,97875.55
2023-04-29T03:45:45.756Z,97879.31
2023-04-29T03:48:15.436Z,97880.09
2023-04-29T03:50:43.715Z,97880.95
2023-04-29T03:53:12.960Z,97879.10
2023-04-29T03:55:41.084Z,97876.59
2023-04-29T03:58:10.756Z,97876.43
2023-04-29T04:00:38.984Z,97878.47
2023-04-29T04:03:09.499Z,97876.60
2023-04-29T04:05:39.519Z,97880.11
2023-04-29T04:08:11.381Z,97879.48
2023-04-29T04:10:45.290Z,97879.63
2023-04-29T04:13:43.464Z,97878.35
2023-04-29T04:16:11.880Z,97879.70
2023-04-29T04:18:40.636Z,97879.54
2023-04-29T04:21:12.842Z,97879.06
2023-04-29T04:23:44.183Z,97878.98
2023-04-29T04:26:14.165Z,97877.38
2023-04-29T04:28:48.181Z,97872.02
2023-04-29T04:31:29.513Z,97868.66
2023-04-29T04:33:59.931Z,97863.98
2023-04-29T04:36:28.784Z,97864.10
2023-04-29T04:38:57.161Z,97861.45
2023-04-29T04:41:25.735Z,97865.15
2023-04-29T04:43:54.839Z,97863.40
2023-04-29T04:46:43.377Z,97859.17
2023-04-29T04:49:16.872Z,97854.08
2023-04-29T04:51:51.698Z,97849.11
2023-04-29T04:54:20.611Z,97844.99
2023-04-29T04:56:52.444Z,97845.03
2023-04-29T04:59:21.061Z,97849.37
2023-04-29T05:01:49.328Z,97848.29
2023-04-29T05:04:17.523Z,97845.97
2023-04-29T05:06:46.927Z,97846.39
2023-04-29T05:09:15.094Z,97841.79
2023-04-29T05:11:43.467Z,97845.53
2023-04-29T05:14:13.821Z,97844.61
2023-04-29T05:16:43.899Z,97844.39
2023-04-29T05:19:12.830Z,97840.16
2023-04-29T05:21:41.899Z,97837.81
2023-04-29T05:24:11.273Z,97836.96
2023-04-29T05:26:39.495Z,97833.71
2023-04-29T05:29:07.837Z,97830.27
2023-04-29T05:31:44.215Z,97828.58
2023-04-29T05:34:12.303Z,97831.90
2023-04-29T05:36:40.360Z,97830.57
2023-04-29T05:39:08.331Z,97836.96
2023-04-29T05:41:36.627Z,97838.86
2023-04-29T05:44:07.417Z,97848.43
2023-04-29T05:46:35.621Z,97847.46
2023-04-29T05:49:04.007Z,97851.07
2023-04-29T05:51:32.992Z,97852.09
2023-04-29T05:54:01.179Z,97852.23
2023-04-29T05:56:31.585Z,97852.86
2023-04-29T05:58:59.864Z,97849.72
2023-04-29T06:01:28.145Z,97849.20
2023-04-29T06:03:57.232Z,97850.20
2023-04-29T06:06:26.135Z,97846.23
2023-04-29T06:09:26.482Z,97845.34
2023-04-29T06:11:56.572Z,97842.13
2023-04-29T06:14:24.763Z,97838.42
2023-04-29T06:16:53.952Z,97835.10
2023-04-29T06:19:22.431Z,97832.92
2023-04-29T06:21:51.224Z,97831.80
2023-04-29T06:24:19.506Z,97834.63
2023-04-29T06:26:49.007Z,97830.52
2023-04-29T06:29:17.177Z,97826.61
2023-04-29T06:31:45.742Z,97824.16
2023-04-29T06:34:13.936Z,97817.13
2023-04-29T06:37:08.050Z,97819.81
2023-04-29T06:39:52.911Z,97815.52
2023-04-29T06:42:39.894Z,97810.32
2023-04-29T06:45:40.120Z,97808.00
2023-04-29T06:48:21.301Z,97808.27
2023-04-29T06:50:58.048Z,97807.02
2023-04-29T06:53:26.257Z,97804.98
2023-04-29T06:55:55.269Z,97801.05
2023-04-29T06:58:23.416Z,97802.55
2023-04-29T07:00:52.253Z,97800.49
2023-04-29T07:03:20.562Z,97798.46
2023-04-29T07:05:48.768Z,97800.09
2023-04-29T07:08:16.937Z,97798.00
2023-04-29T07:10:45.016Z,97798.27
2023-04-29T07:13:13.085Z,97797.89
2023-04-29T07:15:41.464Z,97796.20
2023-04-29T07:18:09.554Z,97794.27
2023-04-29T07:20:37.915Z,97794.44
2023-04-29T07:23:06.225Z,97798.40
2023-04-29T07:25:34.464Z,97796.86
2023-04-29T07:28:02.616Z,97794.39
2023-04-29T07:30:30.891Z,97793.82
2023-04-29T07:32:59.019Z,97791.75
2023-04-29T07:35:27.743Z,97792.58
2023-04-29T07:37:57.180Z,97788.80
2023-04-29T07:40:26.706Z,97788.56
2023-04-29T07:42:58.960Z,97786.95
2023-04-29T07:45:27.226Z,97788.86
2023-04-29T07:47:55.380Z,97790.69
2023-04-29T07:50:23.870Z,97784.66
2023-04-29T07:52:52.163Z,97783.70
2023-04-29T07:55:21.363Z,97783.88
2023-04-29T07:57:49.437Z,97786.27
2023-04-29T08:00:18.136Z,97782.46
2023-04-29T08:02:55.888Z,97782.80
2023-04-29T08:05:25.520Z,97784.05
2023-04-29T08:07:54.236Z,97781.84
2023-04-29T08:10:22.839Z,97778.85
2023-04-29T08:12:51.383Z,97774.60
2023-04-29T08:15:20.476Z,97771.03
2023-04-29T08:17:48.614Z,97770.71
2023-04-29T08:20:16.955Z,97767.27
2023-04-29T08:22:45.003Z,97762.77
2023-04-29T08:25:13.084Z,97759.16
2023-04-29T08:27:43.802Z,97753.13
2023-04-29T08:30:12.862Z,97755.41
2023-04-29T08:32:40.803Z,97755.36
2023-04-29T08:35:09.622Z,97752.42
2023-04-29T08:37:38.054Z,97748.98
2023-04-29T08:40:08.247Z,97745.48
2023-04-29T08:42:37.911Z,97743.59
2023-04-29T08:45:07.469Z,97739.32
2023-04-29T08:47:37.337Z,97735.01
2023-04-29T08:50:06.686Z,97729.23
2023-04-29T08:52:34.662Z,97731.71
2023-04-29T08:55:03.420Z,97727.58
2023-04-29T08:57:40.142Z,97720.55
2023-04-29T09:00:13.405Z,97720.52
2023-04-29T09:02:51.718Z,97715.34
2023-04-29T09:05:20.707Z,97715.56
2023-04-29T09:07:51.038Z,97710.02
2023-04-29T09:10:19.771Z,97709.89
2023-04-29T09:12:47.916Z,97706.67
2023-04-29T09:15:16.096Z,97703.16
2023-04-29T09:17:48.802Z,97698.53
2023-04-29T09:20:22.853Z,97697.48
2023-04-29T09:22:52.985Z,97692.06
2023-04-29T09:25:21.989Z,97692.52
2023-04-29T09:27:51.395Z,97692.03
2023-04-29T09:30:19.746Z,97692.27
2023-04-29T09:33:08.574Z,97686.63
2023-04-29T09:35:37.121Z,97684.38
2023-04-29T09:38:16.049Z,97681.38
2023-04-29T09:40:58.144Z,97681.45
2023-04-29T09:43:27.664Z,97676.73
2023-04-29T09:45:55.848Z,97670.99
2023-04-29T09:48:32.713Z,97664.83
2023-04-29T09:51:03.393Z,97661.46
2023-04-29T09:53:32.159Z,97660.82
2023-04-29T09:56:04.056Z,97654.55
2023-04-29T09:58:37.883Z,97654.88
2023-04-29T10:01:07.660Z,97650.28
2023-04-29T10:03:38.652Z,97643.07
2023-04-29T10:06:08.344Z,97638.41
2023-04-29T10:08:36.364Z,97637.14
2023-04-29T10:11:06.061Z,97631.66
2023-04-29T10:13:38.564Z,97632.02
2023-04-29T10:16:12.963Z,97631.00
2023-04-29T10:18:45.012Z,97632.11
2023-04-29T10:21:14.078Z,97626.46
2023-04-29T10:23:45.313Z,97621.91
2023-04-29T10:26:17.059Z,97624.54
2023-04-29T10:28:48.138Z,97626.39
2023-04-29T10:31:18.268Z,97623.52
2023-04-29T10:33:47.883Z,97619.45
2023-04-29T10:36:17.692Z,97621.45
2023-04-29T10:38:51.954Z,97621.05
2023-04-29T10:41:27.126Z,97616.25
2023-04-29T10:43:55.921Z,97616.92
2023-04-29T10:46:29.019Z,97615.42
2023-04-29T10:49:05.113Z,97613.23
2023-04-29T10:51:45.932Z,97607.02
2023-04-29T10:54:15.776Z,97605.55
2023-04-29T10:56:51.492Z,97604.40
2023-04-29T10:59:28.893Z,97604.91
2023-04-29T11:01:57.057Z,97606.56
2023-04-29T11:04:26.132Z,97607.27
2023-04-29T11:06:58.205Z,97602.56
2023-04-29T11:09:34.278Z,97599.61
2023-04-29T11:12:03.683Z,97597.24
2023-04-29T11:14:40.670Z,97597.02
2023-04-29T11:17:13.291Z,97597.23
2023-04-29T11:19:46.761Z,97594.85
2023-04-29T11:22:17.988Z,97588.56
2023-04-29T11:24:56.465Z,97588.55
2023-04-29T11:27:27.387Z,97584.54
2023-04-29T11:30:00.576Z,97583.46
2023-04-29T11:32:36.605Z,97579.23
2023-04-29T11:35:09.540Z,97578.30
2023-04-29T11:37:38.119Z,97575.23
2023-04-29T11:40:08.008Z,97572.46
2023-04-29T11:42:40.838Z,97565.19
2023-04-29T11:45:09.449Z,97565.86
2023-04-29T11:47:37.622Z,97563.96
2023-04-29T11:50:08.872Z,97566.40
2023-04-29T11:52:38.413Z,97560.91
2023-04-29T11:55:09.419Z,97563.07
2023-04-29T11:57:39.330Z,97560.42
2023-04-29T12:00:13.148Z,97553.17
2023-04-29T12:02:46.550Z,97554.84
2023-04-29T12:05:17.589Z,97552.02
2023-04-29T12:07:46.458Z,97545.27
2023-04-29T12:10:14.356Z,97539.48
2023-04-29T12:12:44.296Z,97537.48
2023-04-29T12:15:13.471Z,97533.46
2023-04-29T12:17:43.736Z,97528.17
2023-04-29T12:20:12.891Z,97524.78
2023-04-29T12:22:44.165Z,97529.33
2023-04-29T12:25:12.824Z,97525.23
2023-04-29T12:27:44.381Z,97525.10
2023-04-29T12:30:13.054Z,97522.46
2023-04-29T12:32:42.183Z,97520.71
2023-04-29T12:35:18.167Z,97516.10
2023-04-29T12:37:51.102Z,97516.71
2023-04-29T12:40:20.918Z,97510.19
2023-04-29T12:42:49.278Z,97507.24
2023-04-29T12:45:32.103Z,97504.88
2023-04-29T12:48:01.934Z,97504.83
2023-04-29T12:50:39.025Z,97504.98
2023-04-29T12:53:08.896Z,97499.05
2023-04-29T12:55:38.467Z,97492.27
2023-04-29T12:58:07.723Z,97493.61
2023-04-29T13:00:37.614Z,97488.59
2023-04-29T13:03:07.409Z,97485.61
2023-04-29T13:05:35.920Z,97487.87
2023-04-29T13:08:06.991Z,97486.64
2023-04-29T13:10:36.142Z,97483.55
2023-04-29T13:13:04.228Z,97476.35
2023-04-29T13:15:33.531Z,97476.88
2023-04-29T13:18:02.598Z,97475.98
2023-04-29T13:20:30.962Z,97477.96
2023-04-29T13:22:59.275Z,97471.24
2023-04-29T13:25:27.556Z,97463.02
2023-04-29T13:27:55.737Z,97461.15
2023-04-29T13:30:23.960Z,97458.65
2023-04-29T13:32:55.519Z,97457.13
2023-04-29T13:35:28.040Z,97455.52
2023-04-29T13:37:57.139Z,97453.89
2023-04-29T13:40:28.088Z,97453.79
2023-04-29T13:43:04.352Z,97448.38
2023-04-29T13:45:38.922Z,97449.64
2023-04-29T13:48:24.678Z,97446.89
2023-04-29T13:59:08.968Z,97443.63
2023-04-29T14:02:00.295Z,97437.07
2023-04-29T14:04:06.926Z,97437.41
2023-04-29T14:06:35.102Z,97435.96
2023-04-29T14:09:04.221Z,97437.80
2023-04-29T14:11:36.670Z,97438.70
2023-04-29T14:14:05.155Z,97431.10
2023-04-29T14:16:33.287Z,97426.58
2023-04-29T14:19:03.835Z,97427.41
2023-04-29T14:21:33.811Z,97421.79
2023-04-29T14:24:03.601Z,97419.36
2023-04-29T14:26:32.275Z,97417.29
2023-04-29T14:29:00.639Z,97417.50
2023-04-29T14:31:31.338Z,97413.25
2023-04-29T14:33:59.878Z,97414.07
2023-04-29T14:36:28.456Z,97408.02
2023-04-29T14:38:56.728Z,97405.04
2023-04-29T14:41:25.803Z,97407.36
2023-04-29T14:43:54.022Z,97408.89
2023-04-29T14:46:22.775Z,97411.27
2023-04-29T14:48:50.960Z,97407.65
2023-04-29T14:51:19.050Z,97409.03
2023-04-29T14:53:47.119Z,97408.86
2023-04-29T14:56:17.936Z,97408.36
2023-04-29T14:58:45.953Z,97407.27
2023-04-29T15:01:14.174Z,97405.86
2023-04-29T15:03:44.744Z,97407.05
2023-04-29T15:06:14.254Z,97409.08
2023-04-29T15:08:42.395Z,97406.45
2023-04-29T15:11:10.796Z,97406.71
2023-04-29T15:13:39.380Z,97406.52
2023-04-29T15:16:08.427Z,97408.89
2023-04-29T15:18:36.836Z,97408.79
2023-04-29T15:21:05.240Z,97407.81
2023-04-29T15:23:33.517Z,97405.11
2023-04-29T15:26:01.565Z,97404.45
2023-04-29T15:28:29.744Z,97406.36
2023-04-29T15:30:59.956Z,97404.95
2023-04-29T15:33:28.027Z,97402.48
2023-04-29T15:35:57.141Z,97402.89
2023-04-29T15:38:25.615Z,97398.67
2023-04-29T15:40:59.416Z,97401.16
2023-04-29T15:43:28.418Z,97401.73
2023-04-29T15:45:57.263Z,97404.45
2023-04-29T15:48:25.340Z,97405.33
2023-04-29T15:50:53.856Z,97406.49
2023-04-29T15:53:23.470Z,97408.00
2023-04-29T15:55:51.834Z,97407.45
2023-04-29T15:58:19.907Z,97409.88
2023-04-29T16:00:48.139Z,97409.86
2023-04-29T16:03:16.540Z,97410.14
2023-04-29T16:05:45.145Z,97412.52
2023-04-29T16:08:13.432Z,97408.57
2023-04-29T16:10:41.811Z,97409.61
2023-04-29T16:13:09.989Z,97409.80
2023-04-29T16:15:38.475Z,97412.16
2023-04-29T16:18:06.747Z,97411.39
2023-04-29T16:20:34.912Z,97414.21
2023-04-29T16:23:03.303Z,97411.89
2023-04-29T16:25:31.470Z,97412.17
2023-04-29T16:27:59.543Z,97412.05
2023-04-29T16:30:28.332Z,97414.47
2023-04-29T16:32:56.393Z,97410.94
2023-04-29T16:35:26.676Z,97413.08
2023-04-29T16:37:58.088Z,97416.69
2023-04-29T16:40:26.460Z,97418.52
2023-04-29T16:42:54.710Z,97419.80
2023-04-29T16:45:25.269Z,97421.30
2023-04-29T16:47:54.808Z,97421.66
2023-04-29T16:50:23.162Z,97427.35
2023-04-29T16:52:51.647Z,97425.55
2023-04-29T16:55:19.891Z,97430.75
2023-04-29T16:57:47.979Z,97432.11
2023-04-29T17:00:16.356Z,97434.54
2023-04-29T17:02:46.746Z,97436.86
2023-04-29T17:05:19.005Z,97434.24
2023-04-29T17:07:47.526Z,97436.42
2023-04-29T17:10:15.605Z,97439.83
2023-04-29T17:12:44.293Z,97442.04
2023-04-29T17:15:12.471Z,97441.41
2023-04-29T17:17:40.662Z,97443.45
2023-04-29T17:20:09.472Z,97444.76
2023-04-29T17:22:37.498Z,97444.31
2023-04-29T17:25:08.471Z,97441.59
2023-04-29T17:27:37.734Z,97445.71
2023-04-29T17:30:06.452Z,97449.34
2023-04-29T17:32:39.352Z,97448.77
2023-04-29T17:35:09.609Z,97450.11
2023-04-29T17:37:38.337Z,97453.06
2023-04-29T17:40:07.217Z,97450.33
2023-04-29T17:42:35.277Z,97447.86
2023-04-29T17:45:03.761Z,97451.31
2023-04-29T17:47:31.959Z,97453.04
2023-04-29T17:50:01.946Z,97451.84
2023-04-29T17:52:31.682Z,97453.61
2023-04-29T17:54:59.739Z,97455.05
2023-04-29T17:57:31.087Z,97459.42
2023-04-29T17:59:59.234Z,97461.76
2023-04-29T18:02:27.808Z,97466.91
2023-04-29T18:04:56.424Z,97469.13
2023-04-29T18:07:24.921Z,97474.77
2023-04-29T18:09:53.105Z,97479.12
2023-04-29T18:12:22.699Z,97480.70
2023-04-29T18:14:51.922Z,97486.40
2023-04-29T18:17:20.177Z,97490.97
2023-04-29T18:19:49.732Z,97490.16
2023-04-29T18:22:17.780Z,97492.85
2023-04-29T18:24:48.545Z,97491.33
2023-04-29T18:27:16.749Z,97495.41
2023-04-29T18:29:45.459Z,97494.63
2023-04-29T18:32:13.650Z,97491.42
2023-04-29T18:34:42.517Z,97494.65
2023-04-29T18:37:11.400Z,97497.81
2023-04-29T18:39:39.563Z,97496.48
2023-04-29T18:42:07.636Z,97500.59
2023-04-29T18:44:35.550Z,97501.31
2023-04-29T18:47:03.682Z,97502.98
2023-04-29T18:49:31.827Z,97503.33
2023-04-29T18:52:01.561Z,97501.65
2023-04-29T18:54:29.652Z,97500.52
2023-04-29T18:56:58.866Z,97502.84
2023-04-29T18:59:27.061Z,97503.48
2023-04-29T19:01:55.320Z,97503.39
2023-04-29T19:04:23.717Z,97504.91
2023-04-29T19:06:52.055Z,97501.98
2023-04-29T19:09:20.320Z,97508.27
2023-04-29T19:11:48.394Z,97505.27
2023-04-29T19:14:16.670Z,97506.15
2023-04-29T19:16:44.736Z,97504.88
2023-04-29T19:19:12.689Z,97508.00
2023-04-29T19:21:40.885Z,97508.70
2023-04-29T19:24:09.070Z,97503.14
2023-04-29T19:26:39.481Z,97502.20
2023-04-29T19:29:08.380Z,97499.52
2023-04-29T19:31:36.462Z,97496.70
2023-04-29T19:34:04.515Z,97499.88
2023-04-29T19:36:33.404Z,97500.55
2023-04-29T19:39:03.971Z,97500.20
2023-04-29T19:41:34.569Z,97498.47
2023-04-29T19:44:03.158Z,97499.63
2023-04-29T19:46:31.695Z,97498.35
2023-04-29T19:49:00.137Z,97498.81
2023-04-29T19:51:28.351Z,97498.37
2023-04-29T19:53:56.874Z,97502.19
2023-04-29T19:56:24.952Z,97504.21
2023-04-29T19:58:53.344Z,97502.98
2023-04-29T20:01:21.466Z,97505.19
2023-04-29T20:03:49.714Z,97503.30
2023-04-29T20:06:17.901Z,97504.48
2023-04-29T20:08:46.542Z,97507.87
2023-04-29T20:11:15.031Z,97503.52
2023-04-29T20:13:43.191Z,97502.95
2023-04-29T20:16:11.499Z,97501.23
2023-04-29T20:18:41.079Z,97498.03
2023-04-29T20:21:09.154Z,97496.70
2023-04-29T20:23:37.221Z,97499.11
2023-04-29T20:26:05.503Z,97502.08
2023-04-29T20:28:33.651Z,97500.52
2023-04-29T20:31:01.844Z,97505.61
2023-04-29T20:33:30.154Z,97505.61
2023-04-29T20:36:05.461Z,97506.79
2023-04-29T20:38:35.271Z,97506.90
2023-04-29T20:41:05.953Z,97506.67
2023-04-29T20:43:34.237Z,97510.44
2023-04-29T20:46:03.251Z,97509.18
2023-04-29T20:48:31.597Z,97509.27
2023-04-29T20:50:59.627Z,97511.02
2023-04-29T20:53:27.939Z,97512.68
2023-04-29T20:55:55.979Z,97515.48
2023-04-29T20:58:24.154Z,97515.67
2023-04-29T21:00:52.225Z,97517.68
2023-04-29T21:03:22.465Z,97516.45
2023-04-29T21:05:54.748Z,97517.08
2023-04-29T21:08:23.101Z,97515.92
2023-04-29T21:10:51.483Z,97516.42
2023-04-29T21:13:19.662Z,97515.89
2023-04-29T21:15:48.018Z,97520.71
2023-04-29T21:18:16.369Z,97517.86
2023-04-29T21:20:44.792Z,97515.30
2023-04-29T21:23:12.884Z,97516.92
2023-04-29T21:25:41.233Z,97519.84
2023-04-29T21:28:09.320Z,97518.33
2023-04-29T21:30:37.628Z,97515.80
2023-04-29T21:33:06.021Z,97517.58
2023-04-29T21:35:34.243Z,97515.34
2023-04-29T21:38:02.434Z,97515.36
2023-04-29T21:40:30.609Z,97518.45
2023-04-29T21:42:59.481Z,97518.05
2023-04-29T21:45:27.767Z,97518.18
2023-04-29T21:48:04.038Z,97515.67
2023-04-29T21:50:33.017Z,97515.52
2023-04-29T21:53:01.088Z,97515.17
2023-04-29T21:55:29.154Z,97519.55
2023-04-29T21:57:57.228Z,97520.31
2023-04-29T22:00:33.268Z,97522.01
2023-04-29T22:03:06.236Z,97525.02
2023-04-29T22:05:35.615Z,97526.60
2023-04-29T22:08:07.404Z,97527.71
2023-04-29T22:10:35.696Z,97528.46
2023-04-29T22:13:03.690Z,97523.69
2023-04-29T22:15:32.070Z,97521.51
2023-04-29T22:18:00.208Z,97523.31
2023-04-29T22:20:28.619Z,97517.98
2023-04-29T22:22:57.308Z,97518.26
2023-04-29T22:25:25.579Z,97517.09
2023-04-29T22:27:53.656Z,97516.84
2023-04-29T22:30:21.822Z,97516.69
2023-04-29T22:32:50.064Z,97518.27
2023-04-29T22:35:18.387Z,97513.96
2023-04-29T22:37:46.566Z,97515.86
2023-04-29T22:40:14.943Z,97512.20
2023-04-29T22:42:43.218Z,97510.50
2023-04-29T22:45:12.537Z,97510.14
2023-04-29T22:47:40.966Z,97507.38
2023-04-29T22:50:10.404Z,97504.89
2023-04-29T22:52:38.421Z,97503.81
2023-04-29T22:55:07.241Z,97499.81
2023-04-29T22:57:35.422Z,97498.92
2023-04-29T23:00:03.793Z,97499.23
2023-04-29T23:02:31.926Z,97494.78
2023-04-29T23:05:00.147Z,97495.55
2023-04-29T23:07:28.941Z,97496.17
2023-04-29T23:09:57.039Z,97487.34
2023-04-29T23:12:25.342Z,97487.41
2023-04-29T23:14:53.980Z,97490.15
2023-04-29T23:17:22.247Z,97491.32
2023-04-29T23:19:50.301Z,97494.46
2023-04-29T23:22:18.607Z,97493.98
2023-04-29T23:24:46.659Z,97494.40
2023-04-29T23:27:14.749Z,97496.95
2023-04-29T23:29:42.815Z,97497.48
2023-04-29T23:32:10.993Z,97496.75
2023-04-29T23:34:39.328Z,97495.52
2023-04-29T23:37:07.442Z,97497.27
2023-04-29T23:39:35.604Z,97499.17
2023-04-29T23:42:03.722Z,97497.70
2023-04-29T23:44:31.761Z,97500.49
2023-04-29T23:46:59.834Z,97502.91
2023-04-29T23:49:28.643Z,97501.06
2023-04-29T23:51:56.791Z,97496.48
2023-04-29T23:54:24.870Z,97495.48
2023-04-29T23:56:52.946Z,97493.09
2023-04-29T23:59:20.914Z,97491.77
