createdAt,value
2018-05-13T00:01:52.603Z,74.37
2018-05-13T00:04:21.027Z,74.62
2018-05-13T00:06:49.453Z,74.64
2018-05-13T00:09:17.923Z,74.54
2018-05-13T00:11:46.357Z,74.59
2018-05-13T00:14:14.776Z,74.60
2018-05-13T00:16:43.272Z,74.56
2018-05-13T00:19:11.707Z,74.71
2018-05-13T00:21:40.130Z,73.79
2018-05-13T00:24:08.593Z,74.96
2018-05-13T00:26:37.021Z,74.94
2018-05-13T00:29:05.450Z,74.65
2018-05-13T00:31:33.933Z,73.82
2018-05-13T00:34:02.365Z,74.28
2018-05-13T00:36:30.792Z,74.46
2018-05-13T00:38:59.253Z,74.00
2018-05-13T00:41:27.690Z,74.41
2018-05-13T00:43:56.116Z,74.56
2018-05-13T00:46:24.585Z,74.73
2018-05-13T00:48:53.026Z,75.09
2018-05-13T00:51:21.457Z,74.81
2018-05-13T00:53:49.944Z,74.69
2018-05-13T00:56:18.366Z,74.76
2018-05-13T00:58:46.797Z,74.74
2018-05-13T01:01:15.277Z,74.64
2018-05-13T01:03:43.693Z,74.30
2018-05-13T01:06:12.138Z,74.80
2018-05-13T01:08:40.598Z,74.92
2018-05-13T01:11:09.028Z,74.94
2018-05-13T01:13:37.453Z,74.87
2018-05-13T01:16:05.934Z,74.39
2018-05-13T01:18:34.379Z,74.87
2018-05-13T01:21:02.817Z,74.98
2018-05-13T01:23:31.301Z,75.12
2018-05-13T01:25:59.744Z,75.18
2018-05-13T01:28:28.160Z,75.35
2018-05-13T01:30:56.669Z,75.27
2018-05-13T01:33:27.054Z,75.33
2018-05-13T01:35:55.483Z,75.49
2018-05-13T01:38:23.957Z,75.74
2018-05-13T01:40:52.378Z,75.82
2018-05-13T01:43:20.814Z,75.93
2018-05-13T01:45:49.280Z,76.42
2018-05-13T01:48:17.720Z,76.95
2018-05-13T01:50:46.155Z,77.38
2018-05-13T01:53:14.637Z,77.23
2018-05-13T01:55:43.083Z,77.74
2018-05-13T01:58:11.524Z,77.83
2018-05-13T02:00:40.014Z,77.75
2018-05-13T02:03:08.453Z,78.29
2018-05-13T02:05:36.883Z,78.05
2018-05-13T02:08:05.373Z,78.32
2018-05-13T02:10:33.829Z,78.33
2018-05-13T02:13:02.257Z,78.53
2018-05-13T02:15:30.738Z,78.29
2018-05-13T02:17:59.169Z,77.93
2018-05-13T02:20:27.598Z,77.79
2018-05-13T02:22:56.068Z,77.71
2018-05-13T02:25:24.497Z,77.95
2018-05-13T02:27:52.928Z,77.92
2018-05-13T02:30:21.421Z,77.92
2018-05-13T02:32:49.863Z,77.71
2018-05-13T02:35:18.297Z,78.10
2018-05-13T02:37:46.800Z,78.41
2018-05-13T02:40:15.236Z,78.39
2018-05-13T02:42:43.673Z,78.55
2018-05-13T02:45:12.161Z,78.76
2018-05-13T02:47:40.601Z,78.89
2018-05-13T02:50:09.030Z,78.96
2018-05-13T02:52:37.533Z,79.08
2018-05-13T02:55:05.973Z,78.98
2018-05-13T02:57:34.415Z,79.13
2018-05-13T03:00:02.932Z,79.07
2018-05-13T03:02:31.407Z,79.13
2018-05-13T03:04:59.827Z,79.18
2018-05-13T03:07:28.296Z,79.04
2018-05-13T03:09:56.730Z,79.43
2018-05-13T03:12:25.189Z,78.97
2018-05-13T03:14:53.679Z,79.06
2018-05-13T03:17:22.101Z,79.29
2018-05-13T03:19:50.533Z,79.44
2018-05-13T03:22:19.200Z,79.44
2018-05-13T03:24:47.619Z,79.67
2018-05-13T03:27:16.051Z,79.96
2018-05-13T03:29:44.592Z,79.87
2018-05-13T03:32:13.037Z,79.82
2018-05-13T03:34:41.476Z,79.67
2018-05-13T03:37:09.964Z,80.13
2018-05-13T03:39:38.393Z,80.03
2018-05-13T03:42:06.814Z,79.98
2018-05-13T03:44:35.282Z,80.08
2018-05-13T03:47:03.700Z,80.00
2018-05-13T03:49:32.140Z,80.34
2018-05-13T03:52:00.636Z,80.32
2018-05-13T03:54:29.066Z,80.44
2018-05-13T03:56:57.485Z,80.65
2018-05-13T03:59:25.951Z,80.64
2018-05-13T04:01:54.381Z,80.70
2018-05-13T04:04:22.806Z,80.72
2018-05-13T04:06:51.300Z,80.71
2018-05-13T04:09:31.620Z,80.61
2018-05-13T04:12:11.743Z,80.84
2018-05-13T04:14:52.849Z,80.98
2018-05-13T04:17:21.766Z,80.73
2018-05-13T04:19:50.196Z,80.63
2018-05-13T04:22:18.629Z,80.56
2018-05-13T04:24:47.229Z,81.00
2018-05-13T04:27:15.661Z,80.85
2018-05-13T04:29:44.085Z,80.97
2018-05-13T04:32:12.556Z,80.73
2018-05-13T04:34:40.980Z,80.72
2018-05-13T04:37:09.416Z,80.56
2018-05-13T04:39:37.937Z,80.38
2018-05-13T04:42:06.340Z,80.21
2018-05-13T04:44:34.769Z,80.40
2018-05-13T04:47:03.248Z,80.32
2018-05-13T04:49:31.699Z,80.34
2018-05-13T04:52:00.142Z,80.17
2018-05-13T04:54:28.615Z,79.82
2018-05-13T04:56:57.068Z,80.07
2018-05-13T04:59:25.490Z,80.02
2018-05-13T05:01:53.967Z,79.88
2018-05-13T05:04:22.393Z,79.79
2018-05-13T05:06:50.820Z,79.76
2018-05-13T05:09:19.289Z,79.58
2018-05-13T05:11:47.718Z,79.41
2018-05-13T05:14:16.141Z,79.29
2018-05-13T05:16:44.620Z,79.15
2018-05-13T05:19:13.040Z,79.22
2018-05-13T05:21:41.458Z,79.07
2018-05-13T05:24:09.927Z,79.18
2018-05-13T05:26:38.383Z,78.91
2018-05-13T05:29:06.814Z,78.79
2018-05-13T05:31:35.281Z,78.58
2018-05-13T05:34:03.716Z,78.33
2018-05-13T05:36:32.145Z,78.40
2018-05-13T05:39:00.611Z,77.95
2018-05-13T05:41:29.049Z,77.76
2018-05-13T05:43:57.467Z,77.39
2018-05-13T05:46:25.929Z,77.15
2018-05-13T05:48:54.360Z,77.21
2018-05-13T05:51:22.787Z,76.99
2018-05-13T05:53:51.256Z,77.03
2018-05-13T05:56:19.690Z,76.46
2018-05-13T05:58:48.109Z,76.63
2018-05-13T06:01:16.586Z,76.56
2018-05-13T06:03:45.029Z,76.58
2018-05-13T06:06:13.464Z,76.34
2018-05-13T06:08:41.942Z,75.95
2018-05-13T06:11:10.386Z,75.50
2018-05-13T06:13:38.804Z,75.46
2018-05-13T06:16:07.284Z,75.90
2018-05-13T06:18:35.719Z,75.53
2018-05-13T06:21:04.152Z,75.13
2018-05-13T06:23:32.644Z,75.26
2018-05-13T06:26:01.069Z,74.70
2018-05-13T06:28:29.503Z,73.72
2018-05-13T06:30:57.968Z,73.78
2018-05-13T06:33:26.404Z,73.04
2018-05-13T06:35:54.841Z,73.14
2018-05-13T06:38:23.335Z,73.63
2018-05-13T06:40:51.745Z,73.77
2018-05-13T06:43:20.168Z,73.01
2018-05-13T06:45:48.671Z,72.83
2018-05-13T06:48:17.097Z,72.45
2018-05-13T06:50:45.519Z,72.06
2018-05-13T06:53:14.007Z,71.28
2018-05-13T06:55:42.436Z,71.92
2018-05-13T06:58:10.877Z,71.70
2018-05-13T07:00:39.352Z,71.11
2018-05-13T07:03:07.778Z,70.73
2018-05-13T07:05:36.208Z,70.53
2018-05-13T07:08:04.672Z,70.63
2018-05-13T07:10:33.097Z,71.22
2018-05-13T07:13:01.513Z,70.91
2018-05-13T07:15:29.976Z,70.39
2018-05-13T07:17:58.403Z,70.94
2018-05-13T07:20:26.836Z,70.99
2018-05-13T07:22:55.316Z,71.04
2018-05-13T07:25:23.756Z,70.00
2018-05-13T07:27:52.180Z,69.68
2018-05-13T07:30:20.665Z,69.91
2018-05-13T07:32:49.096Z,70.35
2018-05-13T07:35:17.514Z,69.98
2018-05-13T07:37:45.987Z,70.00
2018-05-13T07:40:14.404Z,69.41
2018-05-13T07:42:42.837Z,69.31
2018-05-13T07:45:11.300Z,69.08
2018-05-13T07:47:39.724Z,69.45
2018-05-13T07:50:08.173Z,68.54
2018-05-13T07:52:36.645Z,68.31
2018-05-13T07:55:05.094Z,67.75
2018-05-13T07:57:33.541Z,67.45
2018-05-13T08:00:02.009Z,66.83
2018-05-13T08:02:30.429Z,65.77
2018-05-13T08:04:58.852Z,65.80
2018-05-13T08:07:27.349Z,66.12
2018-05-13T08:09:55.776Z,65.09
2018-05-13T08:12:24.211Z,65.88
2018-05-13T08:14:52.672Z,66.90
2018-05-13T08:17:21.107Z,66.41
2018-05-13T08:19:49.533Z,66.58
2018-05-13T08:22:17.985Z,66.60
2018-05-13T08:24:46.440Z,65.66
2018-05-13T08:27:14.886Z,64.81
2018-05-13T08:29:43.356Z,64.79
2018-05-13T08:32:11.771Z,65.08
2018-05-13T08:34:40.188Z,64.05
2018-05-13T08:37:08.652Z,63.99
2018-05-13T08:39:37.080Z,62.76
2018-05-13T08:42:05.505Z,62.37
2018-05-13T08:44:33.982Z,62.83
2018-05-13T08:47:02.409Z,61.98
2018-05-13T08:49:30.848Z,61.75
2018-05-13T08:51:59.329Z,62.16
2018-05-13T08:54:27.752Z,61.55
2018-05-13T08:56:56.209Z,60.73
2018-05-13T08:59:24.673Z,59.97
2018-05-13T09:01:53.089Z,61.46
2018-05-13T09:04:21.533Z,60.14
2018-05-13T09:06:50.021Z,59.66
2018-05-13T09:09:18.460Z,59.90
2018-05-13T09:11:46.892Z,60.60
2018-05-13T09:14:15.444Z,59.81
2018-05-13T09:16:43.825Z,59.05
2018-05-13T09:19:12.252Z,59.89
2018-05-13T09:21:40.729Z,60.69
2018-05-13T09:24:09.164Z,60.70
2018-05-13T09:26:37.589Z,61.03
2018-05-13T09:29:06.089Z,58.98
2018-05-13T09:31:34.540Z,59.16
2018-05-13T09:34:02.979Z,58.55
2018-05-13T09:36:31.454Z,58.15
2018-05-13T09:38:59.865Z,57.46
2018-05-13T09:41:28.280Z,57.53
2018-05-13T09:43:56.753Z,58.20
2018-05-13T09:46:25.195Z,56.85
2018-05-13T09:48:53.724Z,57.57
2018-05-13T09:51:22.257Z,58.17
2018-05-13T09:53:50.683Z,55.84
2018-05-13T09:56:19.117Z,56.20
2018-05-13T09:58:47.600Z,56.46
2018-05-13T10:01:16.042Z,56.10
2018-05-13T10:03:44.473Z,55.98
2018-05-13T10:06:12.936Z,55.66
2018-05-13T10:08:41.357Z,56.29
2018-05-13T10:11:09.790Z,56.61
2018-05-13T10:13:38.277Z,56.10
2018-05-13T10:16:06.700Z,55.86
2018-05-13T10:18:35.129Z,55.75
2018-05-13T10:21:03.615Z,56.06
2018-05-13T10:23:32.041Z,56.72
2018-05-13T10:26:03.945Z,55.70
2018-05-13T10:28:32.389Z,54.80
2018-05-13T10:31:00.831Z,54.92
2018-05-13T10:33:29.297Z,54.99
2018-05-13T10:35:57.777Z,55.70
2018-05-13T10:38:26.204Z,54.34
2018-05-13T10:40:54.710Z,53.53
2018-05-13T10:43:23.149Z,55.11
2018-05-13T10:45:51.612Z,53.61
2018-05-13T10:48:20.096Z,54.22
2018-05-13T10:50:48.520Z,53.19
2018-05-13T10:53:16.956Z,53.25
2018-05-13T10:55:45.424Z,52.55
2018-05-13T10:58:13.856Z,54.07
2018-05-13T11:00:42.296Z,52.89
2018-05-13T11:03:10.801Z,52.21
2018-05-13T11:05:39.229Z,52.81
2018-05-13T11:08:07.651Z,53.36
2018-05-13T11:10:36.125Z,50.48
2018-05-13T11:13:04.556Z,49.53
2018-05-13T11:15:32.975Z,50.37
2018-05-13T11:18:01.471Z,50.08
2018-05-13T11:20:29.924Z,50.40
2018-05-13T11:22:58.345Z,51.14
2018-05-13T11:25:26.882Z,52.38
2018-05-13T11:27:55.848Z,51.21
2018-05-13T11:30:24.681Z,52.03
2018-05-13T11:32:53.154Z,51.25
2018-05-13T11:35:21.606Z,50.85
2018-05-13T11:37:50.061Z,50.04
2018-05-13T11:40:18.537Z,49.80
2018-05-13T11:42:46.982Z,49.57
2018-05-13T11:45:15.413Z,50.54
2018-05-13T11:47:43.881Z,49.85
2018-05-13T11:50:12.352Z,49.93
2018-05-13T11:52:40.797Z,48.40
2018-05-13T11:55:09.277Z,48.07
2018-05-13T11:57:38.341Z,48.07
2018-05-13T12:00:06.776Z,47.77
2018-05-13T12:02:35.246Z,46.69
2018-05-13T12:05:03.689Z,46.75
2018-05-13T12:07:32.107Z,47.80
2018-05-13T12:10:00.582Z,48.22
2018-05-13T12:12:29.021Z,48.68
2018-05-13T12:14:57.439Z,47.88
2018-05-13T12:17:25.898Z,47.80
2018-05-13T12:19:54.326Z,48.44
2018-05-13T12:22:22.741Z,48.30
2018-05-13T12:24:51.209Z,48.63
2018-05-13T12:27:19.627Z,47.22
2018-05-13T12:29:48.042Z,46.93
2018-05-13T12:32:16.497Z,46.83
2018-05-13T12:34:44.912Z,47.16
2018-05-13T12:37:13.334Z,45.79
2018-05-13T12:39:41.805Z,45.05
2018-05-13T12:42:10.244Z,45.21
2018-05-13T12:44:38.668Z,44.05
2018-05-13T12:47:07.134Z,44.78
2018-05-13T12:49:35.563Z,45.04
2018-05-13T12:52:03.989Z,43.50
2018-05-13T12:54:32.453Z,43.35
2018-05-13T12:57:00.873Z,42.69
2018-05-13T12:59:29.281Z,42.74
2018-05-13T13:01:57.737Z,41.33
2018-05-13T13:04:26.163Z,40.71
2018-05-13T13:06:54.583Z,40.89
2018-05-13T13:09:23.052Z,40.38
2018-05-13T13:11:51.477Z,40.42
2018-05-13T13:14:19.888Z,41.30
2018-05-13T13:16:48.368Z,41.16
2018-05-13T13:19:16.793Z,39.89
2018-05-13T13:21:45.231Z,40.83
2018-05-13T13:24:13.695Z,40.80
2018-05-13T13:26:42.118Z,39.03
2018-05-13T13:29:10.544Z,39.71
2018-05-13T13:31:39.046Z,39.01
2018-05-13T13:34:07.455Z,39.44
2018-05-13T13:36:35.919Z,39.32
2018-05-13T13:39:04.400Z,39.26
2018-05-13T13:41:32.825Z,38.14
2018-05-13T13:44:01.257Z,38.30
2018-05-13T13:46:29.719Z,38.68
2018-05-13T13:48:58.160Z,38.63
2018-05-13T13:51:26.572Z,39.29
2018-05-13T13:53:55.044Z,39.36
2018-05-13T13:56:23.476Z,37.96
2018-05-13T13:58:51.928Z,38.92
2018-05-13T14:01:20.401Z,39.06
2018-05-13T14:03:48.846Z,39.05
2018-05-13T14:06:17.293Z,39.17
2018-05-13T14:08:45.805Z,39.35
2018-05-13T14:11:14.235Z,39.12
2018-05-13T14:13:42.658Z,38.98
2018-05-13T14:16:11.117Z,39.91
2018-05-13T14:18:39.602Z,39.59
2018-05-13T14:21:08.014Z,40.55
2018-05-13T14:23:36.473Z,40.33
2018-05-13T14:26:04.921Z,39.89
2018-05-13T14:28:33.333Z,40.18
2018-05-13T14:31:01.807Z,40.31
2018-05-13T14:33:30.225Z,40.72
2018-05-13T14:35:58.665Z,40.65
2018-05-13T14:38:27.118Z,41.98
2018-05-13T14:40:55.637Z,41.59
2018-05-13T14:43:23.989Z,41.59
2018-05-13T14:45:52.452Z,42.84
2018-05-13T14:48:20.861Z,43.75
2018-05-13T14:50:49.272Z,43.67
2018-05-13T14:53:17.734Z,42.42
2018-05-13T14:55:46.212Z,41.78
2018-05-13T14:58:14.595Z,42.43
2018-05-13T15:00:43.060Z,42.04
2018-05-13T15:03:11.485Z,41.41
2018-05-13T15:05:39.884Z,42.48
2018-05-13T15:08:08.358Z,42.35
2018-05-13T15:10:36.761Z,42.22
2018-05-13T15:13:05.206Z,42.16
2018-05-13T15:15:33.666Z,42.63
2018-05-13T15:18:02.092Z,43.34
2018-05-13T15:20:30.544Z,43.44
2018-05-13T15:22:59.035Z,43.65
2018-05-13T15:25:27.459Z,43.86
2018-05-13T15:27:55.861Z,43.35
2018-05-13T15:30:24.313Z,43.59
2018-05-13T15:32:52.763Z,44.16
2018-05-13T15:35:21.193Z,44.39
2018-05-13T15:37:49.650Z,44.19
2018-05-13T15:40:18.073Z,43.99
2018-05-13T15:42:46.541Z,43.80
2018-05-13T15:45:14.982Z,44.78
2018-05-13T15:47:43.405Z,44.60
2018-05-13T15:50:11.813Z,44.86
2018-05-13T15:52:40.443Z,44.51
2018-05-13T15:55:08.884Z,44.64
2018-05-13T15:57:37.296Z,44.44
2018-05-13T16:00:05.801Z,44.52
2018-05-13T16:02:34.225Z,44.64
2018-05-13T16:05:02.659Z,44.67
2018-05-13T16:07:31.138Z,44.94
2018-05-13T16:09:59.553Z,44.99
2018-05-13T16:12:27.963Z,44.50
2018-05-13T16:14:56.448Z,45.15
2018-05-13T16:17:24.869Z,44.28
2018-05-13T16:19:53.307Z,44.57
2018-05-13T16:22:21.783Z,44.91
2018-05-13T16:24:50.230Z,45.29
2018-05-13T16:27:18.655Z,45.02
2018-05-13T16:29:47.110Z,45.50
2018-05-13T16:32:15.522Z,45.41
2018-05-13T16:34:43.936Z,45.13
2018-05-13T16:37:12.407Z,44.40
2018-05-13T16:39:40.829Z,44.76
2018-05-13T16:42:09.306Z,44.75
2018-05-13T16:44:37.765Z,45.17
2018-05-13T16:47:06.183Z,45.76
2018-05-13T16:49:34.603Z,44.83
2018-05-13T16:52:03.250Z,45.46
2018-05-13T16:54:31.676Z,45.07
2018-05-13T16:57:00.102Z,44.56
2018-05-13T16:59:28.800Z,45.07
2018-05-13T17:01:57.181Z,44.45
2018-05-13T17:04:25.626Z,44.21
2018-05-13T17:06:54.117Z,44.07
2018-05-13T17:09:22.567Z,44.42
2018-05-13T17:11:51.009Z,44.72
2018-05-13T17:14:19.456Z,44.82
2018-05-13T17:16:47.872Z,44.75
2018-05-13T17:19:16.281Z,44.71
2018-05-13T17:21:44.742Z,44.64
2018-05-13T17:24:13.149Z,44.95
2018-05-13T17:26:41.553Z,44.81
2018-05-13T17:29:10.011Z,44.90
2018-05-13T17:31:38.434Z,44.72
2018-05-13T17:34:07.013Z,44.64
2018-05-13T17:36:35.427Z,45.08
2018-05-13T17:39:03.901Z,45.01
2018-05-13T17:41:32.329Z,44.45
2018-05-13T17:44:00.800Z,44.88
2018-05-13T17:46:29.216Z,43.95
2018-05-13T17:48:57.868Z,44.08
2018-05-13T17:51:26.344Z,43.53
2018-05-13T17:53:54.749Z,43.72
2018-05-13T17:56:23.159Z,43.23
2018-05-13T17:58:51.624Z,43.38
2018-05-13T18:01:20.050Z,43.72
2018-05-13T18:03:48.457Z,43.71
2018-05-13T18:06:16.929Z,43.78
2018-05-13T18:08:45.358Z,43.92
2018-05-13T18:11:13.784Z,43.33
2018-05-13T18:13:42.249Z,43.30
2018-05-13T18:16:10.662Z,42.78
2018-05-13T18:18:39.153Z,43.31
2018-05-13T18:21:07.605Z,42.83
2018-05-13T18:23:36.025Z,43.07
2018-05-13T18:26:04.453Z,42.98
2018-05-13T18:28:32.924Z,42.56
2018-05-13T18:31:01.354Z,42.22
2018-05-13T18:33:29.796Z,41.79
2018-05-13T18:35:58.249Z,41.60
2018-05-13T18:38:26.693Z,41.20
2018-05-13T18:40:55.144Z,40.82
2018-05-13T18:43:23.623Z,40.52
2018-05-13T18:45:52.047Z,40.16
2018-05-13T18:48:20.465Z,39.73
2018-05-13T18:50:48.972Z,38.93
2018-05-13T18:53:17.391Z,38.26
2018-05-13T18:55:45.799Z,37.77
2018-05-13T18:58:14.244Z,37.53
2018-05-13T19:00:42.654Z,36.95
2018-05-13T19:03:11.117Z,36.45
2018-05-13T19:05:39.589Z,36.89
2018-05-13T19:08:08.018Z,36.84
2018-05-13T19:10:36.433Z,36.05
2018-05-13T19:13:04.922Z,36.65
2018-05-13T19:15:33.364Z,36.08
2018-05-13T19:18:01.776Z,36.30
2018-05-13T19:20:30.236Z,36.39
2018-05-13T19:22:58.658Z,36.30
2018-05-13T19:25:27.075Z,36.26
2018-05-13T19:27:55.568Z,36.49
2018-05-13T19:30:23.994Z,37.20
2018-05-13T19:32:52.418Z,36.88
2018-05-13T19:35:20.885Z,37.01
2018-05-13T19:37:49.311Z,37.31
2018-05-13T19:40:17.757Z,37.40
2018-05-13T19:42:46.230Z,37.83
2018-05-13T19:45:14.657Z,38.28
2018-05-13T19:47:43.069Z,38.26
2018-05-13T19:50:11.546Z,38.54
2018-05-13T19:52:40.912Z,38.99
2018-05-13T19:55:09.336Z,39.89
2018-05-13T19:57:37.846Z,40.16
2018-05-13T20:00:06.289Z,40.34
2018-05-13T20:02:34.769Z,40.21
2018-05-13T20:05:03.213Z,40.69
2018-05-13T20:07:31.623Z,40.73
2018-05-13T20:10:00.033Z,41.16
2018-05-13T20:12:28.479Z,41.07
2018-05-13T20:14:56.921Z,41.43
2018-05-13T20:17:25.339Z,41.24
2018-05-13T20:19:53.869Z,42.16
2018-05-13T20:22:22.280Z,42.92
2018-05-13T20:24:50.696Z,42.85
2018-05-13T20:27:19.154Z,43.25
2018-05-13T20:29:47.576Z,41.93
2018-05-13T20:32:16.062Z,42.04
2018-05-13T20:34:44.538Z,42.29
2018-05-13T20:37:12.966Z,42.00
2018-05-13T20:39:41.381Z,41.88
2018-05-13T20:42:09.834Z,43.17
2018-05-13T20:44:38.245Z,44.32
2018-05-13T20:47:06.657Z,45.35
2018-05-13T20:49:35.148Z,45.98
2018-05-13T20:52:03.689Z,48.39
2018-05-13T20:54:32.173Z,48.82
2018-05-13T20:57:00.633Z,49.57
2018-05-13T20:59:29.109Z,50.30
2018-05-13T21:01:57.533Z,51.57
2018-05-13T21:04:26.001Z,51.78
2018-05-13T21:06:54.425Z,51.97
2018-05-13T21:09:22.844Z,52.47
2018-05-13T21:11:51.309Z,52.55
2018-05-13T21:14:19.726Z,52.80
2018-05-13T21:16:48.152Z,53.10
2018-05-13T21:19:16.649Z,53.14
2018-05-13T21:21:45.061Z,53.28
2018-05-13T21:24:13.485Z,52.97
2018-05-13T21:26:41.959Z,53.39
2018-05-13T21:29:10.369Z,53.07
2018-05-13T21:31:38.805Z,52.55
2018-05-13T21:34:07.277Z,52.53
2018-05-13T21:36:35.685Z,51.88
2018-05-13T21:39:04.146Z,52.06
2018-05-13T21:41:32.607Z,54.11
2018-05-13T21:44:01.035Z,56.37
2018-05-13T21:46:29.457Z,57.67
2018-05-13T21:48:57.924Z,60.05
2018-05-13T21:51:26.352Z,60.14
2018-05-13T21:53:54.788Z,60.02
2018-05-13T21:56:23.296Z,60.12
2018-05-13T21:58:51.718Z,61.08
2018-05-13T22:01:20.153Z,63.17
2018-05-13T22:03:48.621Z,64.08
2018-05-13T22:06:17.039Z,64.20
2018-05-13T22:08:45.471Z,64.99
2018-05-13T22:11:13.933Z,64.16
2018-05-13T22:13:42.337Z,63.89
2018-05-13T22:16:10.762Z,64.15
2018-05-13T22:18:39.261Z,64.14
2018-05-13T22:21:07.668Z,64.04
2018-05-13T22:23:36.086Z,63.77
2018-05-13T22:26:04.593Z,64.00
2018-05-13T22:28:33.005Z,65.82
2018-05-13T22:31:01.444Z,64.93
2018-05-13T22:33:29.917Z,64.92
2018-05-13T22:35:58.344Z,64.32
2018-05-13T22:38:26.768Z,64.37
2018-05-13T22:40:55.216Z,65.58
2018-05-13T22:43:23.635Z,65.52
2018-05-13T22:45:52.064Z,65.22
2018-05-13T22:48:20.522Z,65.44
2018-05-13T22:50:48.952Z,66.29
2018-05-13T22:53:17.399Z,65.80
2018-05-13T22:55:45.860Z,65.32
2018-05-13T22:58:14.370Z,65.01
2018-05-13T23:00:42.721Z,66.44
2018-05-13T23:03:11.186Z,65.84
2018-05-13T23:05:39.615Z,66.60
2018-05-13T23:08:08.046Z,65.58
2018-05-13T23:10:36.500Z,65.32
2018-05-13T23:13:04.908Z,65.23
2018-05-13T23:15:33.325Z,65.19
2018-05-13T23:18:01.800Z,65.01
2018-05-13T23:20:30.326Z,65.36
2018-05-13T23:22:58.679Z,64.83
2018-05-13T23:25:27.146Z,64.67
2018-05-13T23:27:55.557Z,64.49
2018-05-13T23:30:23.985Z,64.16
2018-05-13T23:32:52.447Z,64.04
2018-05-13T23:35:20.869Z,63.95
2018-05-13T23:37:49.292Z,63.90
2018-05-13T23:40:17.776Z,63.82
2018-05-13T23:42:46.208Z,64.28
2018-05-13T23:45:14.630Z,63.87
2018-05-13T23:47:43.082Z,64.32
2018-05-13T23:50:11.493Z,64.93
2018-05-13T23:52:39.905Z,65.60
2018-05-13T23:55:08.353Z,65.51
2018-05-13T23:57:36.776Z,65.20
