createdAt,value
2023-02-25T00:01:41.716Z,20.13
2023-02-25T00:04:11.566Z,21.90
2023-02-25T00:06:39.343Z,19.83
2023-02-25T00:09:11.267Z,22.73
2023-02-25T00:11:38.583Z,20.30
2023-02-25T00:14:05.929Z,18.83
2023-02-25T00:16:33.311Z,16.02
2023-02-25T00:19:00.353Z,25.58
2023-02-25T00:21:29.514Z,14.43
2023-02-25T00:24:04.489Z,16.83
2023-02-25T00:26:41.544Z,13.73
2023-02-25T00:29:08.553Z,18.02
2023-02-25T00:31:36.010Z,15.50
2023-02-25T00:34:03.050Z,13.52
2023-02-25T00:36:30.480Z,12.00
2023-02-25T00:38:58.160Z,13.20
2023-02-25T00:41:28.257Z,12.27
2023-02-25T00:44:02.066Z,12.50
2023-02-25T00:46:30.940Z,13.57
2023-02-25T00:48:58.999Z,14.43
2023-02-25T00:51:29.859Z,14.07
2023-02-25T00:53:57.255Z,13.73
2023-02-25T00:56:26.629Z,13.75
2023-02-25T00:58:53.836Z,39.97
2023-02-25T01:01:33.619Z,21.00
2023-02-25T01:04:01.073Z,18.48
2023-02-25T01:06:29.860Z,41.63
2023-02-25T01:08:58.647Z,21.10
2023-02-25T01:11:32.838Z,18.77
2023-02-25T01:14:03.157Z,23.45
2023-02-25T01:16:32.705Z,24.67
2023-02-25T01:19:02.639Z,15.75
2023-02-25T01:21:34.139Z,19.65
2023-02-25T01:24:04.408Z,22.98
2023-02-25T01:26:34.230Z,17.10
2023-02-25T01:29:01.486Z,18.75
2023-02-25T01:31:32.001Z,20.48
2023-02-25T01:34:00.190Z,22.02
2023-02-25T01:36:29.964Z,21.67
2023-02-25T01:38:58.822Z,16.60
2023-02-25T01:41:28.186Z,15.55
2023-02-25T01:44:18.503Z,16.60
2023-02-25T01:46:47.710Z,16.45
2023-02-25T01:49:36.156Z,16.70
2023-02-25T01:52:04.648Z,14.90
2023-02-25T01:54:33.616Z,13.70
2023-02-25T01:57:01.810Z,13.98
2023-02-25T01:59:30.578Z,13.88
2023-02-25T02:01:58.651Z,13.18
2023-02-25T02:04:28.626Z,15.85
2023-02-25T02:06:56.546Z,13.15
2023-02-25T02:09:27.463Z,13.75
2023-02-25T02:12:00.111Z,14.00
2023-02-25T02:14:33.020Z,13.55
2023-02-25T02:17:38.286Z,13.82
2023-02-25T02:20:14.473Z,14.40
2023-02-25T02:23:03.992Z,14.57
2023-02-25T02:25:51.601Z,14.55
2023-02-25T02:28:38.459Z,14.82
2023-02-25T02:31:34.128Z,15.05
2023-02-25T02:34:30.365Z,14.35
2023-02-25T02:37:09.020Z,14.65
2023-02-25T02:40:15.267Z,15.23
2023-02-25T02:43:17.656Z,17.05
2023-02-25T02:45:56.242Z,16.92
2023-02-25T02:48:32.211Z,14.57
2023-02-25T02:51:02.980Z,15.18
2023-02-25T02:53:41.026Z,16.13
2023-02-25T02:56:12.334Z,16.13
2023-02-25T02:58:44.386Z,18.38
2023-02-25T03:01:18.353Z,16.20
2023-02-25T03:03:59.812Z,16.15
2023-02-25T03:06:33.327Z,16.58
2023-02-25T03:09:10.536Z,14.23
2023-02-25T03:11:38.677Z,14.80
2023-02-25T03:14:08.905Z,15.25
2023-02-25T03:17:08.780Z,14.95
2023-02-25T03:19:42.119Z,13.70
2023-02-25T03:22:14.165Z,13.32
2023-02-25T03:24:55.503Z,13.90
2023-02-25T03:27:39.644Z,14.18
2023-02-25T03:30:15.340Z,14.95
2023-02-25T03:32:47.993Z,15.00
2023-02-25T03:35:18.868Z,15.20
2023-02-25T03:37:50.246Z,14.35
2023-02-25T03:40:19.609Z,14.75
2023-02-25T03:42:54.554Z,14.23
2023-02-25T03:45:22.931Z,13.80
2023-02-25T03:47:51.061Z,14.25
2023-02-25T03:50:30.960Z,19.48
2023-02-25T03:53:03.829Z,20.33
2023-02-25T03:55:48.508Z,17.85
2023-02-25T03:58:16.060Z,22.50
2023-02-25T04:00:46.083Z,30.20
2023-02-25T04:03:13.530Z,31.80
2023-02-25T04:05:41.301Z,24.08
2023-02-25T04:08:15.702Z,25.08
2023-02-25T04:10:44.235Z,19.65
2023-02-25T04:13:14.998Z,19.08
2023-02-25T04:15:42.791Z,19.48
2023-02-25T04:18:10.113Z,19.80
2023-02-25T04:20:37.216Z,19.20
2023-02-25T04:23:04.742Z,29.15
2023-02-25T04:25:31.739Z,32.40
2023-02-25T04:27:59.193Z,28.38
2023-02-25T04:30:26.563Z,24.23
2023-02-25T04:32:54.039Z,23.30
2023-02-25T04:35:21.020Z,18.45
2023-02-25T04:37:48.280Z,23.70
2023-02-25T04:40:19.067Z,29.85
2023-02-25T04:42:46.829Z,39.60
2023-02-25T04:45:15.266Z,35.40
2023-02-25T04:47:45.466Z,35.92
2023-02-25T04:50:13.285Z,28.85
2023-02-25T04:52:40.693Z,27.08
2023-02-25T04:55:09.836Z,23.38
2023-02-25T04:57:42.298Z,21.40
2023-02-25T05:00:15.580Z,24.63
2023-02-25T05:02:43.478Z,25.33
2023-02-25T05:05:11.227Z,28.67
2023-02-25T05:07:39.050Z,32.30
2023-02-25T05:10:07.897Z,24.85
2023-02-25T05:12:35.193Z,25.98
2023-02-25T05:15:05.251Z,21.75
2023-02-25T05:17:33.308Z,20.15
2023-02-25T05:20:00.942Z,23.80
2023-02-25T05:22:28.664Z,22.40
2023-02-25T05:24:55.753Z,24.20
2023-02-25T05:27:23.053Z,22.40
2023-02-25T05:29:51.533Z,21.00
2023-02-25T05:32:18.955Z,20.77
2023-02-25T05:34:46.050Z,22.38
2023-02-25T05:37:13.543Z,23.95
2023-02-25T05:39:40.532Z,33.00
2023-02-25T05:42:08.011Z,25.85
2023-02-25T05:44:35.457Z,18.70
2023-02-25T05:47:03.402Z,19.40
2023-02-25T05:49:30.868Z,19.75
2023-02-25T05:51:58.165Z,19.45
2023-02-25T05:54:25.558Z,24.17
2023-02-25T05:56:53.365Z,21.58
2023-02-25T05:59:20.466Z,22.95
2023-02-25T06:01:48.437Z,22.48
2023-02-25T06:04:15.858Z,24.15
2023-02-25T06:06:43.243Z,33.13
2023-02-25T06:09:10.353Z,44.80
2023-02-25T06:11:37.771Z,36.70
2023-02-25T06:14:04.826Z,38.00
2023-02-25T06:16:32.842Z,43.83
2023-02-25T06:19:01.408Z,36.50
2023-02-25T06:21:29.752Z,28.23
2023-02-25T06:23:56.787Z,36.05
2023-02-25T06:26:24.440Z,27.00
2023-02-25T06:28:51.895Z,27.75
2023-02-25T06:31:20.637Z,33.95
2023-02-25T06:33:48.690Z,29.30
2023-02-25T06:36:16.665Z,27.17
2023-02-25T06:38:46.313Z,28.83
2023-02-25T06:41:16.564Z,27.48
2023-02-25T06:43:44.655Z,43.70
2023-02-25T06:46:14.561Z,34.42
2023-02-25T06:48:42.240Z,36.38
2023-02-25T06:51:11.362Z,27.83
2023-02-25T06:53:42.907Z,39.58
2023-02-25T06:56:13.034Z,25.73
2023-02-25T06:58:40.539Z,29.10
2023-02-25T07:01:14.379Z,32.17
2023-02-25T07:03:44.702Z,41.60
2023-02-25T07:06:14.009Z,33.97
2023-02-25T07:08:41.327Z,27.83
2023-02-25T07:11:14.942Z,39.05
2023-02-25T07:13:43.391Z,41.47
2023-02-25T07:16:15.155Z,48.38
2023-02-25T07:18:42.876Z,43.88
2023-02-25T07:21:12.436Z,34.40
2023-02-25T07:23:40.034Z,32.83
2023-02-25T07:26:09.583Z,31.95
2023-02-25T07:28:37.355Z,31.17
2023-02-25T07:31:13.396Z,43.88
2023-02-25T07:33:42.039Z,35.10
2023-02-25T07:36:11.097Z,34.40
2023-02-25T07:38:38.872Z,34.67
2023-02-25T07:41:11.951Z,34.45
2023-02-25T07:43:40.074Z,39.55
2023-02-25T07:46:09.350Z,35.10
2023-02-25T07:48:39.972Z,33.90
2023-02-25T07:51:12.754Z,27.30
2023-02-25T07:53:42.960Z,31.48
2023-02-25T07:56:11.281Z,28.80
2023-02-25T07:58:38.715Z,28.00
2023-02-25T08:01:11.138Z,24.75
2023-02-25T08:03:39.069Z,25.25
2023-02-25T08:06:08.284Z,19.13
2023-02-25T08:08:36.277Z,21.08
2023-02-25T08:11:08.445Z,21.75
2023-02-25T08:13:36.221Z,26.95
2023-02-25T08:16:09.034Z,55.45
2023-02-25T08:18:36.570Z,51.38
2023-02-25T08:21:04.607Z,60.95
2023-02-25T08:23:31.814Z,48.33
2023-02-25T08:25:59.635Z,36.88
2023-02-25T08:28:27.789Z,68.55
2023-02-25T08:30:55.934Z,42.40
2023-02-25T08:33:24.016Z,40.55
2023-02-25T08:35:51.539Z,41.38
2023-02-25T08:38:19.248Z,60.70
2023-02-25T08:40:46.655Z,52.22
2023-02-25T08:43:13.771Z,37.53
2023-02-25T08:45:41.914Z,31.58
2023-02-25T08:48:09.898Z,35.15
2023-02-25T08:50:37.298Z,45.25
2023-02-25T08:53:04.329Z,37.55
2023-02-25T08:55:35.352Z,53.17
2023-02-25T08:58:04.697Z,61.45
2023-02-25T09:00:32.591Z,183.70
2023-02-25T09:02:59.786Z,55.08
2023-02-25T09:05:27.142Z,52.47
2023-02-25T09:07:55.406Z,38.38
2023-02-25T09:10:23.893Z,39.35
2023-02-25T09:12:51.009Z,29.40
2023-02-25T09:15:18.446Z,36.15
2023-02-25T09:17:47.811Z,46.15
2023-02-25T09:20:18.055Z,38.47
2023-02-25T09:22:45.187Z,45.60
2023-02-25T09:25:13.887Z,31.38
2023-02-25T09:27:43.788Z,40.17
2023-02-25T09:30:11.484Z,29.48
2023-02-25T09:32:38.599Z,38.40
2023-02-25T09:35:07.544Z,38.50
2023-02-25T09:37:35.971Z,35.90
2023-02-25T09:40:08.373Z,37.25
2023-02-25T09:43:16.593Z,29.27
2023-02-25T09:45:47.621Z,25.23
2023-02-25T09:48:21.213Z,32.80
2023-02-25T09:50:57.006Z,24.33
2023-02-25T09:53:40.151Z,36.47
2023-02-25T09:56:12.138Z,27.27
2023-02-25T09:58:42.235Z,33.95
2023-02-25T10:01:24.905Z,36.50
2023-02-25T10:04:02.503Z,31.35
2023-02-25T10:06:36.178Z,32.75
2023-02-25T10:09:31.432Z,48.60
2023-02-25T10:14:52.221Z,35.13
2023-02-25T10:17:44.356Z,67.13
2023-02-25T10:20:50.060Z,77.95
2023-02-25T10:23:54.869Z,38.75
2023-02-25T10:26:29.898Z,20.95
2023-02-25T10:29:04.410Z,20.52
2023-02-25T10:31:35.108Z,21.38
2023-02-25T10:34:26.069Z,37.53
2023-02-25T10:36:59.007Z,33.50
2023-02-25T10:39:28.602Z,25.65
2023-02-25T10:41:58.703Z,28.88
2023-02-25T10:44:26.093Z,27.63
2023-02-25T10:47:04.103Z,26.23
2023-02-25T10:49:38.282Z,80.70
2023-02-25T10:52:17.985Z,92.93
2023-02-25T10:54:51.136Z,31.05
2023-02-25T10:57:42.034Z,28.00
2023-02-25T11:00:31.266Z,36.50
2023-02-25T11:03:01.637Z,40.88
2023-02-25T11:05:37.683Z,24.48
2023-02-25T11:08:11.021Z,16.70
2023-02-25T11:10:39.851Z,20.83
2023-02-25T11:13:28.806Z,38.80
2023-02-25T11:15:58.114Z,29.77
2023-02-25T11:18:32.183Z,27.35
2023-02-25T11:21:08.850Z,24.17
2023-02-25T11:23:46.641Z,20.05
2023-02-25T11:26:37.139Z,29.30
2023-02-25T11:29:21.005Z,40.67
2023-02-25T11:31:52.232Z,22.02
2023-02-25T11:34:28.259Z,39.17
2023-02-25T11:36:55.685Z,25.33
2023-02-25T11:39:25.364Z,25.73
2023-02-25T11:41:55.579Z,156.73
2023-02-25T11:44:43.350Z,47.20
2023-02-25T11:47:14.297Z,77.22
2023-02-25T11:49:42.661Z,128.15
2023-02-25T11:52:13.345Z,64.40
2023-02-25T11:55:04.650Z,39.85
2023-02-25T11:57:47.434Z,98.05
2023-02-25T12:00:36.037Z,135.82
2023-02-25T12:03:40.555Z,49.83
2023-02-25T12:06:13.669Z,74.13
2023-02-25T12:08:57.027Z,172.82
2023-02-25T12:11:48.430Z,121.47
2023-02-25T12:14:34.579Z,240.82
2023-02-25T12:17:28.325Z,74.88
2023-02-25T12:20:30.704Z,111.15
2023-02-25T12:23:16.342Z,281.13
2023-02-25T12:26:21.750Z,191.98
2023-02-25T12:28:55.322Z,50.10
2023-02-25T12:31:31.575Z,79.20
2023-02-25T12:34:11.362Z,134.25
2023-02-25T12:36:41.408Z,118.28
2023-02-25T12:39:29.997Z,161.40
2023-02-25T12:42:06.244Z,110.60
2023-02-25T12:44:51.439Z,130.52
2023-02-25T12:47:25.756Z,49.10
2023-02-25T12:50:15.751Z,109.53
2023-02-25T12:53:01.181Z,52.30
2023-02-25T12:55:46.597Z,63.83
2023-02-25T12:58:40.185Z,49.80
2023-02-25T13:01:29.994Z,58.42
2023-02-25T13:04:22.721Z,49.92
2023-02-25T13:07:22.736Z,95.28
2023-02-25T13:10:05.018Z,61.20
2023-02-25T13:12:53.966Z,51.90
2023-02-25T13:15:30.661Z,50.17
2023-02-25T13:18:23.872Z,85.05
2023-02-25T13:21:25.800Z,68.97
2023-02-25T13:24:20.071Z,30.88
2023-02-25T13:27:11.244Z,98.32
2023-02-25T13:30:06.054Z,37.22
2023-02-25T13:32:58.329Z,79.75
2023-02-25T13:35:50.018Z,76.72
2023-02-25T13:38:39.017Z,113.93
2023-02-25T13:41:31.785Z,95.10
2023-02-25T13:43:59.052Z,140.82
2023-02-25T13:47:02.966Z,72.78
2023-02-25T13:49:51.035Z,43.25
2023-02-25T13:52:30.758Z,43.95
2023-02-25T13:55:32.483Z,18.05
2023-02-25T13:58:19.273Z,19.95
2023-02-25T14:01:19.151Z,155.32
2023-02-25T14:04:22.457Z,65.63
2023-02-25T14:07:32.841Z,19.30
2023-02-25T14:10:31.243Z,17.95
2023-02-25T14:13:12.879Z,13.85
2023-02-25T14:16:01.314Z,11.32
2023-02-25T14:18:45.382Z,13.10
2023-02-25T14:21:43.317Z,11.38
2023-02-25T14:24:23.509Z,15.63
2023-02-25T14:27:04.813Z,15.52
2023-02-25T14:29:43.136Z,11.13
2023-02-25T14:32:37.037Z,26.52
2023-02-25T14:35:18.034Z,56.97
2023-02-25T14:38:09.828Z,152.00
2023-02-25T14:41:01.119Z,119.22
2023-02-25T14:43:32.418Z,119.30
2023-02-25T14:46:29.771Z,104.82
2023-02-25T14:49:11.673Z,52.50
2023-02-25T14:52:03.904Z,87.93
2023-02-25T14:55:05.982Z,101.80
2023-02-25T14:57:51.516Z,76.78
2023-02-25T15:00:48.606Z,53.60
2023-02-25T15:03:22.417Z,44.65
2023-02-25T15:05:55.388Z,50.13
2023-02-25T15:08:34.366Z,41.72
2023-02-25T15:11:19.878Z,128.07
2023-02-25T15:14:21.694Z,33.55
2023-02-25T15:17:16.139Z,71.90
2023-02-25T15:19:49.762Z,52.70
2023-02-25T15:22:26.273Z,45.28
2023-02-25T15:25:19.996Z,37.50
2023-02-25T15:27:52.116Z,26.85
2023-02-25T15:30:22.757Z,24.05
2023-02-25T15:33:02.220Z,19.80
2023-02-25T15:35:35.457Z,32.85
2023-02-25T15:38:10.040Z,21.70
2023-02-25T15:40:51.108Z,31.13
2023-02-25T15:43:18.138Z,38.22
2023-02-25T15:45:51.421Z,26.13
2023-02-25T15:48:21.351Z,17.08
2023-02-25T15:50:48.705Z,57.38
2023-02-25T15:53:21.870Z,14.30
2023-02-25T15:56:03.495Z,22.13
2023-02-25T15:58:30.558Z,26.00
2023-02-25T16:01:00.005Z,14.30
2023-02-25T16:03:35.948Z,14.77
2023-02-25T16:06:20.069Z,16.33
2023-02-25T16:08:53.553Z,9.35
2023-02-25T16:11:35.749Z,7.97
2023-02-25T16:14:25.216Z,9.35
2023-02-25T16:16:57.541Z,8.13
2023-02-25T16:19:33.473Z,6.35
2023-02-25T16:22:19.284Z,6.55
2023-02-25T16:24:53.864Z,15.70
2023-02-25T16:27:52.943Z,10.95
2023-02-25T16:30:36.007Z,5.95
2023-02-25T16:33:18.794Z,7.22
2023-02-25T16:35:55.420Z,6.80
2023-02-25T16:38:39.490Z,13.40
2023-02-25T16:41:06.729Z,6.90
2023-02-25T16:43:38.084Z,11.40
2023-02-25T16:46:12.869Z,6.82
2023-02-25T16:51:18.107Z,16.73
2023-02-25T16:53:46.920Z,7.28
2023-02-25T16:56:19.978Z,8.10
2023-02-25T16:59:09.117Z,8.80
2023-02-25T17:01:38.052Z,5.50
2023-02-25T17:04:17.241Z,5.05
2023-02-25T17:06:44.653Z,7.53
2023-02-25T17:09:26.470Z,5.68
2023-02-25T17:11:55.801Z,45.88
2023-02-25T17:14:25.023Z,89.20
2023-02-25T17:16:56.009Z,19.23
2023-02-25T17:19:24.476Z,19.50
2023-02-25T17:21:56.203Z,6.70
2023-02-25T17:24:29.492Z,6.78
2023-02-25T17:26:57.206Z,69.25
2023-02-25T17:29:35.840Z,5.75
2023-02-25T17:32:18.375Z,16.05
2023-02-25T17:34:47.239Z,6.40
2023-02-25T17:37:16.177Z,6.15
2023-02-25T17:39:45.018Z,6.90
2023-02-25T17:42:34.632Z,4.50
2023-02-25T17:45:05.043Z,5.60
2023-02-25T17:47:37.539Z,10.35
2023-02-25T17:50:34.221Z,7.10
2023-02-25T17:53:01.185Z,9.00
2023-02-25T17:55:34.079Z,11.20
2023-02-25T17:58:03.181Z,6.22
2023-02-25T18:00:35.922Z,9.23
2023-02-25T18:03:16.994Z,10.77
2023-02-25T18:06:02.694Z,7.95
2023-02-25T18:11:35.537Z,12.88
2023-02-25T18:14:20.963Z,14.85
2023-02-25T18:16:48.408Z,15.32
2023-02-25T18:19:24.547Z,11.57
2023-02-25T18:21:52.843Z,8.40
2023-02-25T18:24:34.834Z,14.52
2023-02-25T18:27:26.101Z,33.13
2023-02-25T18:29:57.818Z,16.48
2023-02-25T18:32:31.531Z,13.27
2023-02-25T18:34:58.636Z,10.48
2023-02-25T18:37:27.801Z,37.33
2023-02-25T18:39:54.808Z,11.20
2023-02-25T18:42:26.922Z,11.90
2023-02-25T18:44:56.538Z,7.97
2023-02-25T18:47:23.962Z,9.20
2023-02-25T18:49:51.117Z,13.23
2023-02-25T18:52:25.036Z,9.80
2023-02-25T18:54:52.488Z,5.88
2023-02-25T18:57:25.238Z,27.25
2023-02-25T18:59:53.071Z,28.52
2023-02-25T19:02:32.729Z,12.13
2023-02-25T19:05:03.919Z,17.58
2023-02-25T19:07:34.335Z,12.90
2023-02-25T19:10:01.919Z,25.90
2023-02-25T19:12:31.520Z,9.30
2023-02-25T19:15:01.430Z,10.38
2023-02-25T19:17:29.874Z,24.17
2023-02-25T19:19:57.700Z,25.95
2023-02-25T19:22:25.280Z,29.13
2023-02-25T19:24:52.297Z,18.23
2023-02-25T19:27:31.823Z,28.13
2023-02-25T19:29:59.447Z,6.90
2023-02-25T19:32:28.888Z,8.25
2023-02-25T19:34:56.347Z,31.35
2023-02-25T19:37:23.927Z,14.73
2023-02-25T19:39:51.109Z,31.83
2023-02-25T19:42:18.802Z,12.20
2023-02-25T19:44:45.844Z,4.40
2023-02-25T19:47:13.147Z,14.90
2023-02-25T19:49:40.205Z,4.55
2023-02-25T19:52:07.645Z,19.85
2023-02-25T19:54:34.688Z,16.40
2023-02-25T19:57:01.959Z,11.10
2023-02-25T19:59:30.629Z,7.53
2023-02-25T20:01:58.529Z,7.20
2023-02-25T20:04:26.259Z,15.93
2023-02-25T20:06:58.888Z,12.57
2023-02-25T20:09:26.083Z,19.58
2023-02-25T20:11:53.893Z,11.20
2023-02-25T20:14:23.023Z,9.55
2023-02-25T20:16:52.571Z,16.88
2023-02-25T20:19:19.675Z,5.53
2023-02-25T20:21:47.261Z,8.77
2023-02-25T20:24:15.670Z,9.40
2023-02-25T20:26:45.789Z,8.52
2023-02-25T20:29:12.795Z,3.97
2023-02-25T20:31:40.543Z,10.65
2023-02-25T20:34:13.530Z,6.30
2023-02-25T20:37:14.635Z,4.78
2023-02-25T20:39:56.031Z,3.42
2023-02-25T20:42:27.600Z,3.95
2023-02-25T20:44:55.242Z,9.50
2023-02-25T20:47:29.040Z,4.47
2023-02-25T20:49:58.197Z,6.35
2023-02-25T20:52:28.975Z,4.90
2023-02-25T20:54:56.565Z,6.60
2023-02-25T20:57:26.843Z,6.40
2023-02-25T20:59:54.615Z,5.10
2023-02-25T21:02:22.281Z,5.05
2023-02-25T21:04:50.379Z,4.63
2023-02-25T21:07:18.179Z,4.63
2023-02-25T21:09:45.639Z,8.18
2023-02-25T21:12:13.201Z,3.92
2023-02-25T21:14:40.312Z,4.00
2023-02-25T21:17:13.725Z,10.10
2023-02-25T21:19:41.175Z,5.25
2023-02-25T21:22:08.898Z,3.63
2023-02-25T21:24:36.767Z,5.60
2023-02-25T21:27:04.318Z,7.18
2023-02-25T21:29:32.490Z,9.40
2023-02-25T21:31:59.884Z,6.28
2023-02-25T21:34:27.204Z,3.17
2023-02-25T21:36:58.332Z,6.57
2023-02-25T21:39:26.470Z,4.90
2023-02-25T21:41:54.079Z,4.97
2023-02-25T21:44:22.929Z,4.18
2023-02-25T21:46:50.317Z,3.78
2023-02-25T21:49:17.398Z,3.28
2023-02-25T21:51:44.997Z,2.97
2023-02-25T21:54:13.297Z,4.18
2023-02-25T21:56:41.143Z,3.53
2023-02-25T21:59:08.592Z,4.82
2023-02-25T22:01:39.006Z,2.83
2023-02-25T22:04:07.143Z,4.03
2023-02-25T22:06:34.639Z,3.47
2023-02-25T22:09:01.780Z,3.03
2023-02-25T22:11:32.778Z,5.03
2023-02-25T22:14:01.816Z,4.22
2023-02-25T22:16:29.677Z,3.20
2023-02-25T22:18:57.282Z,2.83
2023-02-25T22:21:30.165Z,4.07
2023-02-25T22:23:59.633Z,3.97
2023-02-25T22:26:29.924Z,2.90
2023-02-25T22:28:59.491Z,3.63
2023-02-25T22:31:28.104Z,3.17
2023-02-25T22:33:56.560Z,3.38
2023-02-25T22:36:24.770Z,3.40
2023-02-25T22:38:52.736Z,3.25
2023-02-25T22:41:29.304Z,3.20
2023-02-25T22:43:58.311Z,3.38
2023-02-25T22:46:33.657Z,3.00
2023-02-25T22:51:33.729Z,3.38
2023-02-25T22:54:00.898Z,3.63
2023-02-25T22:56:28.448Z,3.53
2023-02-25T22:58:55.990Z,3.97
2023-02-25T23:01:24.648Z,4.70
2023-02-25T23:03:53.122Z,4.38
2023-02-25T23:06:34.212Z,3.63
2023-02-25T23:09:09.308Z,5.85
2023-02-25T23:11:36.639Z,5.45
2023-02-25T23:14:04.092Z,4.43
2023-02-25T23:16:43.028Z,4.45
2023-02-25T23:19:14.023Z,4.85
2023-02-25T23:21:44.703Z,4.35
2023-02-25T23:24:19.624Z,6.70
2023-02-25T23:26:50.417Z,5.10
2023-02-25T23:29:18.230Z,4.47
2023-02-25T23:31:47.984Z,4.65
2023-02-25T23:34:20.896Z,5.35
2023-02-25T23:36:48.679Z,4.65
2023-02-25T23:39:16.396Z,5.45
2023-02-25T23:41:44.278Z,3.83
2023-02-25T23:44:13.150Z,4.82
2023-02-25T23:46:45.151Z,15.40
2023-02-25T23:49:14.623Z,5.32
2023-02-25T23:51:46.620Z,4.57
2023-02-25T23:54:16.755Z,2.60
2023-02-25T23:56:44.768Z,2.67
2023-02-25T23:59:12.494Z,3.63
