createdAt,value
2023-03-30T00:03:19.470Z,99.90
2023-03-30T00:08:28.314Z,99.90
2023-03-30T00:13:34.594Z,99.90
2023-03-30T00:18:42.209Z,99.90
2023-03-30T00:23:47.994Z,99.90
2023-03-30T00:28:52.813Z,99.90
2023-03-30T00:33:56.080Z,99.90
2023-03-30T00:39:01.428Z,99.90
2023-03-30T00:44:08.233Z,99.90
2023-03-30T00:49:12.202Z,99.90
2023-03-30T00:54:18.859Z,99.90
2023-03-30T00:59:23.547Z,99.90
2023-03-30T01:04:28.409Z,99.90
2023-03-30T01:09:32.028Z,99.90
2023-03-30T01:14:37.825Z,99.90
2023-03-30T01:20:10.068Z,99.90
2023-03-30T01:25:45.246Z,99.90
2023-03-30T01:31:14.848Z,99.90
2023-03-30T01:36:38.450Z,99.90
2023-03-30T01:41:51.956Z,99.90
2023-03-30T01:47:00.541Z,99.90
2023-03-30T01:52:12.079Z,99.90
2023-03-30T01:57:19.966Z,99.90
2023-03-30T02:02:26.304Z,99.90
2023-03-30T02:07:32.710Z,99.90
2023-03-30T02:12:38.449Z,99.90
2023-03-30T02:17:42.428Z,99.90
2023-03-30T02:22:46.643Z,99.90
2023-03-30T02:27:51.676Z,99.90
2023-03-30T02:32:56.917Z,99.90
2023-03-30T02:38:30.640Z,99.90
2023-03-30T02:43:44.529Z,99.90
2023-03-30T02:48:57.338Z,99.90
2023-03-30T02:54:10.315Z,99.90
2023-03-30T02:59:46.860Z,99.90
2023-03-30T03:04:53.908Z,99.90
2023-03-30T03:10:08.625Z,99.90
2023-03-30T03:15:13.987Z,99.90
2023-03-30T03:20:31.152Z,99.90
2023-03-30T03:25:37.080Z,99.90
2023-03-30T03:30:42.865Z,99.90
2023-03-30T03:35:54.348Z,99.90
2023-03-30T03:40:59.793Z,99.90
2023-03-30T03:46:06.132Z,99.90
2023-03-30T03:51:09.928Z,99.90
2023-03-30T03:56:14.850Z,99.90
2023-03-30T04:01:19.882Z,99.90
2023-03-30T04:06:23.696Z,99.90
2023-03-30T04:11:27.407Z,99.90
2023-03-30T04:16:46.638Z,99.90
2023-03-30T04:21:59.306Z,99.90
2023-03-30T04:27:35.030Z,99.90
2023-03-30T04:33:03.873Z,99.90
2023-03-30T04:38:28.103Z,99.90
2023-03-30T04:43:40.801Z,99.90
2023-03-30T04:49:03.902Z,99.90
2023-03-30T04:54:07.603Z,99.90
2023-03-30T04:59:46.850Z,99.90
2023-03-30T05:05:28.385Z,99.90
2023-03-30T05:10:52.259Z,99.90
2023-03-30T05:16:22.131Z,99.90
2023-03-30T05:21:44.296Z,99.90
2023-03-30T05:27:06.993Z,99.90
2023-03-30T05:32:31.241Z,99.90
2023-03-30T05:38:14.776Z,99.90
2023-03-30T05:43:44.801Z,99.90
2023-03-30T05:48:55.349Z,99.90
2023-03-30T05:54:20.009Z,99.90
2023-03-30T05:59:37.325Z,99.90
2023-03-30T06:04:53.907Z,99.90
2023-03-30T06:10:01.434Z,99.90
2023-03-30T06:15:09.119Z,99.90
2023-03-30T06:20:25.079Z,99.90
2023-03-30T06:25:31.071Z,99.90
2023-03-30T06:30:35.117Z,99.90
2023-03-30T06:35:46.217Z,99.90
2023-03-30T06:40:51.715Z,99.90
2023-03-30T06:45:58.525Z,99.90
2023-03-30T06:51:04.554Z,99.90
2023-03-30T06:56:10.144Z,99.90
2023-03-30T07:01:21.572Z,99.90
2023-03-30T07:06:47.081Z,99.90
2023-03-30T07:11:53.893Z,99.90
2023-03-30T07:16:59.401Z,99.90
2023-03-30T07:22:03.778Z,99.90
2023-03-30T07:27:09.405Z,99.90
2023-03-30T07:32:14.406Z,99.90
2023-03-30T07:37:20.754Z,99.90
2023-03-30T07:42:27.072Z,99.90
2023-03-30T07:47:31.706Z,99.90
2023-03-30T07:52:35.506Z,99.00
2023-03-30T07:57:42.356Z,99.90
2023-03-30T08:02:45.889Z,99.80
2023-03-30T08:07:53.723Z,95.40
2023-03-30T08:13:04.708Z,89.90
2023-03-30T08:18:08.496Z,85.30
2023-03-30T08:23:13.716Z,80.60
2023-03-30T08:28:18.869Z,79.30
2023-03-30T08:33:25.194Z,77.10
2023-03-30T08:38:29.426Z,76.20
2023-03-30T08:43:44.980Z,72.70
2023-03-30T08:48:50.495Z,72.70
2023-03-30T08:53:57.566Z,70.90
2023-03-30T08:59:12.574Z,70.20
2023-03-30T09:04:19.247Z,73.10
2023-03-30T09:09:24.982Z,73.90
2023-03-30T09:14:35.586Z,77.00
2023-03-30T09:19:51.000Z,78.20
2023-03-30T09:24:55.586Z,79.70
2023-03-30T09:30:09.245Z,82.20
2023-03-30T09:35:16.094Z,81.40
2023-03-30T09:40:32.622Z,78.40
2023-03-30T09:45:39.695Z,80.80
2023-03-30T09:50:45.475Z,80.20
2023-03-30T09:55:59.884Z,80.90
2023-03-30T10:01:09.220Z,78.50
2023-03-30T10:06:17.111Z,81.20
2023-03-30T10:11:31.245Z,81.60
2023-03-30T10:16:36.935Z,84.50
2023-03-30T10:21:47.404Z,82.40
2023-03-30T10:26:53.902Z,83.10
2023-03-30T10:32:02.386Z,82.50
2023-03-30T10:37:10.873Z,84.40
2023-03-30T10:42:17.847Z,83.80
2023-03-30T10:47:59.464Z,83.80
2023-03-30T10:53:17.632Z,82.70
2023-03-30T10:58:40.714Z,83.80
2023-03-30T11:03:52.023Z,80.70
2023-03-30T11:08:58.878Z,81.50
2023-03-30T11:14:08.202Z,82.20
2023-03-30T11:19:20.378Z,80.20
2023-03-30T11:24:26.474Z,80.70
2023-03-30T11:29:37.723Z,80.60
2023-03-30T11:34:51.684Z,80.40
2023-03-30T11:40:00.255Z,80.50
2023-03-30T11:45:18.732Z,78.90
2023-03-30T11:50:31.905Z,76.30
2023-03-30T11:55:46.598Z,74.60
2023-03-30T12:00:55.289Z,76.30
2023-03-30T12:06:13.522Z,75.10
2023-03-30T12:11:22.966Z,73.00
2023-03-30T12:16:33.739Z,71.30
2023-03-30T12:21:45.695Z,69.20
2023-03-30T12:27:04.456Z,73.10
2023-03-30T12:32:21.943Z,74.20
2023-03-30T12:37:33.629Z,76.40
2023-03-30T12:42:47.165Z,78.10
2023-03-30T12:48:04.492Z,80.10
2023-03-30T12:53:28.876Z,78.10
2023-03-30T12:58:52.407Z,77.50
2023-03-30T13:04:00.715Z,74.10
2023-03-30T13:09:32.230Z,76.30
2023-03-30T13:14:46.507Z,78.20
2023-03-30T13:20:28.443Z,78.00
2023-03-30T13:25:45.547Z,78.70
2023-03-30T13:30:49.697Z,82.10
2023-03-30T13:36:03.874Z,84.40
2023-03-30T13:41:24.105Z,88.20
2023-03-30T13:46:33.077Z,96.90
2023-03-30T13:51:39.467Z,99.90
2023-03-30T13:56:49.559Z,99.90
2023-03-30T14:01:56.605Z,99.90
2023-03-30T14:07:05.613Z,99.90
2023-03-30T14:12:12.737Z,99.90
2023-03-30T14:17:21.879Z,99.90
2023-03-30T14:22:28.115Z,99.90
2023-03-30T14:27:38.598Z,99.90
2023-03-30T14:32:42.670Z,99.90
2023-03-30T14:37:52.039Z,99.90
2023-03-30T14:42:57.342Z,99.90
2023-03-30T14:48:01.292Z,99.90
2023-03-30T14:53:05.078Z,99.90
2023-03-30T14:58:15.023Z,99.90
2023-03-30T15:03:32.572Z,99.90
2023-03-30T15:08:39.653Z,99.90
2023-03-30T15:13:47.990Z,99.90
2023-03-30T15:18:52.960Z,99.90
2023-03-30T15:23:58.616Z,99.90
2023-03-30T15:29:04.625Z,99.90
2023-03-30T15:34:15.294Z,99.90
2023-03-30T15:39:21.447Z,99.90
2023-03-30T15:44:26.166Z,99.90
2023-03-30T15:49:37.045Z,99.90
2023-03-30T15:54:44.179Z,99.90
2023-03-30T15:59:52.624Z,99.90
2023-03-30T16:04:56.386Z,99.90
2023-03-30T16:10:01.171Z,99.90
2023-03-30T16:15:09.011Z,99.90
2023-03-30T16:20:16.412Z,99.90
2023-03-30T16:25:23.229Z,99.90
2023-03-30T16:30:36.195Z,99.90
2023-03-30T16:35:40.031Z,99.90
2023-03-30T16:40:45.624Z,99.90
2023-03-30T16:45:51.379Z,99.90
2023-03-30T16:50:57.354Z,99.90
2023-03-30T16:56:00.858Z,99.90
2023-03-30T17:01:06.117Z,99.90
2023-03-30T17:06:09.732Z,99.90
2023-03-30T17:11:13.829Z,99.90
2023-03-30T17:16:18.574Z,99.90
2023-03-30T17:21:23.007Z,99.90
2023-03-30T17:26:27.458Z,99.90
2023-03-30T17:31:32.479Z,99.90
2023-03-30T17:36:35.776Z,99.90
2023-03-30T17:41:39.107Z,99.90
2023-03-30T17:46:43.813Z,99.90
2023-03-30T17:51:47.342Z,99.90
2023-03-30T17:56:50.683Z,99.90
2023-03-30T18:01:55.520Z,99.90
2023-03-30T18:06:58.951Z,99.90
2023-03-30T18:12:02.436Z,99.90
2023-03-30T18:17:07.492Z,99.90
2023-03-30T18:22:11.421Z,99.90
2023-03-30T18:27:14.769Z,99.90
2023-03-30T18:32:19.561Z,99.90
2023-03-30T18:37:22.914Z,99.90
2023-03-30T18:42:26.639Z,99.90
2023-03-30T18:47:31.366Z,99.90
2023-03-30T18:52:35.003Z,99.90
2023-03-30T18:57:38.531Z,99.90
2023-03-30T19:02:43.581Z,99.90
2023-03-30T19:07:48.633Z,99.90
2023-03-30T19:12:54.700Z,99.90
2023-03-30T19:17:59.447Z,99.90
2023-03-30T19:23:03.110Z,99.90
2023-03-30T19:28:07.458Z,99.90
2023-03-30T19:33:16.370Z,99.90
2023-03-30T19:38:20.869Z,99.90
2023-03-30T19:43:24.225Z,99.90
2023-03-30T19:48:28.974Z,99.90
2023-03-30T19:53:32.447Z,99.90
2023-03-30T19:58:36.252Z,99.90
2023-03-30T20:03:40.992Z,99.90
2023-03-30T20:08:44.639Z,99.90
2023-03-30T20:13:48.253Z,99.90
2023-03-30T20:18:54.061Z,99.90
2023-03-30T20:23:59.396Z,99.90
2023-03-30T20:29:03.297Z,99.90
2023-03-30T20:34:10.105Z,99.90
2023-03-30T20:39:14.052Z,99.90
2023-03-30T20:44:18.147Z,99.90
2023-03-30T20:49:24.487Z,99.90
2023-03-30T20:54:27.888Z,99.90
2023-03-30T20:59:31.124Z,99.90
2023-03-30T21:04:36.533Z,99.90
2023-03-30T21:09:40.574Z,99.90
2023-03-30T21:14:45.890Z,99.90
2023-03-30T21:19:50.851Z,99.90
2023-03-30T21:24:54.137Z,99.90
2023-03-30T21:29:57.550Z,99.90
2023-03-30T21:35:02.431Z,99.90
2023-03-30T21:40:08.694Z,99.90
2023-03-30T21:45:12.610Z,99.90
2023-03-30T21:50:18.230Z,99.90
2023-03-30T21:55:21.528Z,99.90
2023-03-30T22:00:24.809Z,99.90
2023-03-30T22:05:29.811Z,99.90
2023-03-30T22:10:33.171Z,99.90
2023-03-30T22:15:36.822Z,99.90
2023-03-30T22:20:41.481Z,99.90
2023-03-30T22:25:44.788Z,99.90
2023-03-30T22:30:48.927Z,99.90
2023-03-30T22:35:54.458Z,99.90
2023-03-30T22:41:04.649Z,99.90
2023-03-30T22:46:10.756Z,99.90
2023-03-30T22:51:23.503Z,99.90
2023-03-30T22:56:28.494Z,99.90
2023-03-30T23:01:32.626Z,99.90
2023-03-30T23:06:38.205Z,99.90
2023-03-30T23:11:45.475Z,99.90
2023-03-30T23:16:48.929Z,99.90
2023-03-30T23:21:54.414Z,99.90
2023-03-30T23:26:58.068Z,99.90
2023-03-30T23:37:54.828Z,99.90
2023-03-30T23:42:58.124Z,99.90
2023-03-30T23:48:02.076Z,99.90
2023-03-30T23:53:07.389Z,99.90
2023-03-30T23:58:11.478Z,99.90
