createdAt,value
2022-08-24T00:00:38.936Z,101623.56
2022-08-24T00:03:07.309Z,101618.34
2022-08-24T00:05:36.643Z,101617.53
2022-08-24T00:08:05.085Z,101613.97
2022-08-24T00:10:32.981Z,101609.16
2022-08-24T00:13:00.683Z,101614.56
2022-08-24T00:15:28.651Z,101622.81
2022-08-24T00:17:56.406Z,101625.03
2022-08-24T00:20:24.421Z,101623.72
2022-08-24T00:22:53.490Z,101614.13
2022-08-24T00:25:21.275Z,101628.97
2022-08-24T00:27:49.277Z,101624.91
2022-08-24T00:30:19.738Z,101633.72
2022-08-24T00:32:49.537Z,101630.16
2022-08-24T00:35:19.650Z,101633.22
2022-08-24T00:37:49.938Z,101629.13
2022-08-24T00:40:21.735Z,101640.41
2022-08-24T00:42:50.664Z,101634.41
2022-08-24T00:45:19.494Z,101634.97
2022-08-24T00:47:50.319Z,101631.72
2022-08-24T00:50:23.151Z,101628.16
2022-08-24T00:52:53.956Z,101626.81
2022-08-24T00:55:27.514Z,101634.53
2022-08-24T00:57:59.178Z,101637.56
2022-08-24T01:00:31.521Z,101639.78
2022-08-24T01:03:04.494Z,101641.50
2022-08-24T01:05:32.862Z,101640.97
2022-08-24T01:08:02.101Z,101642.09
2022-08-24T01:10:34.864Z,101640.44
2022-08-24T01:13:06.038Z,101637.19
2022-08-24T01:15:36.331Z,101639.41
2022-08-24T01:18:23.357Z,101632.28
2022-08-24T01:20:57.714Z,101633.38
2022-08-24T01:23:37.862Z,101640.50
2022-08-24T01:26:05.926Z,101641.63
2022-08-24T01:28:36.967Z,101643.56
2022-08-24T01:31:05.299Z,101640.00
2022-08-24T01:33:33.923Z,101645.78
2022-08-24T01:36:05.863Z,101640.56
2022-08-24T01:38:35.392Z,101639.75
2022-08-24T01:41:05.266Z,101638.94
2022-08-24T01:43:37.386Z,101632.09
2022-08-24T01:46:05.519Z,101630.47
2022-08-24T01:48:33.258Z,101627.19
2022-08-24T01:51:01.099Z,101632.69
2022-08-24T01:53:28.962Z,101622.00
2022-08-24T01:55:57.996Z,101634.91
2022-08-24T01:58:25.721Z,101636.84
2022-08-24T02:00:53.483Z,101630.81
2022-08-24T02:03:30.216Z,101625.63
2022-08-24T02:05:58.912Z,101627.56
2022-08-24T02:08:26.967Z,101636.91
2022-08-24T02:10:56.398Z,101630.88
2022-08-24T02:13:28.783Z,101627.63
2022-08-24T02:15:56.616Z,101627.63
2022-08-24T02:18:24.751Z,101630.94
2022-08-24T02:20:53.269Z,101626.84
2022-08-24T02:23:21.095Z,101636.50
2022-08-24T02:25:49.053Z,101627.44
2022-08-24T02:28:16.753Z,101629.66
2022-08-24T02:30:45.882Z,101629.13
2022-08-24T02:33:13.990Z,101640.41
2022-08-24T02:35:42.215Z,101641.50
2022-08-24T02:38:10.086Z,101633.84
2022-08-24T02:40:38.865Z,101644.84
2022-08-24T02:43:06.879Z,101647.06
2022-08-24T02:45:38.678Z,101643.78
2022-08-24T02:48:08.126Z,101640.50
2022-08-24T02:50:39.893Z,101646.00
2022-08-24T02:53:07.763Z,101650.97
2022-08-24T02:55:35.751Z,101643.31
2022-08-24T02:58:03.526Z,101647.44
2022-08-24T03:00:31.221Z,101637.56
2022-08-24T03:02:59.046Z,101637.88
2022-08-24T03:05:28.592Z,101640.91
2022-08-24T03:07:57.459Z,101641.19
2022-08-24T03:10:26.225Z,101643.94
2022-08-24T03:12:54.707Z,101634.31
2022-08-24T03:15:27.098Z,101634.63
2022-08-24T03:17:54.807Z,101632.97
2022-08-24T03:20:23.883Z,101637.66
2022-08-24T03:22:53.823Z,101637.41
2022-08-24T03:25:24.667Z,101637.94
2022-08-24T03:27:53.125Z,101641.78
2022-08-24T03:30:21.559Z,101636.59
2022-08-24T03:32:49.541Z,101636.88
2022-08-24T03:35:18.118Z,101635.25
2022-08-24T03:37:45.977Z,101641.84
2022-08-24T03:40:22.482Z,101635.81
2022-08-24T03:42:53.265Z,101632.25
2022-08-24T03:45:21.518Z,101629.81
2022-08-24T03:47:49.419Z,101637.22
2022-08-24T03:50:17.619Z,101639.44
2022-08-24T03:52:45.321Z,101633.94
2022-08-24T03:55:13.294Z,101634.22
2022-08-24T03:57:42.321Z,101635.34
2022-08-24T04:00:12.614Z,101631.25
2022-08-24T04:02:40.321Z,101629.59
2022-08-24T04:05:08.780Z,101628.25
2022-08-24T04:07:36.487Z,101634.56
2022-08-24T04:10:05.018Z,101633.50
2022-08-24T04:12:32.749Z,101633.22
2022-08-24T04:15:01.792Z,101636.53
2022-08-24T04:17:30.309Z,101639.56
2022-08-24T04:20:00.975Z,101646.97
2022-08-24T04:22:30.569Z,101642.06
2022-08-24T04:24:58.823Z,101641.25
2022-08-24T04:27:26.580Z,101646.72
2022-08-24T04:29:54.325Z,101645.38
2022-08-24T04:32:23.398Z,101647.88
2022-08-24T04:34:51.315Z,101645.94
2022-08-24T04:37:19.902Z,101648.97
2022-08-24T04:39:56.038Z,101646.81
2022-08-24T04:42:24.134Z,101648.72
2022-08-24T04:44:53.400Z,101651.75
2022-08-24T04:47:21.082Z,101652.03
2022-08-24T04:49:50.100Z,101654.25
2022-08-24T04:52:18.201Z,101659.72
2022-08-24T04:54:45.906Z,101658.09
2022-08-24T04:57:17.945Z,101666.88
2022-08-24T04:59:46.233Z,101657.03
2022-08-24T05:02:14.404Z,101664.44
2022-08-24T05:04:42.095Z,101662.25
2022-08-24T05:07:11.154Z,101670.75
2022-08-24T05:09:39.120Z,101669.13
2022-08-24T05:12:07.271Z,101665.56
2022-08-24T05:14:35.174Z,101663.09
2022-08-24T05:17:03.116Z,101672.97
2022-08-24T05:19:30.842Z,101671.63
2022-08-24T05:21:58.534Z,101677.38
2022-08-24T05:24:28.497Z,101675.75
2022-08-24T05:26:56.188Z,101672.19
2022-08-24T05:29:23.904Z,101675.22
2022-08-24T05:31:51.599Z,101674.38
2022-08-24T05:34:19.731Z,101679.31
2022-08-24T05:36:47.745Z,101683.97
2022-08-24T05:39:15.813Z,101688.63
2022-08-24T05:41:46.681Z,101684.53
2022-08-24T05:44:16.692Z,101690.84
2022-08-24T05:46:45.007Z,101693.84
2022-08-24T05:49:13.117Z,101687.56
2022-08-24T05:51:42.600Z,101685.63
2022-08-24T05:54:10.425Z,101684.81
2022-08-24T05:56:38.164Z,101692.22
2022-08-24T05:59:07.406Z,101661.56
2022-08-24T06:01:35.252Z,101688.66
2022-08-24T06:04:03.226Z,101673.56
2022-08-24T06:06:31.537Z,101681.50
2022-08-24T06:09:00.785Z,101681.78
2022-08-24T06:11:30.878Z,101685.88
2022-08-24T06:14:01.559Z,101685.31
2022-08-24T06:16:30.947Z,101688.31
2022-08-24T06:18:58.624Z,101689.66
2022-08-24T06:21:28.614Z,101693.78
2022-08-24T06:23:57.270Z,101695.94
2022-08-24T06:26:42.950Z,101701.13
2022-08-24T06:29:12.983Z,101700.84
2022-08-24T06:31:44.222Z,101703.88
2022-08-24T06:34:15.759Z,101700.31
2022-08-24T06:36:43.474Z,101706.91
2022-08-24T06:39:12.046Z,101706.09
2022-08-24T06:41:40.483Z,101704.72
2022-08-24T06:44:08.878Z,101709.41
2022-08-24T06:46:37.322Z,101716.25
2022-08-24T06:49:06.483Z,101711.88
2022-08-24T06:51:34.126Z,101727.50
2022-08-24T06:54:01.946Z,101717.94
2022-08-24T06:56:29.686Z,101720.69
2022-08-24T06:58:57.510Z,101723.41
2022-08-24T07:01:27.416Z,101721.78
2022-08-24T07:03:55.757Z,101720.97
2022-08-24T07:06:26.222Z,101723.41
2022-08-24T07:08:56.479Z,101711.13
2022-08-24T07:11:25.480Z,101721.50
2022-08-24T07:13:53.206Z,101723.13
2022-08-24T07:16:22.147Z,101726.69
2022-08-24T07:18:50.859Z,101727.22
2022-08-24T07:21:19.560Z,101723.66
2022-08-24T07:23:49.819Z,101720.69
2022-08-24T07:26:22.092Z,101724.22
2022-08-24T07:28:50.460Z,101732.16
2022-08-24T07:31:18.232Z,101734.06
2022-08-24T07:33:46.002Z,101733.78
2022-08-24T07:36:16.987Z,101731.59
2022-08-24T07:38:53.168Z,101734.03
2022-08-24T07:41:47.042Z,101737.59
2022-08-24T07:44:09.537Z,101732.94
2022-08-24T07:46:37.902Z,101735.41
2022-08-24T07:49:11.964Z,101733.19
2022-08-24T07:51:48.588Z,101733.19
2022-08-24T07:54:17.713Z,101722.75
2022-08-24T07:56:45.406Z,101728.53
2022-08-24T07:59:13.724Z,101727.97
2022-08-24T08:01:42.258Z,101722.19
2022-08-24T08:04:10.501Z,101732.88
2022-08-24T08:06:38.473Z,101729.03
2022-08-24T08:09:06.418Z,101731.78
2022-08-24T08:11:35.540Z,101732.31
2022-08-24T08:14:03.241Z,101736.69
2022-08-24T08:16:31.018Z,101733.66
2022-08-24T08:19:14.296Z,101736.41
2022-08-24T08:22:01.007Z,101737.75
2022-08-24T08:24:29.040Z,101742.97
2022-08-24T08:26:59.303Z,101741.03
2022-08-24T08:29:27.885Z,101740.75
2022-08-24T08:31:55.942Z,101739.66
2022-08-24T08:34:23.889Z,101734.69
2022-08-24T08:36:51.790Z,101741.81
2022-08-24T08:39:22.063Z,101736.59
2022-08-24T08:42:19.827Z,101736.28
2022-08-24T08:45:01.593Z,101734.09
2022-08-24T08:47:52.712Z,101744.50
2022-08-24T08:50:25.815Z,101747.75
2022-08-24T08:53:28.422Z,101742.81
2022-08-24T08:56:06.867Z,101742.53
2022-08-24T08:58:57.475Z,101739.22
2022-08-24T09:01:33.078Z,101740.56
2022-08-24T09:04:21.377Z,101732.03
2022-08-24T09:07:01.909Z,101738.59
2022-08-24T09:09:45.321Z,101741.63
2022-08-24T09:12:23.227Z,101739.41
2022-08-24T09:15:11.090Z,101753.63
2022-08-24T09:18:00.706Z,101745.91
2022-08-24T09:20:47.435Z,101744.22
2022-08-24T09:23:26.231Z,101745.28
2022-08-24T09:26:03.511Z,101746.34
2022-08-24T09:28:43.728Z,101746.59
2022-08-24T09:34:18.671Z,101745.97
2022-08-24T09:36:54.679Z,101741.25
2022-08-24T09:39:49.175Z,101745.88
2022-08-24T09:42:58.721Z,101743.88
2022-08-24T09:45:44.546Z,101746.06
2022-08-24T09:48:57.305Z,101743.53
2022-08-24T09:51:56.957Z,101739.41
2022-08-24T09:54:59.946Z,101739.94
2022-08-24T10:00:31.900Z,101737.88
2022-08-24T10:03:06.285Z,101738.13
2022-08-24T10:05:54.601Z,101738.34
2022-08-24T10:08:36.158Z,101734.72
2022-08-24T10:11:12.382Z,101730.56
2022-08-24T10:13:43.799Z,101734.66
2022-08-24T10:16:24.576Z,101732.44
2022-08-24T10:19:07.967Z,101724.44
2022-08-24T10:21:54.097Z,101715.88
2022-08-24T10:24:46.943Z,101718.63
2022-08-24T10:27:24.883Z,101717.53
2022-08-24T10:30:34.199Z,101712.25
2022-08-24T10:33:16.630Z,101706.97
2022-08-24T10:36:00.359Z,101719.03
2022-08-24T10:38:58.754Z,101715.38
2022-08-24T10:41:53.406Z,101709.53
2022-08-24T10:44:40.662Z,101707.81
2022-08-24T10:47:19.391Z,101709.38
2022-08-24T10:50:17.990Z,101702.19
2022-08-24T10:53:13.628Z,101702.41
2022-08-24T10:55:43.902Z,101699.91
2022-08-24T10:58:31.602Z,101699.91
2022-08-24T11:01:15.531Z,101695.16
2022-08-24T11:03:51.110Z,101692.63
2022-08-24T11:06:20.092Z,101697.22
2022-08-24T11:08:57.349Z,101696.31
2022-08-24T11:11:29.630Z,101694.31
2022-08-24T11:14:00.884Z,101691.16
2022-08-24T11:16:32.317Z,101686.09
2022-08-24T11:19:02.369Z,101686.00
2022-08-24T11:21:37.564Z,101686.44
2022-08-24T11:24:08.773Z,101681.66
2022-08-24T11:26:53.795Z,101679.63
2022-08-24T11:29:27.365Z,101681.28
2022-08-24T11:31:55.219Z,101684.84
2022-08-24T11:34:33.355Z,101675.47
2022-08-24T11:37:01.491Z,101671.03
2022-08-24T11:39:36.078Z,101679.19
2022-08-24T11:42:16.676Z,101677.75
2022-08-24T11:44:50.719Z,101673.28
2022-08-24T11:47:46.123Z,101670.44
2022-08-24T11:50:33.655Z,101673.91
2022-08-24T11:53:12.111Z,101668.09
2022-08-24T11:55:51.847Z,101675.97
2022-08-24T11:58:38.551Z,101663.50
2022-08-24T12:01:14.719Z,101669.19
2022-08-24T12:03:50.595Z,101670.22
2022-08-24T12:06:32.349Z,101666.53
2022-08-24T12:09:06.931Z,101665.13
2022-08-24T12:11:44.362Z,101656.22
2022-08-24T12:14:22.046Z,101664.69
2022-08-24T12:16:57.543Z,101664.91
2022-08-24T12:19:29.771Z,101664.28
2022-08-24T12:22:01.681Z,101666.75
2022-08-24T12:24:33.604Z,101659.22
2022-08-24T12:27:05.683Z,101653.38
2022-08-24T12:29:39.433Z,101661.03
2022-08-24T12:32:11.775Z,101658.47
2022-08-24T12:34:58.340Z,101655.94
2022-08-24T12:37:31.681Z,101652.03
2022-08-24T12:40:08.758Z,101653.69
2022-08-24T12:42:51.797Z,101644.59
2022-08-24T12:45:23.622Z,101650.91
2022-08-24T12:47:58.197Z,101638.47
2022-08-24T12:50:31.678Z,101641.22
2022-08-24T12:53:37.911Z,101637.03
2022-08-24T12:56:21.412Z,101633.94
2022-08-24T12:59:06.755Z,101639.03
2022-08-24T13:01:39.074Z,101635.97
2022-08-24T13:04:16.019Z,101636.16
2022-08-24T13:06:48.543Z,101637.50
2022-08-24T13:09:29.295Z,101634.31
2022-08-24T13:12:00.907Z,101630.91
2022-08-24T13:14:30.355Z,101627.84
2022-08-24T13:17:19.070Z,101625.97
2022-08-24T13:20:07.846Z,101624.72
2022-08-24T13:22:48.080Z,101613.09
2022-08-24T13:25:42.042Z,101613.91
2022-08-24T13:28:12.354Z,101618.47
2022-08-24T13:31:12.115Z,101616.72
2022-08-24T13:33:45.362Z,101620.19
2022-08-24T13:36:41.839Z,101620.38
2022-08-24T13:39:43.156Z,101613.91
2022-08-24T13:42:24.323Z,101615.41
2022-08-24T13:45:26.842Z,101618.84
2022-08-24T13:48:04.509Z,101612.69
2022-08-24T13:50:43.414Z,101601.50
2022-08-24T13:53:51.208Z,101600.69
2022-08-24T13:56:42.143Z,101604.59
2022-08-24T13:59:16.943Z,101600.69
2022-08-24T14:02:04.302Z,101599.75
2022-08-24T14:04:44.477Z,101598.47
2022-08-24T14:07:20.922Z,101601.91
2022-08-24T14:10:06.870Z,101593.81
2022-08-24T14:12:50.750Z,101605.06
2022-08-24T14:15:25.862Z,101585.59
2022-08-24T14:18:03.838Z,101590.97
2022-08-24T14:21:01.858Z,101582.00
2022-08-24T14:23:47.246Z,101585.75
2022-08-24T14:27:01.212Z,101581.53
2022-08-24T14:29:43.278Z,101583.66
2022-08-24T14:33:03.411Z,101576.19
2022-08-24T14:35:37.351Z,101584.97
2022-08-24T14:38:23.391Z,101581.25
2022-08-24T14:41:10.196Z,101573.13
2022-08-24T14:44:03.759Z,101569.06
2022-08-24T14:46:39.162Z,101570.22
2022-08-24T14:49:15.494Z,101561.09
2022-08-24T14:52:24.674Z,101564.84
2022-08-24T14:55:04.412Z,101564.69
2022-08-24T14:57:51.565Z,101559.66
2022-08-24T15:00:21.627Z,101559.34
2022-08-24T15:03:29.976Z,101559.34
2022-08-24T15:06:27.355Z,101554.47
2022-08-24T15:09:08.019Z,101554.13
2022-08-24T15:11:40.380Z,101556.09
2022-08-24T15:14:19.857Z,101558.03
2022-08-24T15:16:54.014Z,101551.69
2022-08-24T15:19:30.154Z,101554.94
2022-08-24T15:22:02.880Z,101550.56
2022-08-24T15:24:38.501Z,101551.69
2022-08-24T15:27:19.786Z,101546.16
2022-08-24T15:29:54.090Z,101530.56
2022-08-24T15:32:41.544Z,101543.09
2022-08-24T15:35:09.250Z,101543.56
2022-08-24T15:37:41.176Z,101535.28
2022-08-24T15:40:29.439Z,101534.16
2022-08-24T15:43:00.329Z,101547.16
2022-08-24T15:45:29.457Z,101536.09
2022-08-24T15:48:00.308Z,101534.16
2022-08-24T15:50:32.131Z,101534.97
2022-08-24T15:53:01.967Z,101529.91
2022-08-24T15:55:36.475Z,101533.97
2022-08-24T15:58:26.953Z,101531.72
2022-08-24T16:01:18.464Z,101529.78
2022-08-24T16:03:49.881Z,101532.22
2022-08-24T16:06:21.375Z,101531.09
2022-08-24T16:09:03.268Z,101535.47
2022-08-24T16:11:35.889Z,101528.81
2022-08-24T16:14:03.861Z,101523.28
2022-08-24T16:16:38.010Z,101525.72
2022-08-24T16:19:09.104Z,101528.50
2022-08-24T16:21:39.900Z,101535.00
2022-08-24T16:24:12.534Z,101528.00
2022-08-24T16:26:56.594Z,101532.41
2022-08-24T16:29:47.307Z,101529.31
2022-08-24T16:32:33.587Z,101523.78
2022-08-24T16:35:21.079Z,101523.78
2022-08-24T16:37:49.106Z,101519.38
2022-08-24T16:40:17.303Z,101524.09
2022-08-24T16:42:45.187Z,101521.81
2022-08-24T16:45:17.238Z,101525.72
2022-08-24T16:47:47.006Z,101517.44
2022-08-24T16:50:15.701Z,101518.41
2022-08-24T16:52:43.466Z,101519.22
2022-08-24T16:55:14.512Z,101512.56
2022-08-24T16:57:42.945Z,101514.19
2022-08-24T17:00:15.672Z,101517.75
2022-08-24T17:02:43.614Z,101516.13
2022-08-24T17:05:13.007Z,101515.66
2022-08-24T17:07:40.834Z,101511.91
2022-08-24T17:10:10.512Z,101519.53
2022-08-24T17:12:38.560Z,101514.34
2022-08-24T17:15:08.347Z,101521.50
2022-08-24T17:17:37.101Z,101515.97
2022-08-24T17:20:09.528Z,101518.25
2022-08-24T17:22:39.205Z,101519.38
2022-08-24T17:25:07.259Z,101520.53
2022-08-24T17:27:35.139Z,101521.66
2022-08-24T17:30:05.102Z,101515.66
2022-08-24T17:32:32.962Z,101515.66
2022-08-24T17:35:03.106Z,101521.81
2022-08-24T17:37:30.877Z,101526.88
2022-08-24T17:40:00.381Z,101530.75
2022-08-24T17:42:49.641Z,101528.31
2022-08-24T17:45:16.436Z,101535.00
2022-08-24T17:47:45.124Z,101535.00
2022-08-24T17:50:14.385Z,101535.31
2022-08-24T17:52:42.920Z,101543.09
2022-08-24T17:55:14.083Z,101537.88
2022-08-24T17:57:44.611Z,101538.22
2022-08-24T18:00:16.214Z,101535.44
2022-08-24T18:02:44.065Z,101537.72
2022-08-24T18:05:14.366Z,101540.81
2022-08-24T18:07:54.489Z,101539.19
2022-08-24T18:10:27.794Z,101547.78
2022-08-24T18:12:55.766Z,101546.16
2022-08-24T18:15:34.714Z,101547.31
2022-08-24T18:18:08.365Z,101546.50
2022-08-24T18:20:39.168Z,101553.97
2022-08-24T18:23:12.010Z,101550.72
2022-08-24T18:25:47.576Z,101547.13
2022-08-24T18:28:16.634Z,101547.47
2022-08-24T18:30:45.160Z,101552.19
2022-08-24T18:33:13.002Z,101556.06
2022-08-24T18:35:40.681Z,101552.50
2022-08-24T18:38:08.523Z,101552.00
2022-08-24T18:40:36.737Z,101563.88
2022-08-24T18:43:06.042Z,101561.44
2022-08-24T18:45:34.517Z,101559.81
2022-08-24T18:48:02.777Z,101564.84
2022-08-24T18:50:31.294Z,101567.59
2022-08-24T18:52:59.825Z,101561.59
2022-08-24T18:55:27.847Z,101554.44
2022-08-24T18:57:55.607Z,101561.91
2022-08-24T19:00:24.783Z,101553.94
2022-08-24T19:02:52.514Z,101565.31
2022-08-24T19:05:23.309Z,101560.09
2022-08-24T19:07:54.567Z,101574.25
2022-08-24T19:10:25.585Z,101573.44
2022-08-24T19:12:57.397Z,101572.13
2022-08-24T19:15:35.758Z,101574.88
2022-08-24T19:18:09.810Z,101571.13
2022-08-24T19:20:40.286Z,101579.91
2022-08-24T19:23:13.458Z,101578.91
2022-08-24T19:25:43.852Z,101573.41
2022-08-24T19:28:12.033Z,101584.13
2022-08-24T19:30:42.143Z,101588.34
2022-08-24T19:33:13.978Z,101583.63
2022-08-24T19:35:42.488Z,101573.56
2022-08-24T19:38:10.194Z,101583.94
2022-08-24T19:40:39.112Z,101589.03
2022-08-24T19:43:08.651Z,101591.28
2022-08-24T19:45:55.314Z,101585.25
2022-08-24T19:48:24.904Z,101581.19
2022-08-24T19:50:53.938Z,101583.47
2022-08-24T19:53:22.634Z,101588.50
2022-08-24T19:55:50.504Z,101580.81
2022-08-24T19:58:24.115Z,101594.13
2022-08-24T20:00:57.752Z,101586.47
2022-08-24T20:03:26.959Z,101582.91
2022-08-24T20:05:55.179Z,101579.16
2022-08-24T20:08:23.047Z,101586.94
2022-08-24T20:10:52.915Z,101585.63
2022-08-24T20:13:20.696Z,101580.72
2022-08-24T20:15:48.694Z,101579.91
2022-08-24T20:18:17.071Z,101580.25
2022-08-24T20:20:46.450Z,101584.13
2022-08-24T20:23:17.134Z,101581.69
2022-08-24T20:25:44.851Z,101574.84
2022-08-24T20:28:31.832Z,101579.25
2022-08-24T20:31:01.377Z,101584.25
2022-08-24T20:33:29.107Z,101577.13
2022-08-24T20:35:58.437Z,101574.66
2022-08-24T20:38:31.638Z,101573.84
2022-08-24T20:41:00.184Z,101573.34
2022-08-24T20:43:28.166Z,101573.03
2022-08-24T20:45:56.832Z,101580.50
2022-08-24T20:48:29.434Z,101574.19
2022-08-24T20:50:58.852Z,101579.19
2022-08-24T20:53:26.784Z,101573.69
2022-08-24T20:55:57.610Z,101585.03
2022-08-24T20:58:25.348Z,101575.13
2022-08-24T21:00:53.089Z,101583.72
2022-08-24T21:03:21.479Z,101577.38
2022-08-24T21:05:52.297Z,101574.13
2022-08-24T21:08:21.476Z,101579.16
2022-08-24T21:10:50.811Z,101577.53
2022-08-24T21:13:18.692Z,101582.53
2022-08-24T21:15:46.647Z,101580.91
2022-08-24T21:18:14.424Z,101579.28
2022-08-24T21:20:44.630Z,101583.16
2022-08-24T21:23:31.919Z,101576.66
2022-08-24T21:26:00.091Z,101579.09
2022-08-24T21:28:27.890Z,101580.22
2022-08-24T21:30:55.819Z,101583.63
2022-08-24T21:33:41.009Z,101572.91
2022-08-24T21:36:09.617Z,101571.25
2022-08-24T21:38:38.668Z,101579.84
2022-08-24T21:41:07.164Z,101580.16
2022-08-24T21:43:34.886Z,101581.31
2022-08-24T21:46:02.659Z,101575.28
2022-08-24T21:48:30.339Z,101572.81
2022-08-24T21:50:58.176Z,101579.78
2022-08-24T21:53:28.485Z,101583.66
2022-08-24T21:55:58.680Z,101588.66
2022-08-24T21:58:27.312Z,101582.66
2022-08-24T22:00:59.197Z,101579.41
2022-08-24T22:03:31.620Z,101584.41
2022-08-24T22:06:08.531Z,101579.53
2022-08-24T22:08:36.509Z,101584.53
2022-08-24T22:11:06.631Z,101582.91
2022-08-24T22:13:34.780Z,101576.88
2022-08-24T22:16:03.102Z,101579.97
2022-08-24T22:18:31.052Z,101580.28
2022-08-24T22:20:58.781Z,101577.00
2022-08-24T22:23:26.444Z,101579.25
2022-08-24T22:25:55.102Z,101572.44
2022-08-24T22:28:24.625Z,101577.13
2022-08-24T22:30:52.517Z,101574.69
2022-08-24T22:33:20.571Z,101565.91
2022-08-24T22:35:50.263Z,101569.78
2022-08-24T22:38:18.345Z,101563.78
2022-08-24T22:40:46.175Z,101567.66
2022-08-24T22:43:14.323Z,101556.94
2022-08-24T22:45:43.386Z,101559.69
2022-08-24T22:48:11.082Z,101562.47
2022-08-24T22:50:38.783Z,101564.72
2022-08-24T22:53:07.314Z,101559.19
2022-08-24T22:55:34.991Z,101559.50
2022-08-24T22:58:02.687Z,101556.25
2022-08-24T23:00:30.369Z,101559.00
2022-08-24T23:02:59.456Z,101545.53
2022-08-24T23:05:27.394Z,101554.13
2022-08-24T23:07:55.078Z,101556.06
2022-08-24T23:10:22.941Z,101552.81
2022-08-24T23:12:50.620Z,101550.34
2022-08-24T23:15:18.458Z,101552.59
2022-08-24T23:17:46.178Z,101553.72
2022-08-24T23:20:14.263Z,101551.28
2022-08-24T23:22:43.460Z,101552.41
2022-08-24T23:25:13.839Z,101557.13
2022-08-24T23:27:42.982Z,101544.47
2022-08-24T23:30:14.803Z,101547.84
2022-08-24T23:32:43.742Z,101541.50
2022-08-24T23:35:11.504Z,101531.19
2022-08-24T23:37:40.753Z,101539.34
2022-08-24T23:40:09.362Z,101541.59
2022-08-24T23:42:37.082Z,101541.91
2022-08-24T23:45:05.893Z,101541.41
2022-08-24T23:47:36.509Z,101536.19
2022-08-24T23:50:06.845Z,101536.81
2022-08-24T23:52:41.354Z,101536.31
2022-08-24T23:55:20.933Z,101538.56
2022-08-24T23:57:50.311Z,101538.88
