createdAt,value
2022-10-02T00:03:37.234Z,15.96
2022-10-02T00:07:44.448Z,15.99
2022-10-02T00:11:51.998Z,16.02
2022-10-02T00:15:58.039Z,16.11
2022-10-02T00:20:02.303Z,16.08
2022-10-02T00:24:08.574Z,16.17
2022-10-02T00:28:24.213Z,16.18
2022-10-02T00:32:35.552Z,16.15
2022-10-02T00:36:49.501Z,16.12
2022-10-02T00:41:18.347Z,16.06
2022-10-02T00:45:50.712Z,16.02
2022-10-02T00:50:18.878Z,15.92
2022-10-02T00:54:46.717Z,15.76
2022-10-02T00:59:11.094Z,15.68
2022-10-02T01:03:22.136Z,15.58
2022-10-02T01:07:25.734Z,15.48
2022-10-02T01:11:30.848Z,15.38
2022-10-02T01:15:38.149Z,15.31
2022-10-02T01:19:44.730Z,15.23
2022-10-02T01:23:55.458Z,15.14
2022-10-02T01:28:00.386Z,15.03
2022-10-02T01:32:03.538Z,14.97
2022-10-02T01:36:07.730Z,14.90
2022-10-02T01:40:23.601Z,14.83
2022-10-02T01:44:28.799Z,14.76
2022-10-02T01:48:43.677Z,14.72
2022-10-02T01:52:56.400Z,14.67
2022-10-02T01:57:09.095Z,14.64
2022-10-02T02:01:24.163Z,14.62
2022-10-02T02:05:46.838Z,14.59
2022-10-02T02:10:01.592Z,14.60
2022-10-02T02:14:11.998Z,14.58
2022-10-02T02:18:23.313Z,14.52
2022-10-02T02:22:31.533Z,14.46
2022-10-02T02:26:35.906Z,14.39
2022-10-02T02:30:41.047Z,14.36
2022-10-02T02:34:51.553Z,14.35
2022-10-02T02:38:59.559Z,14.33
2022-10-02T02:43:08.592Z,14.34
2022-10-02T02:47:18.276Z,14.37
2022-10-02T02:51:25.169Z,14.38
2022-10-02T02:55:33.364Z,14.40
2022-10-02T02:59:38.934Z,14.39
2022-10-02T03:03:42.580Z,14.39
2022-10-02T03:07:51.637Z,14.39
2022-10-02T03:12:07.967Z,14.40
2022-10-02T03:16:23.905Z,14.42
2022-10-02T03:20:34.344Z,14.46
2022-10-02T03:24:46.330Z,14.49
2022-10-02T03:28:56.409Z,14.52
2022-10-02T03:33:01.602Z,14.53
2022-10-02T03:37:05.637Z,14.57
2022-10-02T03:41:10.810Z,14.58
2022-10-02T03:45:27.310Z,14.61
2022-10-02T03:49:37.153Z,14.65
2022-10-02T03:53:42.775Z,14.67
2022-10-02T03:57:48.443Z,14.72
2022-10-02T04:01:56.808Z,14.74
2022-10-02T04:06:05.403Z,14.78
2022-10-02T04:10:30.075Z,14.79
2022-10-02T04:14:39.777Z,14.82
2022-10-02T04:18:50.627Z,14.83
2022-10-02T04:22:58.488Z,14.83
2022-10-02T04:27:07.770Z,14.83
2022-10-02T04:31:14.701Z,14.80
2022-10-02T04:35:34.567Z,14.77
2022-10-02T04:40:00.098Z,14.78
2022-10-02T04:44:16.430Z,14.84
2022-10-02T04:48:40.507Z,14.88
2022-10-02T04:52:57.597Z,14.94
2022-10-02T04:57:23.906Z,14.99
2022-10-02T05:01:39.309Z,15.04
2022-10-02T05:06:12.261Z,15.14
2022-10-02T05:10:45.861Z,15.25
2022-10-02T05:15:11.855Z,15.32
2022-10-02T05:19:31.279Z,15.37
2022-10-02T05:23:50.382Z,15.42
2022-10-02T05:28:14.720Z,15.48
2022-10-02T05:32:35.362Z,15.51
2022-10-02T05:36:56.900Z,15.55
2022-10-02T05:41:09.569Z,15.55
2022-10-02T05:45:23.365Z,15.58
2022-10-02T05:49:34.313Z,15.61
2022-10-02T05:53:41.840Z,15.63
2022-10-02T05:57:52.080Z,15.64
2022-10-02T06:01:57.512Z,15.64
2022-10-02T06:06:07.954Z,15.68
2022-10-02T06:10:17.456Z,15.72
2022-10-02T06:14:28.329Z,15.73
2022-10-02T06:18:35.673Z,15.78
2022-10-02T06:22:45.485Z,15.79
2022-10-02T06:26:52.881Z,15.84
2022-10-02T06:31:03.089Z,15.88
2022-10-02T06:35:12.663Z,15.90
2022-10-02T06:39:48.574Z,15.91
2022-10-02T06:44:17.499Z,15.96
2022-10-02T06:48:27.698Z,16.00
2022-10-02T06:52:43.810Z,16.05
2022-10-02T06:57:04.453Z,16.12
2022-10-02T07:05:55.248Z,16.28
2022-10-02T07:10:22.482Z,16.31
2022-10-02T07:14:37.086Z,16.31
2022-10-02T07:18:53.496Z,16.23
2022-10-02T07:23:13.741Z,16.29
2022-10-02T07:27:23.562Z,16.31
2022-10-02T07:31:38.999Z,16.31
2022-10-02T07:35:52.428Z,16.30
2022-10-02T07:40:11.317Z,16.25
2022-10-02T07:44:29.012Z,16.30
2022-10-02T07:48:49.761Z,16.31
2022-10-02T07:53:01.466Z,16.31
2022-10-02T07:57:21.694Z,16.35
2022-10-02T08:01:28.689Z,16.44
2022-10-02T08:05:35.652Z,16.52
2022-10-02T08:09:42.800Z,16.56
2022-10-02T08:13:51.366Z,16.64
2022-10-02T08:18:10.842Z,16.65
2022-10-02T08:22:26.581Z,16.74
2022-10-02T08:26:36.013Z,16.76
2022-10-02T08:30:40.609Z,16.79
2022-10-02T08:34:44.934Z,16.80
2022-10-02T08:38:54.681Z,16.80
2022-10-02T08:43:27.024Z,16.82
2022-10-02T08:48:15.915Z,16.80
2022-10-02T08:53:09.140Z,16.78
2022-10-02T08:57:45.868Z,16.79
2022-10-02T09:02:27.767Z,16.77
2022-10-02T09:07:01.456Z,16.77
2022-10-02T09:11:37.464Z,16.64
2022-10-02T09:15:47.118Z,16.72
2022-10-02T09:20:07.360Z,16.72
2022-10-02T09:24:34.060Z,16.69
2022-10-02T09:29:14.301Z,16.64
2022-10-02T09:33:59.007Z,16.67
2022-10-02T09:38:39.259Z,16.49
2022-10-02T09:43:23.523Z,16.53
2022-10-02T09:48:14.333Z,16.38
2022-10-02T09:53:12.391Z,16.50
2022-10-02T09:58:02.757Z,16.46
2022-10-02T10:02:36.877Z,16.33
2022-10-02T10:07:24.807Z,16.28
2022-10-02T10:12:02.909Z,16.26
2022-10-02T10:17:06.376Z,16.31
2022-10-02T10:21:36.521Z,16.33
2022-10-02T10:25:52.247Z,16.33
2022-10-02T10:30:24.857Z,16.33
2022-10-02T10:34:54.118Z,16.41
2022-10-02T10:39:07.936Z,16.53
2022-10-02T10:43:58.406Z,16.66
2022-10-02T10:48:24.895Z,16.86
2022-10-02T10:52:47.316Z,16.90
2022-10-02T10:56:56.536Z,17.00
2022-10-02T11:01:14.333Z,17.03
2022-10-02T11:05:55.030Z,17.01
2022-10-02T11:10:22.356Z,16.99
2022-10-02T11:14:35.623Z,17.00
2022-10-02T11:19:03.985Z,16.99
2022-10-02T11:23:28.328Z,17.07
2022-10-02T11:27:59.188Z,17.14
2022-10-02T11:32:33.867Z,17.28
2022-10-02T11:36:58.766Z,17.49
2022-10-02T11:41:25.417Z,17.60
2022-10-02T11:46:16.683Z,17.76
2022-10-02T11:50:44.181Z,17.90
2022-10-02T11:55:01.157Z,17.86
2022-10-02T11:59:27.996Z,17.96
2022-10-02T12:03:39.132Z,17.92
2022-10-02T12:07:53.906Z,17.90
2022-10-02T12:12:08.005Z,17.88
2022-10-02T12:16:21.749Z,17.76
2022-10-02T12:20:56.266Z,17.65
2022-10-02T12:25:35.233Z,17.55
2022-10-02T12:29:52.621Z,17.48
2022-10-02T12:34:01.427Z,17.45
2022-10-02T12:38:18.342Z,17.43
2022-10-02T12:43:03.159Z,17.41
2022-10-02T12:47:50.163Z,17.39
2022-10-02T12:52:29.290Z,17.36
2022-10-02T12:56:59.025Z,17.35
2022-10-02T13:01:36.159Z,17.34
2022-10-02T13:06:24.078Z,17.36
2022-10-02T13:10:32.654Z,17.40
2022-10-02T13:14:56.885Z,17.44
2022-10-02T13:19:10.541Z,17.46
2022-10-02T13:23:26.547Z,17.49
2022-10-02T13:27:40.796Z,17.54
2022-10-02T13:31:59.658Z,17.60
2022-10-02T13:36:19.577Z,17.68
2022-10-02T13:40:31.658Z,17.73
2022-10-02T13:44:44.430Z,17.73
2022-10-02T13:49:00.169Z,17.74
2022-10-02T13:53:21.089Z,17.70
2022-10-02T13:57:44.425Z,17.65
2022-10-02T14:02:31.709Z,17.58
2022-10-02T14:06:40.557Z,17.52
2022-10-02T14:11:00.683Z,17.45
2022-10-02T14:15:32.318Z,17.36
2022-10-02T14:20:18.837Z,17.27
2022-10-02T14:24:57.976Z,17.20
2022-10-02T14:29:14.070Z,17.12
2022-10-02T14:33:30.853Z,17.05
2022-10-02T14:38:07.914Z,16.96
2022-10-02T14:42:32.653Z,16.92
2022-10-02T14:46:53.317Z,16.88
2022-10-02T14:51:16.395Z,16.86
2022-10-02T14:55:31.409Z,16.87
2022-10-02T15:00:10.863Z,16.81
2022-10-02T15:04:31.866Z,16.71
2022-10-02T15:08:41.941Z,16.64
2022-10-02T15:12:55.686Z,16.55
2022-10-02T15:17:23.293Z,16.48
2022-10-02T15:21:30.967Z,16.42
2022-10-02T15:26:10.177Z,16.37
2022-10-02T15:30:19.627Z,16.31
2022-10-02T15:34:34.953Z,16.19
2022-10-02T15:39:14.171Z,16.17
2022-10-02T15:43:39.815Z,16.14
2022-10-02T15:47:58.857Z,16.07
2022-10-02T15:52:11.392Z,16.03
2022-10-02T15:56:40.056Z,15.87
2022-10-02T16:01:09.363Z,15.93
2022-10-02T16:05:29.969Z,15.95
2022-10-02T16:09:47.200Z,15.95
2022-10-02T16:14:02.827Z,15.88
2022-10-02T16:18:21.281Z,15.82
2022-10-02T16:22:44.009Z,15.87
2022-10-02T16:27:21.439Z,15.85
2022-10-02T16:31:45.918Z,15.79
2022-10-02T16:36:04.268Z,15.78
2022-10-02T16:40:27.444Z,15.83
2022-10-02T16:45:06.800Z,15.86
2022-10-02T16:49:24.285Z,15.80
2022-10-02T16:53:33.874Z,15.83
2022-10-02T16:57:55.362Z,15.82
2022-10-02T17:02:17.677Z,15.85
2022-10-02T17:06:33.485Z,15.81
2022-10-02T17:11:06.274Z,15.78
2022-10-02T17:15:19.359Z,15.79
2022-10-02T17:19:28.192Z,15.79
2022-10-02T17:23:42.488Z,15.76
2022-10-02T17:27:58.745Z,15.74
2022-10-02T17:32:03.110Z,15.74
2022-10-02T17:36:19.525Z,15.73
2022-10-02T17:40:27.767Z,15.73
2022-10-02T17:44:45.529Z,15.72
2022-10-02T17:48:57.573Z,15.70
2022-10-02T17:53:28.762Z,15.70
2022-10-02T17:57:54.461Z,15.69
2022-10-02T18:02:11.918Z,15.69
2022-10-02T18:06:28.436Z,15.69
2022-10-02T18:10:42.401Z,15.67
2022-10-02T18:15:02.074Z,15.68
2022-10-02T18:19:39.899Z,15.68
2022-10-02T18:24:01.228Z,15.68
2022-10-02T18:28:17.627Z,15.63
2022-10-02T18:32:37.282Z,15.52
2022-10-02T18:36:56.741Z,15.51
2022-10-02T18:41:21.047Z,15.50
2022-10-02T18:45:45.196Z,15.47
2022-10-02T18:50:08.308Z,15.42
2022-10-02T18:54:23.544Z,15.45
2022-10-02T18:58:43.354Z,15.42
2022-10-02T19:07:05.090Z,15.34
2022-10-02T19:11:27.281Z,15.33
2022-10-02T19:15:33.459Z,15.34
2022-10-02T19:19:37.091Z,15.35
2022-10-02T19:23:47.504Z,15.33
2022-10-02T19:27:55.590Z,15.39
2022-10-02T19:32:01.631Z,15.41
2022-10-02T19:36:07.259Z,15.43
2022-10-02T19:40:18.478Z,15.40
2022-10-02T19:44:29.088Z,15.37
2022-10-02T19:48:35.045Z,15.44
2022-10-02T19:52:46.888Z,15.46
2022-10-02T19:56:54.163Z,15.40
2022-10-02T20:00:59.654Z,15.46
2022-10-02T20:05:07.792Z,15.47
2022-10-02T20:09:19.255Z,15.49
2022-10-02T20:13:29.338Z,15.47
2022-10-02T20:17:35.386Z,15.41
2022-10-02T20:21:42.755Z,15.46
2022-10-02T20:25:51.832Z,15.49
2022-10-02T20:30:01.767Z,15.49
2022-10-02T20:34:13.334Z,15.49
2022-10-02T20:38:24.367Z,15.51
2022-10-02T20:42:35.654Z,15.47
2022-10-02T20:47:37.476Z,15.49
2022-10-02T20:52:13.442Z,15.51
2022-10-02T20:56:40.617Z,15.53
2022-10-02T21:01:01.206Z,15.49
2022-10-02T21:05:24.578Z,15.53
2022-10-02T21:09:53.735Z,15.53
2022-10-02T21:14:38.897Z,15.54
2022-10-02T21:19:06.875Z,15.53
2022-10-02T21:23:37.853Z,15.53
2022-10-02T21:28:32.669Z,15.53
2022-10-02T21:32:47.621Z,15.56
2022-10-02T21:36:58.715Z,15.54
2022-10-02T21:41:29.798Z,15.54
2022-10-02T21:46:26.560Z,15.51
2022-10-02T21:51:15.783Z,15.51
2022-10-02T21:55:54.538Z,15.40
2022-10-02T22:00:22.362Z,15.49
2022-10-02T22:04:47.626Z,15.52
2022-10-02T22:09:05.148Z,15.52
2022-10-02T22:13:25.468Z,15.52
2022-10-02T22:17:43.449Z,15.50
2022-10-02T22:22:01.875Z,15.51
2022-10-02T22:26:31.706Z,15.48
2022-10-02T22:30:44.834Z,15.43
2022-10-02T22:34:56.639Z,15.39
2022-10-02T22:39:06.929Z,15.32
2022-10-02T22:43:20.848Z,15.27
2022-10-02T22:47:31.686Z,15.20
2022-10-02T22:51:41.770Z,15.14
2022-10-02T22:55:50.579Z,15.11
2022-10-02T23:00:00.084Z,15.09
2022-10-02T23:04:10.078Z,15.10
2022-10-02T23:08:22.615Z,15.13
2022-10-02T23:12:38.548Z,15.15
2022-10-02T23:16:49.482Z,15.15
2022-10-02T23:21:03.304Z,15.19
2022-10-02T23:25:19.961Z,15.23
2022-10-02T23:29:33.111Z,15.24
2022-10-02T23:33:52.207Z,15.20
2022-10-02T23:38:00.591Z,15.24
2022-10-02T23:42:08.535Z,15.28
2022-10-02T23:46:18.536Z,15.31
2022-10-02T23:50:26.290Z,15.34
2022-10-02T23:54:46.812Z,15.36
2022-10-02T23:59:09.736Z,15.38
