createdAt,value
2018-09-06T00:01:20.073Z,19.90
2018-09-06T00:03:48.758Z,19.90
2018-09-06T00:06:17.582Z,19.80
2018-09-06T00:08:46.323Z,19.80
2018-09-06T00:11:15.001Z,19.80
2018-09-06T00:13:43.674Z,19.80
2018-09-06T00:16:12.322Z,19.80
2018-09-06T00:18:41.041Z,19.80
2018-09-06T00:21:09.678Z,19.60
2018-09-06T00:23:38.221Z,19.50
2018-09-06T00:26:06.776Z,19.30
2018-09-06T00:28:35.442Z,19.10
2018-09-06T00:31:04.160Z,19.00
2018-09-06T00:33:32.817Z,18.80
2018-09-06T00:36:01.454Z,18.70
2018-09-06T00:38:30.232Z,18.70
2018-09-06T00:40:58.850Z,18.70
2018-09-06T00:43:27.530Z,18.70
2018-09-06T00:45:56.212Z,18.70
2018-09-06T00:48:24.859Z,18.80
2018-09-06T00:50:53.417Z,18.70
2018-09-06T00:53:22.161Z,18.70
2018-09-06T00:55:50.739Z,18.70
2018-09-06T00:58:19.416Z,18.80
2018-09-06T01:00:48.099Z,18.80
2018-09-06T01:03:16.725Z,18.90
2018-09-06T01:05:45.350Z,18.90
2018-09-06T01:08:14.070Z,18.90
2018-09-06T01:10:42.672Z,19.00
2018-09-06T01:13:11.265Z,19.10
2018-09-06T01:15:39.840Z,19.10
2018-09-06T01:18:08.456Z,19.10
2018-09-06T01:20:37.196Z,19.10
2018-09-06T01:23:05.966Z,19.10
2018-09-06T01:25:39.794Z,19.10
2018-09-06T01:28:08.432Z,19.00
2018-09-06T01:30:37.145Z,18.90
2018-09-06T01:33:05.873Z,18.80
2018-09-06T01:35:34.637Z,18.80
2018-09-06T01:38:03.393Z,18.80
2018-09-06T01:40:32.217Z,18.90
2018-09-06T01:43:00.945Z,18.90
2018-09-06T01:45:29.692Z,19.00
2018-09-06T01:47:58.344Z,19.00
2018-09-06T01:50:26.990Z,19.00
2018-09-06T01:52:55.594Z,18.90
2018-09-06T01:55:24.284Z,18.80
2018-09-06T01:57:52.944Z,18.70
2018-09-06T02:00:21.627Z,18.60
2018-09-06T02:02:50.343Z,18.50
2018-09-06T02:05:24.204Z,18.40
2018-09-06T02:07:52.834Z,18.40
2018-09-06T02:10:21.448Z,18.50
2018-09-06T02:12:50.115Z,18.50
2018-09-06T02:15:18.769Z,18.60
2018-09-06T02:17:47.417Z,18.70
2018-09-06T02:20:16.089Z,18.80
2018-09-06T02:22:44.772Z,18.80
2018-09-06T02:25:13.498Z,18.90
2018-09-06T02:27:42.093Z,18.90
2018-09-06T02:30:10.717Z,18.90
2018-09-06T02:32:39.297Z,18.90
2018-09-06T02:35:07.942Z,18.90
2018-09-06T02:37:36.586Z,18.90
2018-09-06T02:40:05.391Z,18.90
2018-09-06T02:42:34.024Z,18.90
2018-09-06T02:45:02.685Z,18.90
2018-09-06T02:47:31.338Z,18.90
2018-09-06T02:50:05.364Z,18.80
2018-09-06T02:52:33.987Z,18.80
2018-09-06T02:55:02.618Z,18.80
2018-09-06T02:57:31.195Z,18.90
2018-09-06T02:59:59.781Z,18.90
2018-09-06T03:02:28.398Z,18.90
2018-09-06T03:04:57.059Z,18.90
2018-09-06T03:07:25.881Z,18.90
2018-09-06T03:09:54.509Z,18.80
2018-09-06T03:12:23.127Z,18.80
2018-09-06T03:14:51.751Z,18.80
2018-09-06T03:17:20.392Z,18.80
2018-09-06T03:19:49.046Z,18.80
2018-09-06T03:22:17.696Z,18.80
2018-09-06T03:24:46.366Z,18.80
2018-09-06T03:27:14.944Z,18.80
2018-09-06T03:29:43.565Z,18.80
2018-09-06T03:32:12.193Z,18.80
2018-09-06T03:34:40.822Z,18.90
2018-09-06T03:37:09.435Z,18.90
2018-09-06T03:39:38.005Z,18.90
2018-09-06T03:42:06.628Z,18.80
2018-09-06T03:44:35.268Z,18.80
2018-09-06T03:47:04.451Z,18.80
2018-09-06T03:49:33.037Z,18.80
2018-09-06T03:52:01.728Z,18.80
2018-09-06T03:54:30.343Z,18.80
2018-09-06T03:56:58.949Z,18.90
2018-09-06T03:59:27.688Z,18.90
2018-09-06T04:01:56.333Z,18.80
2018-09-06T04:04:24.910Z,18.80
2018-09-06T04:06:53.495Z,18.70
2018-09-06T04:09:22.175Z,18.70
2018-09-06T04:11:50.858Z,18.70
2018-09-06T04:14:19.505Z,18.70
2018-09-06T04:16:48.123Z,18.70
2018-09-06T04:19:16.815Z,18.70
2018-09-06T04:21:45.387Z,18.70
2018-09-06T04:24:14.030Z,18.80
2018-09-06T04:26:42.675Z,18.80
2018-09-06T04:29:11.259Z,18.70
2018-09-06T04:31:39.887Z,18.70
2018-09-06T04:34:08.499Z,18.70
2018-09-06T04:36:37.137Z,18.70
2018-09-06T04:39:09.013Z,18.70
2018-09-06T04:41:37.668Z,18.70
2018-09-06T04:44:06.420Z,18.70
2018-09-06T04:46:35.422Z,18.70
2018-09-06T04:49:04.674Z,18.70
2018-09-06T04:51:34.597Z,18.60
2018-09-06T04:54:03.198Z,18.70
2018-09-06T04:56:31.847Z,18.70
2018-09-06T04:59:00.547Z,18.70
2018-09-06T05:01:29.233Z,18.70
2018-09-06T05:03:57.911Z,18.60
2018-09-06T05:06:26.601Z,18.60
2018-09-06T05:08:55.196Z,18.60
2018-09-06T05:11:23.945Z,18.70
2018-09-06T05:13:52.595Z,18.60
2018-09-06T05:16:21.322Z,18.70
2018-09-06T05:18:50.046Z,18.70
2018-09-06T05:21:18.727Z,18.60
2018-09-06T05:23:47.354Z,18.70
2018-09-06T05:26:16.032Z,18.70
2018-09-06T05:28:44.629Z,18.70
2018-09-06T05:31:13.288Z,18.70
2018-09-06T05:33:42.102Z,18.70
2018-09-06T05:36:11.543Z,18.70
2018-09-06T05:38:40.238Z,18.60
2018-09-06T05:41:08.920Z,18.60
2018-09-06T05:43:38.425Z,18.60
2018-09-06T05:46:07.608Z,18.70
2018-09-06T05:48:36.287Z,18.80
2018-09-06T05:51:04.959Z,18.80
2018-09-06T05:53:33.679Z,18.80
2018-09-06T05:56:02.278Z,18.90
2018-09-06T05:58:31.206Z,18.90
2018-09-06T06:00:59.873Z,18.90
2018-09-06T06:03:28.571Z,18.90
2018-09-06T06:05:57.281Z,18.90
2018-09-06T06:08:37.025Z,19.00
2018-09-06T06:11:05.691Z,19.10
2018-09-06T06:13:34.313Z,19.00
2018-09-06T06:16:03.014Z,19.00
2018-09-06T06:18:31.610Z,19.00
2018-09-06T06:21:00.292Z,19.10
2018-09-06T06:23:28.874Z,19.10
2018-09-06T06:25:57.553Z,19.20
2018-09-06T06:28:26.225Z,19.20
2018-09-06T06:30:54.789Z,19.30
2018-09-06T06:33:23.408Z,19.30
2018-09-06T06:35:52.073Z,19.30
2018-09-06T06:38:20.703Z,19.30
2018-09-06T06:40:49.345Z,19.30
2018-09-06T06:43:18.053Z,19.30
2018-09-06T06:45:46.648Z,19.40
2018-09-06T06:48:15.218Z,19.40
2018-09-06T06:50:43.811Z,19.40
2018-09-06T06:53:12.384Z,19.40
2018-09-06T06:55:41.110Z,19.40
2018-09-06T06:58:09.666Z,19.40
2018-09-06T07:00:41.249Z,19.40
2018-09-06T07:03:11.354Z,19.40
2018-09-06T07:05:40.729Z,19.40
2018-09-06T07:08:09.840Z,19.50
2018-09-06T07:10:38.660Z,19.60
2018-09-06T07:13:08.007Z,19.60
2018-09-06T07:15:36.592Z,19.60
2018-09-06T07:18:05.480Z,19.70
2018-09-06T07:20:34.213Z,19.80
2018-09-06T07:23:02.875Z,19.80
2018-09-06T07:25:31.697Z,19.90
2018-09-06T07:28:00.377Z,19.90
2018-09-06T07:30:29.158Z,20.00
2018-09-06T07:32:57.759Z,20.10
2018-09-06T07:35:26.364Z,20.10
2018-09-06T07:37:54.971Z,20.10
2018-09-06T07:40:23.585Z,20.10
2018-09-06T07:42:52.249Z,20.10
2018-09-06T07:45:20.846Z,20.10
2018-09-06T07:47:49.518Z,20.20
2018-09-06T07:50:18.202Z,20.20
2018-09-06T07:52:46.814Z,20.10
2018-09-06T07:55:15.516Z,20.10
2018-09-06T07:57:44.176Z,20.10
2018-09-06T08:00:12.813Z,20.20
2018-09-06T08:02:41.409Z,20.30
2018-09-06T08:05:10.015Z,20.30
2018-09-06T08:07:38.775Z,20.30
2018-09-06T08:10:07.431Z,20.40
2018-09-06T08:12:36.059Z,20.50
2018-09-06T08:15:04.822Z,20.50
2018-09-06T08:17:33.458Z,20.50
2018-09-06T08:20:02.133Z,20.50
2018-09-06T08:22:31.506Z,20.50
2018-09-06T08:25:00.144Z,20.60
2018-09-06T08:27:28.693Z,20.70
2018-09-06T08:29:57.332Z,20.70
2018-09-06T08:32:25.970Z,20.70
2018-09-06T08:34:54.689Z,20.80
2018-09-06T08:37:23.313Z,20.80
2018-09-06T08:39:51.945Z,20.90
2018-09-06T08:42:20.638Z,21.00
2018-09-06T08:44:49.264Z,21.10
2018-09-06T08:47:18.008Z,21.10
2018-09-06T08:49:46.711Z,21.20
2018-09-06T08:52:15.357Z,21.10
2018-09-06T08:54:43.897Z,21.10
2018-09-06T08:57:12.502Z,21.10
2018-09-06T08:59:41.137Z,21.10
2018-09-06T09:02:13.916Z,21.20
2018-09-06T09:04:42.445Z,21.20
2018-09-06T09:07:11.085Z,21.10
2018-09-06T09:09:39.766Z,21.10
2018-09-06T09:12:08.459Z,21.20
2018-09-06T09:14:37.118Z,21.20
2018-09-06T09:17:05.860Z,21.20
2018-09-06T09:19:34.540Z,21.30
2018-09-06T09:22:03.324Z,21.30
2018-09-06T09:24:31.862Z,21.30
2018-09-06T09:27:00.490Z,21.40
2018-09-06T09:29:29.125Z,21.60
2018-09-06T09:31:57.712Z,21.70
2018-09-06T09:34:26.391Z,21.80
2018-09-06T09:36:54.991Z,21.80
2018-09-06T09:39:23.549Z,21.80
2018-09-06T09:41:52.187Z,21.80
2018-09-06T09:44:20.769Z,21.90
2018-09-06T09:49:17.196Z,22.10
2018-09-06T09:51:45.833Z,22.20
2018-09-06T09:54:14.432Z,22.30
2018-09-06T09:56:43.015Z,22.30
2018-09-06T09:59:11.730Z,22.40
2018-09-06T10:01:44.112Z,22.40
2018-09-06T10:04:18.025Z,22.30
2018-09-06T10:06:52.023Z,22.20
2018-09-06T10:09:22.508Z,22.10
2018-09-06T10:11:51.130Z,22.20
2018-09-06T10:14:19.758Z,22.40
2018-09-06T10:16:48.377Z,22.50
2018-09-06T10:19:17.583Z,22.50
2018-09-06T10:21:46.212Z,22.40
2018-09-06T10:24:14.917Z,22.40
2018-09-06T10:26:43.615Z,22.40
2018-09-06T10:29:12.323Z,22.50
2018-09-06T10:31:40.971Z,22.80
2018-09-06T10:34:09.610Z,22.90
2018-09-06T10:36:38.242Z,23.10
2018-09-06T10:39:08.908Z,23.10
2018-09-06T10:41:37.808Z,23.10
2018-09-06T10:44:06.510Z,23.10
2018-09-06T10:46:35.190Z,23.10
2018-09-06T10:49:03.788Z,22.90
2018-09-06T10:51:32.430Z,23.00
2018-09-06T10:54:01.027Z,23.00
2018-09-06T10:56:29.710Z,23.00
2018-09-06T10:58:58.408Z,22.90
2018-09-06T11:01:27.119Z,22.80
2018-09-06T11:03:56.969Z,22.80
2018-09-06T11:06:26.367Z,22.70
2018-09-06T11:08:54.999Z,22.70
2018-09-06T11:11:23.604Z,22.70
2018-09-06T11:13:52.193Z,22.70
2018-09-06T11:16:22.535Z,22.70
2018-09-06T11:18:51.155Z,22.70
2018-09-06T11:21:19.924Z,22.70
2018-09-06T11:23:48.483Z,22.70
2018-09-06T11:26:17.164Z,22.70
2018-09-06T11:28:45.802Z,22.60
2018-09-06T11:31:14.402Z,22.60
2018-09-06T11:33:42.995Z,22.50
2018-09-06T11:36:11.637Z,22.30
2018-09-06T11:38:40.314Z,22.20
2018-09-06T11:41:08.994Z,22.10
2018-09-06T11:43:37.636Z,21.90
2018-09-06T11:46:06.412Z,21.80
2018-09-06T11:48:35.297Z,21.70
2018-09-06T11:51:03.972Z,21.70
2018-09-06T11:53:32.663Z,21.70
2018-09-06T11:56:01.271Z,21.70
2018-09-06T11:58:29.945Z,21.70
2018-09-06T12:00:58.626Z,21.70
2018-09-06T12:03:27.347Z,21.60
2018-09-06T12:05:55.971Z,21.50
2018-09-06T12:08:24.668Z,21.50
2018-09-06T12:10:53.334Z,21.40
2018-09-06T12:13:21.938Z,21.40
2018-09-06T12:15:50.634Z,21.40
2018-09-06T12:18:19.830Z,21.30
2018-09-06T12:20:48.460Z,21.20
2018-09-06T12:23:17.444Z,21.20
2018-09-06T12:25:46.131Z,21.20
2018-09-06T12:28:15.183Z,21.20
2018-09-06T12:30:43.849Z,21.20
2018-09-06T12:33:12.622Z,21.20
2018-09-06T12:35:41.159Z,21.20
2018-09-06T12:38:09.823Z,21.30
2018-09-06T12:40:38.537Z,21.30
2018-09-06T12:43:07.210Z,21.30
2018-09-06T12:45:35.923Z,21.40
2018-09-06T12:48:04.567Z,21.40
2018-09-06T12:50:33.256Z,21.40
2018-09-06T12:53:01.940Z,21.30
2018-09-06T12:55:30.628Z,21.30
2018-09-06T12:57:59.370Z,21.20
2018-09-06T13:00:28.130Z,21.00
2018-09-06T13:02:56.757Z,20.80
2018-09-06T13:05:25.381Z,20.60
2018-09-06T13:07:54.032Z,20.40
2018-09-06T13:10:22.657Z,20.20
2018-09-06T13:12:51.309Z,20.00
2018-09-06T13:15:19.943Z,19.80
2018-09-06T13:17:48.590Z,19.70
2018-09-06T13:20:17.237Z,19.60
2018-09-06T13:22:45.957Z,19.60
2018-09-06T13:25:14.613Z,19.60
2018-09-06T13:27:43.342Z,19.60
2018-09-06T13:30:12.029Z,19.50
2018-09-06T13:32:40.749Z,19.60
2018-09-06T13:35:09.471Z,19.60
2018-09-06T13:37:38.168Z,19.70
2018-09-06T13:40:06.874Z,19.90
2018-09-06T13:42:35.557Z,20.20
2018-09-06T13:45:04.263Z,20.60
2018-09-06T13:47:33.562Z,20.80
2018-09-06T13:50:02.254Z,20.90
2018-09-06T13:52:30.940Z,21.00
2018-09-06T13:54:59.566Z,21.10
2018-09-06T13:57:28.300Z,21.20
2018-09-06T13:59:57.000Z,21.10
2018-09-06T14:02:25.646Z,20.90
2018-09-06T14:04:54.360Z,20.80
2018-09-06T14:07:23.039Z,20.70
2018-09-06T14:09:51.741Z,20.60
2018-09-06T14:12:20.367Z,20.60
2018-09-06T14:14:49.021Z,20.50
2018-09-06T14:17:17.709Z,20.50
2018-09-06T14:19:46.311Z,20.50
2018-09-06T14:22:15.061Z,20.60
2018-09-06T14:24:43.701Z,20.70
2018-09-06T14:27:12.410Z,20.90
2018-09-06T14:29:41.555Z,21.00
2018-09-06T14:32:10.423Z,21.10
2018-09-06T14:34:39.021Z,21.20
2018-09-06T14:37:07.704Z,21.40
2018-09-06T14:39:36.365Z,21.60
2018-09-06T14:42:05.102Z,21.50
2018-09-06T14:44:33.896Z,21.40
2018-09-06T14:47:02.502Z,21.30
2018-09-06T14:49:31.190Z,21.30
2018-09-06T14:51:59.848Z,21.20
2018-09-06T14:54:28.413Z,21.30
2018-09-06T14:56:57.121Z,21.40
2018-09-06T14:59:25.856Z,21.70
2018-09-06T15:01:54.591Z,22.00
2018-09-06T15:04:23.359Z,22.40
2018-09-06T15:06:52.143Z,22.70
2018-09-06T15:09:20.846Z,23.00
2018-09-06T15:11:50.295Z,23.20
2018-09-06T15:14:18.938Z,23.60
2018-09-06T15:16:47.634Z,23.90
2018-09-06T15:19:16.340Z,24.00
2018-09-06T15:21:45.062Z,24.10
2018-09-06T15:24:14.239Z,24.20
2018-09-06T15:26:43.122Z,24.20
2018-09-06T15:29:11.790Z,23.60
2018-09-06T15:31:40.496Z,23.60
2018-09-06T15:34:09.114Z,23.90
2018-09-06T15:36:37.836Z,24.30
2018-09-06T15:39:08.127Z,23.60
2018-09-06T15:41:37.536Z,23.00
2018-09-06T15:44:09.303Z,22.70
2018-09-06T15:46:38.151Z,22.60
2018-09-06T15:49:07.563Z,23.00
2018-09-06T15:51:36.229Z,23.10
2018-09-06T15:54:04.938Z,23.40
2018-09-06T15:56:33.628Z,23.60
2018-09-06T15:59:02.516Z,23.80
2018-09-06T16:01:31.137Z,24.20
2018-09-06T16:03:59.954Z,23.90
2018-09-06T16:06:28.541Z,23.30
2018-09-06T16:08:57.199Z,22.70
2018-09-06T16:11:25.898Z,22.10
2018-09-06T16:13:54.693Z,21.80
2018-09-06T16:16:23.358Z,21.40
2018-09-06T16:18:52.130Z,21.10
2018-09-06T16:21:20.783Z,21.00
2018-09-06T16:23:49.471Z,20.80
2018-09-06T16:26:18.193Z,20.70
2018-09-06T16:28:46.875Z,20.60
2018-09-06T16:31:15.529Z,20.50
2018-09-06T16:33:44.246Z,20.40
2018-09-06T16:36:12.902Z,20.30
2018-09-06T16:38:41.627Z,20.20
2018-09-06T16:41:10.272Z,20.00
2018-09-06T16:43:38.961Z,19.80
2018-09-06T16:46:07.680Z,19.80
2018-09-06T16:48:36.410Z,19.70
2018-09-06T16:51:05.566Z,19.60
2018-09-06T16:53:34.211Z,19.70
2018-09-06T16:56:02.939Z,19.80
2018-09-06T16:58:31.741Z,19.80
2018-09-06T17:01:01.408Z,19.80
2018-09-06T17:03:30.033Z,19.70
2018-09-06T17:05:58.696Z,19.60
2018-09-06T17:08:27.354Z,19.50
2018-09-06T17:10:56.093Z,19.40
2018-09-06T17:13:24.875Z,19.50
2018-09-06T17:15:53.465Z,19.40
2018-09-06T17:18:22.105Z,19.40
2018-09-06T17:20:50.795Z,19.50
2018-09-06T17:23:19.448Z,19.60
2018-09-06T17:25:48.175Z,19.60
2018-09-06T17:28:16.780Z,19.60
2018-09-06T17:30:45.395Z,19.60
2018-09-06T17:33:14.110Z,19.50
2018-09-06T17:35:43.350Z,19.40
2018-09-06T17:38:11.937Z,19.40
2018-09-06T17:40:40.598Z,19.30
2018-09-06T17:43:09.271Z,19.30
2018-09-06T17:45:37.901Z,19.20
2018-09-06T17:48:06.587Z,19.10
2018-09-06T17:50:35.397Z,19.00
2018-09-06T17:53:04.400Z,18.90
2018-09-06T17:55:33.064Z,18.80
2018-09-06T17:58:01.722Z,18.70
2018-09-06T18:00:30.465Z,18.60
2018-09-06T18:02:59.123Z,18.60
2018-09-06T18:05:27.931Z,18.60
2018-09-06T18:07:56.656Z,18.50
2018-09-06T18:10:25.309Z,18.50
2018-09-06T18:12:53.995Z,18.40
2018-09-06T18:15:22.654Z,18.40
2018-09-06T18:17:51.351Z,18.40
2018-09-06T18:20:19.946Z,18.30
2018-09-06T18:22:48.590Z,18.20
2018-09-06T18:25:17.360Z,18.20
2018-09-06T18:27:46.097Z,18.20
2018-09-06T18:30:14.865Z,18.10
2018-09-06T18:32:43.568Z,18.10
2018-09-06T18:35:12.238Z,18.00
2018-09-06T18:37:40.850Z,18.00
2018-09-06T18:40:09.529Z,17.90
2018-09-06T18:42:43.705Z,17.90
2018-09-06T18:45:12.393Z,17.90
2018-09-06T18:47:41.081Z,17.80
2018-09-06T18:50:09.745Z,17.80
2018-09-06T18:52:38.369Z,17.80
2018-09-06T18:55:07.189Z,17.90
2018-09-06T18:57:35.783Z,17.80
2018-09-06T19:00:04.405Z,17.70
2018-09-06T19:02:32.992Z,17.70
2018-09-06T19:05:01.617Z,17.70
2018-09-06T19:07:30.267Z,17.70
2018-09-06T19:09:58.896Z,17.70
2018-09-06T19:12:27.526Z,17.70
2018-09-06T19:14:56.157Z,17.70
2018-09-06T19:17:24.752Z,17.70
2018-09-06T19:19:53.408Z,17.70
2018-09-06T19:22:21.994Z,17.60
2018-09-06T19:24:50.625Z,17.60
2018-09-06T19:27:19.365Z,17.60
2018-09-06T19:29:47.927Z,17.60
2018-09-06T19:32:16.498Z,17.50
2018-09-06T19:34:45.177Z,17.50
2018-09-06T19:37:13.751Z,17.40
2018-09-06T19:39:42.361Z,17.40
2018-09-06T19:42:11.000Z,17.40
2018-09-06T19:44:39.585Z,17.40
2018-09-06T19:47:08.227Z,17.50
2018-09-06T19:49:36.860Z,17.40
2018-09-06T19:52:05.503Z,17.40
2018-09-06T19:54:34.142Z,17.40
2018-09-06T19:57:03.125Z,17.40
2018-09-06T19:59:31.678Z,17.30
2018-09-06T20:02:00.345Z,17.30
2018-09-06T20:04:28.904Z,17.30
2018-09-06T20:06:57.525Z,17.40
2018-09-06T20:09:26.179Z,17.40
2018-09-06T20:11:54.786Z,17.40
2018-09-06T20:14:23.449Z,17.40
2018-09-06T20:16:52.766Z,17.30
2018-09-06T20:19:21.339Z,17.30
2018-09-06T20:21:49.995Z,17.40
2018-09-06T20:24:18.746Z,17.30
2018-09-06T20:26:47.565Z,17.30
2018-09-06T20:29:16.240Z,17.30
2018-09-06T20:31:44.888Z,17.20
2018-09-06T20:34:13.508Z,17.20
2018-09-06T20:36:42.060Z,17.20
2018-09-06T20:39:11.351Z,17.30
2018-09-06T20:41:40.004Z,17.30
2018-09-06T20:44:08.754Z,17.30
2018-09-06T20:46:37.490Z,17.40
2018-09-06T20:49:06.168Z,17.40
2018-09-06T20:51:34.756Z,17.40
2018-09-06T20:54:03.429Z,17.40
2018-09-06T20:56:32.061Z,17.50
2018-09-06T20:59:00.663Z,17.50
2018-09-06T21:01:29.294Z,17.60
2018-09-06T21:03:57.979Z,17.60
2018-09-06T21:06:26.550Z,17.60
2018-09-06T21:08:55.160Z,17.60
2018-09-06T21:11:23.710Z,17.60
2018-09-06T21:13:52.339Z,17.60
2018-09-06T21:16:21.012Z,17.60
2018-09-06T21:18:49.616Z,17.60
2018-09-06T21:21:18.317Z,17.70
2018-09-06T21:23:47.188Z,17.70
2018-09-06T21:26:15.829Z,17.60
2018-09-06T21:28:44.512Z,17.60
2018-09-06T21:31:13.200Z,17.50
2018-09-06T21:33:41.764Z,17.50
2018-09-06T21:36:10.370Z,17.40
2018-09-06T21:38:39.080Z,17.40
2018-09-06T21:41:07.738Z,17.30
2018-09-06T21:43:36.391Z,17.30
2018-09-06T21:46:05.141Z,17.30
2018-09-06T21:48:33.777Z,17.40
2018-09-06T21:51:02.438Z,17.30
2018-09-06T21:53:30.995Z,17.40
2018-09-06T21:55:59.591Z,17.40
2018-09-06T21:58:28.168Z,17.40
2018-09-06T22:00:56.755Z,17.30
2018-09-06T22:03:30.526Z,17.30
2018-09-06T22:05:59.188Z,17.30
2018-09-06T22:08:27.916Z,17.30
2018-09-06T22:10:56.567Z,17.30
2018-09-06T22:13:25.191Z,17.30
2018-09-06T22:15:53.828Z,17.30
2018-09-06T22:18:22.576Z,17.30
2018-09-06T22:20:51.226Z,17.30
2018-09-06T22:23:19.874Z,17.40
2018-09-06T22:25:48.458Z,17.30
2018-09-06T22:28:17.120Z,17.30
2018-09-06T22:30:45.771Z,17.40
2018-09-06T22:33:14.416Z,17.40
2018-09-06T22:35:43.104Z,17.40
2018-09-06T22:38:11.744Z,17.40
2018-09-06T22:40:40.442Z,17.40
2018-09-06T22:43:09.095Z,17.40
2018-09-06T22:45:37.648Z,17.40
2018-09-06T22:48:06.271Z,17.40
2018-09-06T22:50:34.882Z,17.40
2018-09-06T22:53:03.528Z,17.40
2018-09-06T22:55:32.895Z,17.40
2018-09-06T22:58:01.497Z,17.40
2018-09-06T23:00:30.600Z,17.40
2018-09-06T23:03:04.440Z,17.30
2018-09-06T23:05:33.910Z,17.30
2018-09-06T23:08:02.921Z,17.20
2018-09-06T23:10:31.571Z,17.20
2018-09-06T23:13:00.192Z,17.20
2018-09-06T23:15:28.860Z,17.10
2018-09-06T23:17:57.461Z,17.10
2018-09-06T23:20:26.067Z,17.00
2018-09-06T23:22:54.715Z,16.90
2018-09-06T23:25:23.331Z,16.80
2018-09-06T23:27:51.891Z,16.80
2018-09-06T23:30:20.483Z,16.80
2018-09-06T23:32:49.172Z,16.70
2018-09-06T23:35:17.855Z,16.70
2018-09-06T23:37:46.552Z,16.70
2018-09-06T23:40:15.162Z,16.60
2018-09-06T23:42:43.810Z,16.60
2018-09-06T23:45:12.388Z,16.60
2018-09-06T23:47:40.941Z,16.60
2018-09-06T23:50:09.573Z,16.50
2018-09-06T23:52:38.175Z,16.50
2018-09-06T23:55:06.855Z,16.50
2018-09-06T23:57:35.430Z,16.40
