createdAt,value
2022-11-07T00:01:46.636Z,14.10
2022-11-07T00:04:18.002Z,14.57
2022-11-07T00:06:45.196Z,15.85
2022-11-07T00:09:12.365Z,13.30
2022-11-07T00:11:39.380Z,13.05
2022-11-07T00:14:06.490Z,11.25
2022-11-07T00:16:33.574Z,14.02
2022-11-07T00:19:00.525Z,13.55
2022-11-07T00:21:27.837Z,13.80
2022-11-07T00:23:54.838Z,11.40
2022-11-07T00:26:22.290Z,14.27
2022-11-07T00:28:49.543Z,12.57
2022-11-07T00:31:19.261Z,13.75
2022-11-07T00:33:46.579Z,13.70
2022-11-07T00:36:22.116Z,14.00
2022-11-07T00:38:49.276Z,14.25
2022-11-07T00:41:17.366Z,13.23
2022-11-07T00:43:49.316Z,14.32
2022-11-07T00:46:17.690Z,14.52
2022-11-07T00:48:44.653Z,14.02
2022-11-07T00:51:15.044Z,13.95
2022-11-07T00:53:42.334Z,13.57
2022-11-07T00:56:11.748Z,14.10
2022-11-07T00:58:39.093Z,13.30
2022-11-07T01:01:10.653Z,14.68
2022-11-07T01:03:56.526Z,13.65
2022-11-07T01:06:23.475Z,15.45
2022-11-07T01:08:55.410Z,13.20
2022-11-07T01:11:23.875Z,13.02
2022-11-07T01:13:50.855Z,15.07
2022-11-07T01:16:17.746Z,16.63
2022-11-07T01:18:44.745Z,16.00
2022-11-07T01:21:16.347Z,13.90
2022-11-07T01:23:43.707Z,12.70
2022-11-07T01:26:12.722Z,13.82
2022-11-07T01:28:42.709Z,12.55
2022-11-07T01:31:12.916Z,13.40
2022-11-07T01:33:40.358Z,14.57
2022-11-07T01:36:10.884Z,14.23
2022-11-07T01:38:42.770Z,13.20
2022-11-07T01:41:22.949Z,13.90
2022-11-07T01:44:03.156Z,12.85
2022-11-07T01:46:41.849Z,13.30
2022-11-07T01:49:17.795Z,14.05
2022-11-07T01:52:02.248Z,14.25
2022-11-07T01:54:36.224Z,12.77
2022-11-07T01:57:14.123Z,13.93
2022-11-07T01:59:41.776Z,15.43
2022-11-07T02:02:09.541Z,13.38
2022-11-07T02:04:36.925Z,13.05
2022-11-07T02:07:14.362Z,12.93
2022-11-07T02:09:42.383Z,12.75
2022-11-07T02:12:09.866Z,12.45
2022-11-07T02:14:36.842Z,13.40
2022-11-07T02:17:04.194Z,13.07
2022-11-07T02:19:42.448Z,14.70
2022-11-07T02:22:31.056Z,11.20
2022-11-07T02:25:00.813Z,11.88
2022-11-07T02:27:31.660Z,12.82
2022-11-07T02:30:13.581Z,11.77
2022-11-07T02:32:40.592Z,10.52
2022-11-07T02:35:40.939Z,13.57
2022-11-07T02:38:23.058Z,12.35
2022-11-07T02:40:54.277Z,11.15
2022-11-07T02:43:24.625Z,12.50
2022-11-07T02:45:52.097Z,12.05
2022-11-07T02:48:19.367Z,12.23
2022-11-07T02:50:46.530Z,12.52
2022-11-07T02:53:13.891Z,12.57
2022-11-07T02:55:40.966Z,11.10
2022-11-07T02:58:07.993Z,13.07
2022-11-07T03:00:34.948Z,12.43
2022-11-07T03:03:01.903Z,12.55
2022-11-07T03:05:30.479Z,13.68
2022-11-07T03:07:57.468Z,12.93
2022-11-07T03:10:24.471Z,12.20
2022-11-07T03:12:51.524Z,12.40
2022-11-07T03:15:18.556Z,13.18
2022-11-07T03:17:45.523Z,10.85
2022-11-07T03:20:13.017Z,12.98
2022-11-07T03:22:40.249Z,13.02
2022-11-07T03:25:08.476Z,11.20
2022-11-07T03:27:35.464Z,11.85
2022-11-07T03:30:02.681Z,12.35
2022-11-07T03:32:36.905Z,12.82
2022-11-07T03:35:04.046Z,12.48
2022-11-07T03:37:31.658Z,10.63
2022-11-07T03:39:58.679Z,11.07
2022-11-07T03:42:25.705Z,12.68
2022-11-07T03:44:52.605Z,12.25
2022-11-07T03:47:19.650Z,12.10
2022-11-07T03:49:46.543Z,10.00
2022-11-07T03:52:13.445Z,10.70
2022-11-07T03:54:40.392Z,11.43
2022-11-07T03:57:07.267Z,12.77
2022-11-07T03:59:35.605Z,10.57
2022-11-07T04:02:02.574Z,12.95
2022-11-07T04:04:29.695Z,11.63
2022-11-07T04:06:58.948Z,11.30
2022-11-07T04:09:25.993Z,12.88
2022-11-07T04:12:11.323Z,11.90
2022-11-07T04:14:58.500Z,11.10
2022-11-07T04:17:26.793Z,11.32
2022-11-07T04:19:56.153Z,15.25
2022-11-07T04:22:26.828Z,12.25
2022-11-07T04:24:53.844Z,9.27
2022-11-07T04:27:39.818Z,10.93
2022-11-07T04:30:30.038Z,13.55
2022-11-07T04:33:05.400Z,11.38
2022-11-07T04:35:34.074Z,10.05
2022-11-07T04:38:04.252Z,14.38
2022-11-07T04:40:31.217Z,10.88
2022-11-07T04:42:58.486Z,13.82
2022-11-07T04:45:30.083Z,10.95
2022-11-07T04:48:59.869Z,12.13
2022-11-07T04:51:27.189Z,11.27
2022-11-07T04:53:59.428Z,11.85
2022-11-07T04:56:29.409Z,12.35
2022-11-07T04:59:00.218Z,13.02
2022-11-07T05:01:27.211Z,12.93
2022-11-07T05:03:54.276Z,10.00
2022-11-07T05:06:24.828Z,12.55
2022-11-07T05:08:51.941Z,15.63
2022-11-07T05:11:21.282Z,11.35
2022-11-07T05:14:26.102Z,10.43
2022-11-07T05:16:55.170Z,13.05
2022-11-07T05:19:22.375Z,11.00
2022-11-07T05:22:09.419Z,12.20
2022-11-07T05:24:36.362Z,9.93
2022-11-07T05:27:05.774Z,10.93
2022-11-07T05:29:34.010Z,10.15
2022-11-07T05:32:01.111Z,11.98
2022-11-07T05:34:28.164Z,11.25
2022-11-07T05:36:55.191Z,10.68
2022-11-07T05:39:23.596Z,12.70
2022-11-07T05:41:50.671Z,12.02
2022-11-07T05:44:17.664Z,11.52
2022-11-07T05:46:44.864Z,12.70
2022-11-07T05:49:11.898Z,11.50
2022-11-07T05:51:38.903Z,11.45
2022-11-07T05:54:05.941Z,10.88
2022-11-07T05:56:32.925Z,10.65
2022-11-07T05:58:59.991Z,9.05
2022-11-07T06:01:26.950Z,13.00
2022-11-07T06:03:53.976Z,10.48
2022-11-07T06:06:21.068Z,11.73
2022-11-07T06:08:48.348Z,12.32
2022-11-07T06:11:15.477Z,10.95
2022-11-07T06:13:42.488Z,11.30
2022-11-07T06:16:09.669Z,12.82
2022-11-07T06:18:41.557Z,11.35
2022-11-07T06:21:08.986Z,10.85
2022-11-07T06:23:36.073Z,12.43
2022-11-07T06:26:03.145Z,11.55
2022-11-07T06:28:32.454Z,12.35
2022-11-07T06:31:00.890Z,11.13
2022-11-07T06:33:27.929Z,9.73
2022-11-07T06:35:55.645Z,11.13
2022-11-07T06:38:24.679Z,12.10
2022-11-07T06:40:51.838Z,10.00
2022-11-07T06:43:20.583Z,11.10
2022-11-07T06:45:48.078Z,10.07
2022-11-07T06:48:15.132Z,11.18
2022-11-07T06:50:42.069Z,10.52
2022-11-07T06:53:11.275Z,11.13
2022-11-07T06:55:39.242Z,10.07
2022-11-07T06:58:07.039Z,10.02
2022-11-07T07:00:36.171Z,10.52
2022-11-07T07:03:05.076Z,11.30
2022-11-07T07:05:33.867Z,11.40
2022-11-07T07:08:00.995Z,10.57
2022-11-07T07:10:27.940Z,11.30
2022-11-07T07:12:55.066Z,11.38
2022-11-07T07:15:22.686Z,13.45
2022-11-07T07:17:49.757Z,11.40
2022-11-07T07:20:16.917Z,13.32
2022-11-07T07:22:50.280Z,11.55
2022-11-07T07:25:22.653Z,11.80
2022-11-07T07:27:49.705Z,9.90
2022-11-07T07:30:16.926Z,10.77
2022-11-07T07:32:44.109Z,11.23
2022-11-07T07:35:11.120Z,12.10
2022-11-07T07:37:38.006Z,11.45
2022-11-07T07:40:14.426Z,11.70
2022-11-07T07:42:43.358Z,11.35
2022-11-07T07:45:15.526Z,10.65
2022-11-07T07:47:42.727Z,12.15
2022-11-07T07:50:11.794Z,15.45
2022-11-07T07:52:39.181Z,11.38
2022-11-07T07:55:11.669Z,10.68
2022-11-07T07:57:42.967Z,10.93
2022-11-07T08:00:12.310Z,12.23
2022-11-07T08:02:43.677Z,11.88
2022-11-07T08:05:13.490Z,12.30
2022-11-07T08:07:49.052Z,10.90
2022-11-07T08:13:07.199Z,12.77
2022-11-07T08:15:34.190Z,12.68
2022-11-07T08:18:06.082Z,12.75
2022-11-07T08:20:35.643Z,10.57
2022-11-07T08:23:11.249Z,11.93
2022-11-07T08:25:43.495Z,11.13
2022-11-07T08:28:10.732Z,11.70
2022-11-07T08:30:37.753Z,11.38
2022-11-07T08:33:04.897Z,12.77
2022-11-07T08:35:31.928Z,11.02
2022-11-07T08:37:59.533Z,12.15
2022-11-07T08:40:27.606Z,11.38
2022-11-07T08:43:03.457Z,11.45
2022-11-07T08:45:30.695Z,9.25
2022-11-07T08:47:59.032Z,12.77
2022-11-07T08:50:27.684Z,11.23
2022-11-07T08:53:01.218Z,11.65
2022-11-07T08:55:29.954Z,9.85
2022-11-07T08:58:02.780Z,12.18
2022-11-07T09:00:30.609Z,9.60
2022-11-07T09:03:38.685Z,10.93
2022-11-07T09:05:48.908Z,10.52
2022-11-07T09:08:17.684Z,12.20
2022-11-07T09:10:44.659Z,12.90
2022-11-07T09:13:11.820Z,13.27
2022-11-07T09:15:38.817Z,12.38
2022-11-07T09:18:06.860Z,12.05
2022-11-07T09:20:34.569Z,12.13
2022-11-07T09:23:01.547Z,10.77
2022-11-07T09:25:28.653Z,11.63
2022-11-07T09:27:56.245Z,11.95
2022-11-07T09:30:28.071Z,12.82
2022-11-07T09:32:57.971Z,10.90
2022-11-07T09:35:25.192Z,12.63
2022-11-07T09:37:58.250Z,14.27
2022-11-07T09:41:02.669Z,9.73
2022-11-07T09:44:07.073Z,13.15
2022-11-07T09:46:40.435Z,13.18
2022-11-07T09:49:22.910Z,12.10
2022-11-07T09:51:59.116Z,11.50
2022-11-07T09:54:29.725Z,15.68
2022-11-07T09:56:59.625Z,12.18
2022-11-07T09:59:53.265Z,13.07
2022-11-07T10:02:24.791Z,13.67
2022-11-07T10:04:59.727Z,13.32
2022-11-07T10:08:01.180Z,13.55
2022-11-07T10:10:44.741Z,11.48
2022-11-07T10:13:31.840Z,11.52
2022-11-07T10:16:27.984Z,14.02
2022-11-07T10:19:09.862Z,11.98
2022-11-07T10:21:53.355Z,13.63
2022-11-07T10:24:29.506Z,15.63
2022-11-07T10:26:58.537Z,13.40
2022-11-07T10:29:40.348Z,14.25
2022-11-07T10:32:47.164Z,13.45
2022-11-07T10:35:29.569Z,12.55
2022-11-07T10:37:59.531Z,13.35
2022-11-07T10:40:40.420Z,12.40
2022-11-07T10:43:16.308Z,12.95
2022-11-07T10:45:43.816Z,11.45
2022-11-07T10:48:14.527Z,11.95
2022-11-07T10:50:53.362Z,13.32
2022-11-07T10:53:22.833Z,13.43
2022-11-07T10:55:51.832Z,14.50
2022-11-07T10:58:28.270Z,13.20
2022-11-07T11:01:07.285Z,13.05
2022-11-07T11:03:47.058Z,13.55
2022-11-07T11:06:24.075Z,14.05
2022-11-07T11:08:52.849Z,14.45
2022-11-07T11:11:28.692Z,12.27
2022-11-07T11:14:28.136Z,13.65
2022-11-07T11:16:56.594Z,11.68
2022-11-07T11:19:26.864Z,17.27
2022-11-07T11:21:58.730Z,13.50
2022-11-07T11:24:30.744Z,13.10
2022-11-07T11:27:12.529Z,12.32
2022-11-07T11:29:50.921Z,16.30
2022-11-07T11:32:25.755Z,13.45
2022-11-07T11:35:41.695Z,13.88
2022-11-07T11:38:27.612Z,14.80
2022-11-07T11:41:10.573Z,15.65
2022-11-07T11:43:54.664Z,12.68
2022-11-07T11:46:33.544Z,12.60
2022-11-07T11:49:16.060Z,16.92
2022-11-07T11:51:52.629Z,13.52
2022-11-07T11:54:19.633Z,12.38
2022-11-07T11:56:53.979Z,13.77
2022-11-07T11:59:38.072Z,13.80
2022-11-07T12:05:06.587Z,14.02
2022-11-07T12:08:15.325Z,13.27
2022-11-07T12:11:15.850Z,10.98
2022-11-07T12:14:21.710Z,12.05
2022-11-07T12:17:08.925Z,11.88
2022-11-07T12:19:46.544Z,12.88
2022-11-07T12:22:27.747Z,13.35
2022-11-07T12:24:57.247Z,14.50
2022-11-07T12:27:33.039Z,16.27
2022-11-07T12:30:10.540Z,12.88
2022-11-07T12:32:43.422Z,13.43
2022-11-07T12:35:35.287Z,15.10
2022-11-07T12:38:44.031Z,12.63
2022-11-07T12:41:32.624Z,13.43
2022-11-07T12:44:05.405Z,12.30
2022-11-07T12:46:48.699Z,13.70
2022-11-07T12:49:35.415Z,13.88
2022-11-07T12:52:30.406Z,14.88
2022-11-07T12:55:07.746Z,14.32
2022-11-07T12:57:38.475Z,13.73
2022-11-07T13:00:27.633Z,15.88
2022-11-07T13:03:18.390Z,14.20
2022-11-07T13:05:50.033Z,16.38
2022-11-07T13:08:53.310Z,11.15
2022-11-07T13:11:28.148Z,16.50
2022-11-07T13:14:13.590Z,14.77
2022-11-07T13:16:55.912Z,12.98
2022-11-07T13:19:34.048Z,13.38
2022-11-07T13:22:08.257Z,13.88
2022-11-07T13:24:49.652Z,13.85
2022-11-07T13:27:41.185Z,15.13
2022-11-07T13:30:14.113Z,13.80
2022-11-07T13:32:44.153Z,16.00
2022-11-07T13:35:23.451Z,15.90
2022-11-07T13:37:58.025Z,13.02
2022-11-07T13:41:04.004Z,15.52
2022-11-07T13:43:56.839Z,16.67
2022-11-07T13:46:34.075Z,13.45
2022-11-07T13:49:18.378Z,14.02
2022-11-07T13:51:50.482Z,15.32
2022-11-07T13:54:27.380Z,15.73
2022-11-07T13:56:54.541Z,15.57
2022-11-07T13:59:36.452Z,15.77
2022-11-07T14:02:21.245Z,17.80
2022-11-07T14:07:43.640Z,15.40
2022-11-07T14:10:17.325Z,13.85
2022-11-07T14:12:44.507Z,15.45
2022-11-07T14:15:18.314Z,16.25
2022-11-07T14:17:48.786Z,18.42
2022-11-07T14:20:19.997Z,16.42
2022-11-07T14:22:56.678Z,16.63
2022-11-07T14:25:35.113Z,14.45
2022-11-07T14:28:02.610Z,12.50
2022-11-07T14:30:32.013Z,16.42
2022-11-07T14:33:02.509Z,15.02
2022-11-07T14:35:37.221Z,18.30
2022-11-07T14:38:25.316Z,16.67
2022-11-07T14:40:59.378Z,15.68
2022-11-07T14:46:29.929Z,14.15
2022-11-07T14:48:57.203Z,15.68
2022-11-07T14:51:29.039Z,14.48
2022-11-07T14:54:04.816Z,16.92
2022-11-07T14:56:44.604Z,15.68
2022-11-07T14:59:14.072Z,19.83
2022-11-07T15:02:18.072Z,14.35
2022-11-07T15:04:47.949Z,15.27
2022-11-07T15:07:31.579Z,13.88
2022-11-07T15:10:11.457Z,19.23
2022-11-07T15:12:51.076Z,17.98
2022-11-07T15:15:33.906Z,17.90
2022-11-07T15:18:03.470Z,15.95
2022-11-07T15:20:36.861Z,17.65
2022-11-07T15:23:27.241Z,15.82
2022-11-07T15:26:01.132Z,14.60
2022-11-07T15:28:44.118Z,17.40
2022-11-07T15:31:24.455Z,12.45
2022-11-07T15:33:53.038Z,12.77
2022-11-07T15:36:20.235Z,16.02
2022-11-07T15:38:48.407Z,18.10
2022-11-07T15:41:15.880Z,17.58
2022-11-07T15:43:42.797Z,15.63
2022-11-07T15:46:37.755Z,16.75
2022-11-07T15:49:06.196Z,15.75
2022-11-07T15:51:33.569Z,15.50
2022-11-07T15:54:00.749Z,17.48
2022-11-07T15:56:29.263Z,14.32
2022-11-07T15:58:56.420Z,17.52
2022-11-07T16:01:23.534Z,19.92
2022-11-07T16:03:50.627Z,14.82
2022-11-07T16:06:30.871Z,14.82
2022-11-07T16:08:58.612Z,17.55
2022-11-07T16:11:25.699Z,17.00
2022-11-07T16:14:14.893Z,16.92
2022-11-07T16:16:43.163Z,14.93
2022-11-07T16:19:18.994Z,16.83
2022-11-07T16:21:50.810Z,15.80
2022-11-07T16:24:17.999Z,15.70
2022-11-07T16:26:48.633Z,19.05
2022-11-07T16:29:18.138Z,15.63
2022-11-07T16:31:46.023Z,18.38
2022-11-07T16:34:13.446Z,17.23
2022-11-07T16:36:42.037Z,17.50
2022-11-07T16:39:22.879Z,15.25
2022-11-07T16:41:55.734Z,16.83
2022-11-07T16:44:26.402Z,11.27
2022-11-07T16:46:58.945Z,17.45
2022-11-07T16:49:36.455Z,15.05
2022-11-07T16:52:08.142Z,14.52
2022-11-07T16:54:38.100Z,17.20
2022-11-07T16:57:11.768Z,14.02
2022-11-07T16:59:38.858Z,18.92
2022-11-07T17:02:37.973Z,16.95
2022-11-07T17:05:08.429Z,16.15
2022-11-07T17:07:44.326Z,15.75
2022-11-07T17:10:18.578Z,14.00
2022-11-07T17:12:45.613Z,17.35
2022-11-07T17:15:12.713Z,14.98
2022-11-07T17:17:40.366Z,17.45
2022-11-07T17:20:48.692Z,16.55
2022-11-07T17:23:12.948Z,14.82
2022-11-07T17:25:45.295Z,17.75
2022-11-07T17:28:17.196Z,16.75
2022-11-07T17:30:44.628Z,17.80
2022-11-07T17:33:12.689Z,16.58
2022-11-07T17:35:40.213Z,16.58
2022-11-07T17:38:17.822Z,16.00
2022-11-07T17:40:45.090Z,15.13
2022-11-07T17:43:15.439Z,18.52
2022-11-07T17:45:44.363Z,16.35
2022-11-07T17:48:15.060Z,20.55
2022-11-07T17:50:43.973Z,18.10
2022-11-07T17:53:11.717Z,16.92
2022-11-07T17:55:39.622Z,16.40
2022-11-07T17:58:08.879Z,16.33
2022-11-07T18:00:37.699Z,17.40
2022-11-07T18:03:09.985Z,18.38
2022-11-07T18:05:38.480Z,17.05
2022-11-07T18:08:15.413Z,19.27
2022-11-07T18:11:01.107Z,19.67
2022-11-07T18:13:30.705Z,16.73
2022-11-07T18:15:59.038Z,17.33
2022-11-07T18:18:32.337Z,16.10
2022-11-07T18:21:06.259Z,20.15
2022-11-07T18:23:36.882Z,16.33
2022-11-07T18:26:34.827Z,20.48
2022-11-07T18:29:05.959Z,17.13
2022-11-07T18:31:35.810Z,19.52
2022-11-07T18:34:06.554Z,17.38
2022-11-07T18:36:38.956Z,19.48
2022-11-07T18:39:20.665Z,16.42
2022-11-07T18:41:51.006Z,17.15
2022-11-07T18:44:21.479Z,18.65
2022-11-07T18:46:48.889Z,17.63
2022-11-07T18:49:27.759Z,16.40
2022-11-07T18:52:00.944Z,15.40
2022-11-07T18:54:36.457Z,18.83
2022-11-07T18:57:11.497Z,20.35
2022-11-07T18:59:41.855Z,14.45
2022-11-07T19:02:09.546Z,18.75
2022-11-07T19:04:39.532Z,16.42
2022-11-07T19:07:10.410Z,16.85
2022-11-07T19:09:38.083Z,17.98
2022-11-07T19:12:11.024Z,16.42
2022-11-07T19:17:08.557Z,16.10
2022-11-07T19:19:36.826Z,15.48
2022-11-07T19:22:05.900Z,18.75
2022-11-07T19:24:35.375Z,16.95
2022-11-07T19:27:03.267Z,20.08
2022-11-07T19:29:30.828Z,17.58
2022-11-07T19:31:58.263Z,16.75
2022-11-07T19:34:31.788Z,17.00
2022-11-07T19:37:01.878Z,15.73
2022-11-07T19:39:30.409Z,19.35
2022-11-07T19:41:57.607Z,17.77
2022-11-07T19:44:27.762Z,18.17
2022-11-07T19:46:54.697Z,20.67
2022-11-07T19:49:23.050Z,15.30
2022-11-07T19:52:02.351Z,19.00
2022-11-07T19:54:31.730Z,18.27
2022-11-07T19:56:58.890Z,20.80
2022-11-07T19:59:25.854Z,19.98
2022-11-07T20:02:26.073Z,16.48
2022-11-07T20:04:47.007Z,18.83
2022-11-07T20:07:14.857Z,16.65
2022-11-07T20:09:45.308Z,20.42
2022-11-07T20:12:16.732Z,16.88
2022-11-07T20:14:46.337Z,19.55
2022-11-07T20:17:13.354Z,16.55
2022-11-07T20:19:40.694Z,17.65
2022-11-07T20:22:07.820Z,23.77
2022-11-07T20:24:36.021Z,20.30
2022-11-07T20:27:03.070Z,18.75
2022-11-07T20:29:30.057Z,15.57
2022-11-07T20:31:57.140Z,17.50
2022-11-07T20:34:27.030Z,19.23
2022-11-07T20:37:00.037Z,15.52
2022-11-07T20:39:27.626Z,18.10
2022-11-07T20:41:54.594Z,17.40
2022-11-07T20:44:23.083Z,16.42
2022-11-07T20:46:54.356Z,16.90
2022-11-07T20:49:21.817Z,18.42
2022-11-07T20:51:58.585Z,14.80
2022-11-07T20:54:32.177Z,21.33
2022-11-07T20:57:02.252Z,21.30
2022-11-07T20:59:29.287Z,17.73
2022-11-07T21:02:01.798Z,20.10
2022-11-07T21:04:49.815Z,17.10
2022-11-07T21:07:37.684Z,21.05
2022-11-07T21:10:13.388Z,17.13
2022-11-07T21:12:42.898Z,16.52
2022-11-07T21:15:10.705Z,15.52
2022-11-07T21:17:38.094Z,16.88
2022-11-07T21:20:05.873Z,16.63
2022-11-07T21:22:33.034Z,20.27
2022-11-07T21:25:01.188Z,19.20
2022-11-07T21:27:33.552Z,16.95
2022-11-07T21:30:07.043Z,19.85
2022-11-07T21:32:34.782Z,18.75
2022-11-07T21:35:01.743Z,19.13
2022-11-07T21:37:32.152Z,18.70
2022-11-07T21:39:59.420Z,18.08
2022-11-07T21:42:26.605Z,15.43
2022-11-07T21:44:53.600Z,17.98
2022-11-07T21:47:23.031Z,18.30
2022-11-07T21:49:49.990Z,16.88
2022-11-07T21:52:19.610Z,16.98
2022-11-07T21:55:00.961Z,18.08
2022-11-07T21:57:32.206Z,17.70
2022-11-07T21:59:59.332Z,18.77
2022-11-07T22:02:26.272Z,19.45
2022-11-07T22:04:53.290Z,14.68
2022-11-07T22:07:20.184Z,16.95
2022-11-07T22:09:48.836Z,14.85
2022-11-07T22:12:15.809Z,17.13
2022-11-07T22:14:49.168Z,16.90
2022-11-07T22:17:16.210Z,16.17
2022-11-07T22:19:43.537Z,17.98
2022-11-07T22:22:11.234Z,17.70
2022-11-07T22:24:38.216Z,14.77
2022-11-07T22:27:07.415Z,23.52
2022-11-07T22:29:34.379Z,18.55
2022-11-07T22:32:06.434Z,15.82
2022-11-07T22:34:33.577Z,18.08
2022-11-07T22:37:01.273Z,20.27
2022-11-07T22:39:28.165Z,18.65
2022-11-07T22:41:58.107Z,16.45
2022-11-07T22:44:25.092Z,16.58
2022-11-07T22:46:52.154Z,18.17
2022-11-07T22:49:20.199Z,15.32
2022-11-07T22:51:47.595Z,20.73
2022-11-07T22:54:14.651Z,20.58
2022-11-07T22:56:43.819Z,17.55
2022-11-07T22:59:13.843Z,17.40
2022-11-07T23:01:44.910Z,16.30
2022-11-07T23:04:16.414Z,20.83
2022-11-07T23:06:46.696Z,20.08
2022-11-07T23:09:17.238Z,19.17
2022-11-07T23:11:47.042Z,17.27
2022-11-07T23:14:21.177Z,18.77
2022-11-07T23:16:55.805Z,16.23
2022-11-07T23:19:26.286Z,22.05
2022-11-07T23:21:55.195Z,19.63
2022-11-07T23:24:22.793Z,16.88
2022-11-07T23:26:58.146Z,18.38
2022-11-07T23:29:28.089Z,17.08
2022-11-07T23:31:55.104Z,16.25
2022-11-07T23:34:22.465Z,19.35
2022-11-07T23:36:54.836Z,17.55
2022-11-07T23:39:27.616Z,17.88
2022-11-07T23:41:54.850Z,16.48
2022-11-07T23:44:21.967Z,20.90
2022-11-07T23:47:08.609Z,15.75
2022-11-07T23:49:36.029Z,20.10
2022-11-07T23:52:04.205Z,21.00
2022-11-07T23:54:52.020Z,18.88
2022-11-07T23:57:22.100Z,18.85
