createdAt,value
2022-12-17T00:02:29.592Z,11.67
2022-12-17T00:05:18.439Z,13.60
2022-12-17T00:08:10.968Z,15.50
2022-12-17T00:10:59.657Z,17.27
2022-12-17T00:13:47.734Z,15.90
2022-12-17T00:22:46.658Z,19.10
2022-12-17T00:28:41.130Z,16.20
2022-12-17T00:31:30.179Z,20.80
2022-12-17T00:34:25.094Z,11.80
2022-12-17T00:37:20.147Z,14.70
2022-12-17T00:43:08.273Z,11.07
2022-12-17T00:49:02.878Z,10.83
2022-12-17T00:51:51.702Z,12.43
2022-12-17T00:54:49.037Z,15.20
2022-12-17T00:57:36.153Z,16.60
2022-12-17T01:00:23.849Z,14.83
2022-12-17T01:03:12.790Z,17.67
2022-12-17T01:05:59.718Z,14.70
2022-12-17T01:08:54.738Z,13.00
2022-12-17T01:11:42.974Z,11.30
2022-12-17T01:14:29.991Z,12.40
2022-12-17T01:17:19.562Z,14.97
2022-12-17T01:20:08.336Z,12.20
2022-12-17T01:22:56.494Z,13.13
2022-12-17T01:25:45.393Z,19.20
2022-12-17T01:28:35.798Z,16.10
2022-12-17T01:31:24.591Z,10.17
2022-12-17T01:34:11.894Z,11.70
2022-12-17T01:37:05.414Z,14.17
2022-12-17T01:39:54.353Z,13.30
2022-12-17T01:42:40.639Z,12.50
2022-12-17T01:45:39.090Z,13.63
2022-12-17T01:48:30.296Z,10.67
2022-12-17T01:51:18.118Z,15.07
2022-12-17T01:57:26.966Z,11.67
2022-12-17T02:00:17.900Z,11.00
2022-12-17T02:03:11.060Z,11.63
2022-12-17T02:06:00.612Z,13.17
2022-12-17T02:08:53.080Z,10.37
2022-12-17T02:11:45.263Z,10.60
2022-12-17T02:14:48.811Z,15.10
2022-12-17T02:17:38.183Z,15.67
2022-12-17T02:20:35.619Z,12.30
2022-12-17T02:23:26.756Z,14.73
2022-12-17T02:26:16.438Z,14.63
2022-12-17T02:29:07.151Z,12.30
2022-12-17T02:31:58.401Z,11.50
2022-12-17T02:34:45.235Z,15.90
2022-12-17T02:37:33.999Z,10.37
2022-12-17T02:40:20.820Z,12.03
2022-12-17T02:43:08.907Z,12.77
2022-12-17T02:45:58.484Z,11.70
2022-12-17T02:48:45.401Z,14.50
2022-12-17T02:51:33.514Z,10.77
2022-12-17T02:54:23.015Z,9.53
2022-12-17T02:57:09.533Z,10.00
2022-12-17T02:59:57.626Z,10.37
2022-12-17T03:02:46.517Z,13.37
2022-12-17T03:05:45.093Z,15.73
2022-12-17T03:08:31.935Z,8.17
2022-12-17T03:11:19.281Z,13.90
2022-12-17T03:14:05.987Z,11.07
2022-12-17T03:16:53.002Z,9.93
2022-12-17T03:19:42.917Z,13.50
2022-12-17T03:22:30.650Z,14.20
2022-12-17T03:25:16.918Z,13.07
2022-12-17T03:28:05.053Z,9.60
2022-12-17T03:30:52.623Z,8.83
2022-12-17T03:33:39.447Z,8.67
2022-12-17T03:36:28.186Z,9.97
2022-12-17T03:39:14.946Z,10.07
2022-12-17T03:42:11.106Z,10.10
2022-12-17T03:44:58.922Z,9.47
2022-12-17T03:47:45.283Z,12.37
2022-12-17T03:50:32.180Z,10.83
2022-12-17T03:53:21.623Z,10.43
2022-12-17T03:56:09.966Z,12.60
2022-12-17T03:58:56.331Z,9.20
2022-12-17T04:01:43.674Z,10.50
2022-12-17T04:04:30.526Z,9.30
2022-12-17T04:07:16.998Z,9.63
2022-12-17T04:10:06.898Z,11.37
2022-12-17T04:12:53.780Z,7.60
2022-12-17T04:15:40.231Z,7.33
2022-12-17T04:18:26.684Z,13.17
2022-12-17T04:21:12.941Z,10.00
2022-12-17T04:24:00.709Z,10.87
2022-12-17T04:27:02.784Z,14.23
2022-12-17T04:29:49.168Z,10.97
2022-12-17T04:32:35.866Z,10.63
2022-12-17T04:35:26.036Z,10.83
2022-12-17T04:38:12.332Z,6.90
2022-12-17T04:40:58.818Z,12.30
2022-12-17T04:43:46.571Z,10.93
2022-12-17T04:46:33.362Z,10.27
2022-12-17T04:49:19.521Z,11.97
2022-12-17T04:52:07.281Z,11.97
2022-12-17T04:54:53.421Z,14.07
2022-12-17T04:57:43.038Z,10.07
2022-12-17T05:00:31.875Z,9.67
2022-12-17T05:03:24.121Z,10.70
2022-12-17T05:06:22.111Z,11.50
2022-12-17T05:09:12.802Z,13.87
2022-12-17T05:11:58.908Z,10.30
2022-12-17T05:14:45.486Z,10.80
2022-12-17T05:17:38.960Z,14.73
2022-12-17T05:20:37.005Z,10.80
2022-12-17T05:23:26.603Z,8.90
2022-12-17T05:26:17.948Z,12.93
2022-12-17T05:29:04.021Z,9.73
2022-12-17T05:31:50.570Z,10.50
2022-12-17T05:34:39.064Z,9.57
2022-12-17T05:37:26.008Z,11.10
2022-12-17T05:40:12.874Z,11.87
2022-12-17T05:42:59.655Z,9.00
2022-12-17T05:48:56.805Z,10.37
2022-12-17T05:51:44.619Z,11.00
2022-12-17T05:54:31.116Z,9.50
2022-12-17T05:57:17.321Z,8.77
2022-12-17T06:00:04.077Z,10.40
2022-12-17T06:02:50.434Z,8.40
2022-12-17T06:05:37.372Z,12.70
2022-12-17T06:08:25.790Z,11.10
2022-12-17T06:11:20.778Z,8.17
2022-12-17T06:14:06.944Z,10.97
2022-12-17T06:16:55.643Z,9.30
2022-12-17T06:19:41.961Z,10.27
2022-12-17T06:22:28.605Z,11.13
2022-12-17T06:25:16.678Z,11.40
2022-12-17T06:28:04.221Z,10.03
2022-12-17T06:30:50.555Z,9.10
2022-12-17T06:33:37.097Z,12.70
2022-12-17T06:36:23.545Z,9.37
2022-12-17T06:39:11.224Z,11.23
2022-12-17T06:42:04.363Z,8.70
2022-12-17T06:44:51.506Z,8.13
2022-12-17T06:47:37.845Z,8.30
2022-12-17T06:50:25.516Z,11.20
2022-12-17T06:53:17.449Z,6.90
2022-12-17T06:56:04.445Z,11.23
2022-12-17T06:58:52.127Z,10.13
2022-12-17T07:01:39.781Z,9.50
2022-12-17T07:04:26.310Z,6.37
2022-12-17T07:07:13.043Z,8.13
2022-12-17T07:09:59.396Z,7.90
2022-12-17T07:12:45.973Z,5.50
2022-12-17T07:15:33.761Z,7.50
2022-12-17T07:18:21.245Z,9.10
2022-12-17T07:21:08.093Z,15.73
2022-12-17T07:23:54.871Z,7.40
2022-12-17T07:26:41.008Z,5.53
2022-12-17T07:29:27.487Z,8.30
2022-12-17T07:32:15.244Z,6.90
2022-12-17T07:35:01.719Z,7.83
2022-12-17T07:37:47.869Z,7.10
2022-12-17T07:40:34.691Z,9.43
2022-12-17T07:43:20.834Z,9.10
2022-12-17T07:46:07.598Z,9.60
2022-12-17T07:48:55.466Z,8.57
2022-12-17T07:51:42.002Z,10.37
2022-12-17T07:54:28.223Z,8.27
2022-12-17T07:57:14.789Z,12.07
2022-12-17T08:00:01.091Z,13.07
2022-12-17T08:02:47.863Z,12.80
2022-12-17T08:05:35.846Z,8.63
2022-12-17T08:08:28.461Z,7.17
2022-12-17T08:11:14.774Z,9.90
2022-12-17T08:14:01.632Z,8.50
2022-12-17T08:16:47.905Z,9.03
2022-12-17T08:19:35.607Z,8.77
2022-12-17T08:22:23.751Z,10.77
2022-12-17T08:25:10.491Z,7.57
2022-12-17T08:27:56.472Z,8.60
2022-12-17T08:30:55.841Z,6.20
2022-12-17T08:33:43.414Z,7.77
2022-12-17T08:36:30.008Z,11.10
2022-12-17T08:39:20.230Z,9.97
2022-12-17T08:42:08.154Z,10.17
2022-12-17T08:44:54.379Z,8.20
2022-12-17T08:47:41.012Z,10.47
2022-12-17T08:50:27.454Z,8.70
2022-12-17T08:53:20.687Z,7.37
2022-12-17T08:56:09.332Z,9.17
2022-12-17T08:58:59.065Z,8.90
2022-12-17T09:01:45.837Z,7.43
2022-12-17T09:04:34.918Z,11.30
2022-12-17T09:07:21.136Z,9.33
2022-12-17T09:10:07.937Z,11.53
2022-12-17T09:12:59.751Z,8.67
2022-12-17T09:15:49.116Z,10.67
2022-12-17T09:18:40.127Z,7.37
2022-12-17T09:21:27.562Z,11.63
2022-12-17T09:24:15.209Z,6.97
2022-12-17T09:27:02.442Z,9.80
2022-12-17T09:29:57.066Z,6.77
2022-12-17T09:32:44.190Z,10.30
2022-12-17T09:35:32.578Z,9.30
2022-12-17T09:38:19.424Z,9.97
2022-12-17T09:41:07.506Z,10.47
2022-12-17T09:44:02.642Z,5.53
2022-12-17T09:46:53.187Z,7.50
2022-12-17T09:49:42.527Z,8.20
2022-12-17T09:52:38.006Z,10.73
2022-12-17T09:55:34.040Z,7.87
2022-12-17T09:58:20.928Z,7.90
2022-12-17T10:01:08.588Z,9.20
2022-12-17T10:03:57.185Z,10.70
2022-12-17T10:06:45.651Z,11.67
2022-12-17T10:09:33.164Z,8.40
2022-12-17T10:12:21.467Z,8.77
2022-12-17T10:15:07.930Z,8.03
2022-12-17T10:17:54.769Z,6.03
2022-12-17T10:20:47.311Z,10.67
2022-12-17T10:23:44.824Z,8.80
2022-12-17T10:26:35.590Z,9.10
2022-12-17T10:29:23.859Z,9.40
2022-12-17T10:32:18.663Z,8.70
2022-12-17T10:35:07.774Z,10.10
2022-12-17T10:37:56.002Z,7.43
2022-12-17T10:40:46.341Z,8.00
2022-12-17T10:43:43.082Z,5.03
2022-12-17T10:46:31.236Z,5.80
2022-12-17T10:49:30.882Z,9.37
2022-12-17T10:52:21.750Z,9.17
2022-12-17T10:55:20.367Z,6.73
2022-12-17T10:58:09.037Z,7.07
2022-12-17T11:00:57.171Z,7.20
2022-12-17T11:03:52.713Z,8.80
2022-12-17T11:06:43.039Z,11.03
2022-12-17T11:09:34.623Z,12.00
2022-12-17T11:12:30.091Z,5.70
2022-12-17T11:15:18.729Z,9.43
2022-12-17T11:18:10.969Z,10.30
2022-12-17T11:21:06.915Z,8.70
2022-12-17T11:23:55.767Z,8.80
2022-12-17T11:26:45.624Z,8.67
2022-12-17T11:29:34.394Z,7.50
2022-12-17T11:32:29.027Z,7.70
2022-12-17T11:35:20.975Z,7.90
2022-12-17T11:38:16.840Z,10.13
2022-12-17T11:41:05.950Z,8.37
2022-12-17T11:43:55.607Z,7.07
2022-12-17T11:46:58.807Z,8.60
2022-12-17T11:49:59.865Z,8.70
2022-12-17T11:52:48.902Z,11.33
2022-12-17T11:55:39.981Z,10.37
2022-12-17T11:58:31.443Z,10.17
2022-12-17T12:01:23.107Z,7.53
2022-12-17T12:04:12.399Z,10.40
2022-12-17T12:07:07.558Z,5.60
2022-12-17T12:10:00.633Z,9.57
2022-12-17T12:12:53.478Z,7.13
2022-12-17T12:15:43.509Z,6.63
2022-12-17T12:18:33.038Z,8.40
2022-12-17T12:21:31.519Z,11.80
2022-12-17T12:24:28.242Z,11.63
2022-12-17T12:36:35.921Z,6.60
2022-12-17T12:39:25.169Z,8.20
2022-12-17T12:42:13.637Z,12.23
2022-12-17T12:45:07.149Z,8.57
2022-12-17T12:47:59.409Z,8.80
2022-12-17T12:50:49.723Z,7.83
2022-12-17T12:53:36.596Z,6.87
2022-12-17T12:56:24.402Z,11.43
2022-12-17T12:59:10.925Z,7.10
2022-12-17T13:01:58.465Z,8.63
2022-12-17T13:04:52.018Z,6.27
2022-12-17T13:07:25.507Z,13.53
2022-12-17T13:09:55.929Z,9.10
2022-12-17T13:12:29.544Z,9.43
2022-12-17T13:15:02.072Z,7.73
2022-12-17T13:17:38.545Z,10.00
2022-12-17T13:20:23.729Z,7.27
2022-12-17T13:22:53.628Z,7.63
2022-12-17T13:25:23.904Z,9.90
2022-12-17T13:27:55.936Z,9.60
2022-12-17T13:30:32.380Z,9.97
2022-12-17T13:33:06.949Z,10.67
2022-12-17T13:35:46.875Z,10.73
2022-12-17T13:38:23.071Z,10.93
2022-12-17T13:41:04.101Z,10.17
2022-12-17T13:43:44.920Z,8.13
2022-12-17T13:46:25.920Z,8.37
2022-12-17T13:48:56.802Z,8.20
2022-12-17T13:51:27.616Z,9.37
2022-12-17T13:54:02.491Z,8.60
2022-12-17T13:56:36.904Z,10.60
2022-12-17T13:59:21.482Z,12.40
2022-12-17T14:01:53.361Z,11.70
2022-12-17T14:04:35.274Z,11.67
2022-12-17T14:07:25.261Z,9.70
2022-12-17T14:10:11.293Z,7.90
2022-12-17T14:12:42.732Z,9.10
2022-12-17T14:21:36.725Z,9.60
2022-12-17T14:24:07.152Z,5.53
2022-12-17T14:26:39.410Z,10.17
2022-12-17T14:29:18.755Z,11.10
2022-12-17T14:34:45.904Z,9.43
2022-12-17T14:37:46.227Z,10.57
2022-12-17T14:40:45.381Z,9.40
2022-12-17T14:46:52.304Z,10.43
2022-12-17T14:49:29.121Z,10.30
2022-12-17T14:52:13.246Z,11.20
2022-12-17T14:55:11.834Z,11.17
2022-12-17T15:00:40.509Z,11.03
2022-12-17T15:06:44.611Z,10.33
2022-12-17T15:20:48.559Z,8.53
2022-12-17T15:23:24.200Z,9.87
2022-12-17T15:26:12.483Z,7.23
2022-12-17T15:31:39.775Z,10.07
2022-12-17T15:34:27.537Z,11.30
2022-12-17T15:36:58.919Z,5.87
2022-12-17T15:39:36.278Z,11.47
2022-12-17T15:42:23.718Z,7.90
2022-12-17T15:44:52.943Z,10.53
2022-12-17T15:47:23.206Z,7.80
2022-12-17T15:49:54.127Z,9.17
2022-12-17T15:52:25.714Z,8.40
2022-12-17T15:54:57.111Z,9.17
2022-12-17T15:57:36.484Z,7.00
2022-12-17T16:00:12.399Z,8.60
2022-12-17T16:02:43.473Z,10.70
2022-12-17T16:05:13.281Z,9.80
2022-12-17T16:07:44.073Z,13.27
2022-12-17T16:10:17.373Z,10.67
2022-12-17T16:12:57.156Z,11.77
2022-12-17T16:18:29.067Z,10.30
2022-12-17T16:21:10.179Z,7.30
2022-12-17T16:23:39.911Z,11.43
2022-12-17T16:26:11.995Z,7.40
2022-12-17T16:28:49.926Z,8.20
2022-12-17T16:31:20.012Z,12.85
2022-12-17T16:33:49.602Z,12.20
2022-12-17T16:36:22.228Z,9.43
2022-12-17T16:38:54.651Z,11.10
2022-12-17T16:41:27.854Z,10.70
2022-12-17T16:43:59.303Z,11.03
2022-12-17T16:49:27.564Z,13.70
2022-12-17T16:52:03.784Z,12.37
2022-12-17T16:54:57.881Z,9.60
2022-12-17T17:01:01.088Z,11.47
2022-12-17T17:03:52.088Z,11.07
2022-12-17T17:06:38.453Z,10.57
2022-12-17T17:09:09.778Z,9.77
2022-12-17T17:11:39.982Z,12.07
2022-12-17T17:14:10.410Z,12.07
2022-12-17T17:16:39.530Z,10.43
2022-12-17T17:19:10.992Z,10.10
2022-12-17T17:21:43.854Z,12.10
2022-12-17T17:24:20.113Z,10.67
2022-12-17T17:26:51.774Z,11.27
2022-12-17T17:29:21.379Z,14.63
2022-12-17T17:34:43.228Z,9.13
2022-12-17T17:37:15.093Z,11.50
2022-12-17T17:39:45.415Z,10.27
2022-12-17T17:42:14.404Z,11.97
2022-12-17T17:44:45.544Z,11.43
2022-12-17T17:47:16.854Z,11.40
2022-12-17T17:49:49.746Z,13.40
2022-12-17T17:52:30.764Z,13.63
2022-12-17T17:55:00.270Z,17.23
2022-12-17T17:57:29.751Z,13.73
2022-12-17T17:59:59.064Z,14.97
2022-12-17T18:02:29.667Z,14.83
2022-12-17T18:05:02.726Z,14.47
2022-12-17T18:07:31.906Z,25.70
2022-12-17T18:10:01.679Z,23.67
2022-12-17T18:12:49.456Z,17.90
2022-12-17T18:15:18.907Z,17.07
2022-12-17T18:17:52.006Z,16.60
2022-12-17T18:20:22.528Z,16.70
2022-12-17T18:22:51.851Z,22.30
2022-12-17T18:25:20.830Z,23.63
2022-12-17T18:27:54.280Z,15.30
2022-12-17T18:30:23.480Z,20.47
2022-12-17T18:32:53.147Z,16.93
2022-12-17T18:35:23.956Z,24.20
2022-12-17T18:37:53.114Z,22.87
2022-12-17T18:40:23.118Z,23.47
2022-12-17T18:43:09.915Z,23.10
2022-12-17T18:45:45.114Z,9.93
2022-12-17T18:48:15.137Z,11.80
2022-12-17T18:50:47.009Z,14.37
2022-12-17T18:53:19.031Z,10.30
2022-12-17T18:55:48.277Z,11.50
2022-12-17T18:58:17.969Z,13.10
2022-12-17T19:00:47.442Z,11.33
2022-12-17T19:03:16.611Z,11.17
2022-12-17T19:05:52.606Z,11.77
2022-12-17T19:08:23.505Z,13.10
2022-12-17T19:11:09.066Z,12.70
2022-12-17T19:13:47.033Z,14.20
2022-12-17T19:16:18.950Z,17.10
2022-12-17T19:18:48.341Z,14.50
2022-12-17T19:21:20.333Z,13.67
2022-12-17T19:23:49.792Z,14.27
2022-12-17T19:26:20.821Z,12.77
2022-12-17T19:28:50.983Z,14.43
2022-12-17T19:31:20.807Z,14.60
2022-12-17T19:33:51.765Z,14.10
2022-12-17T19:36:29.962Z,13.30
2022-12-17T19:39:00.163Z,12.70
2022-12-17T19:41:37.087Z,12.47
2022-12-17T19:44:06.889Z,11.53
2022-12-17T19:46:39.841Z,10.93
2022-12-17T19:49:10.997Z,14.90
2022-12-17T19:51:48.767Z,13.40
2022-12-17T19:54:18.146Z,16.93
2022-12-17T19:56:47.563Z,13.90
2022-12-17T19:59:17.350Z,14.73
2022-12-17T20:01:49.479Z,16.07
2022-12-17T20:04:19.252Z,17.70
2022-12-17T20:07:09.534Z,18.50
2022-12-17T20:10:05.092Z,15.80
2022-12-17T20:15:18.656Z,23.60
2022-12-17T20:17:51.221Z,16.80
2022-12-17T20:20:29.851Z,16.17
2022-12-17T20:22:59.213Z,15.60
2022-12-17T20:25:34.102Z,14.67
2022-12-17T20:28:03.805Z,10.20
2022-12-17T20:30:34.084Z,15.77
2022-12-17T20:33:03.274Z,15.10
2022-12-17T20:35:32.946Z,17.13
2022-12-17T20:38:03.412Z,18.30
2022-12-17T20:40:34.625Z,17.27
2022-12-17T20:43:04.334Z,18.13
2022-12-17T20:45:36.813Z,18.07
2022-12-17T20:48:06.507Z,14.83
2022-12-17T20:50:37.998Z,11.97
2022-12-17T20:53:10.796Z,12.27
2022-12-17T20:55:41.554Z,17.03
2022-12-17T20:58:10.854Z,19.27
2022-12-17T21:00:41.313Z,17.23
2022-12-17T21:03:10.851Z,15.07
2022-12-17T21:05:40.268Z,12.20
2022-12-17T21:08:11.726Z,15.77
2022-12-17T21:10:43.405Z,15.23
2022-12-17T21:13:31.385Z,15.63
2022-12-17T21:16:01.651Z,16.97
2022-12-17T21:18:31.785Z,15.70
2022-12-17T21:21:01.387Z,17.10
2022-12-17T21:23:31.949Z,13.70
2022-12-17T21:26:10.284Z,13.60
2022-12-17T21:28:40.834Z,16.83
2022-12-17T21:31:17.967Z,14.30
2022-12-17T21:33:47.704Z,13.20
2022-12-17T21:36:19.617Z,17.20
2022-12-17T21:38:51.478Z,14.60
2022-12-17T21:41:27.583Z,14.97
2022-12-17T21:43:57.122Z,14.17
2022-12-17T21:46:29.148Z,13.37
2022-12-17T21:49:02.029Z,19.13
2022-12-17T21:51:34.854Z,14.47
2022-12-17T21:54:08.664Z,16.87
2022-12-17T21:56:55.827Z,12.23
2022-12-17T21:59:28.669Z,13.37
2022-12-17T22:01:59.966Z,14.80
2022-12-17T22:04:29.474Z,15.97
2022-12-17T22:07:04.967Z,14.43
2022-12-17T22:09:51.627Z,12.57
2022-12-17T22:12:45.327Z,11.67
2022-12-17T22:15:17.660Z,15.50
2022-12-17T22:17:49.612Z,13.10
2022-12-17T22:20:37.212Z,15.30
2022-12-17T22:23:17.898Z,13.43
2022-12-17T22:25:49.296Z,14.20
2022-12-17T22:28:20.562Z,12.50
2022-12-17T22:44:36.418Z,13.77
2022-12-17T22:44:45.554Z,13.10
2022-12-17T22:47:18.200Z,13.43
2022-12-17T22:49:47.240Z,14.37
2022-12-17T22:52:19.359Z,10.40
2022-12-17T22:55:05.766Z,11.43
2022-12-17T22:57:38.540Z,16.17
2022-12-17T23:00:12.394Z,14.50
2022-12-17T23:02:43.850Z,12.67
2022-12-17T23:05:14.089Z,14.20
2022-12-17T23:07:43.041Z,14.03
2022-12-17T23:10:12.727Z,14.37
2022-12-17T23:12:54.103Z,14.53
2022-12-17T23:15:25.007Z,12.97
2022-12-17T23:17:54.705Z,11.23
2022-12-17T23:20:29.638Z,14.17
2022-12-17T23:22:58.612Z,13.70
2022-12-17T23:25:29.427Z,12.93
2022-12-17T23:28:40.038Z,15.80
2022-12-17T23:31:23.383Z,12.30
2022-12-17T23:34:03.351Z,12.37
2022-12-17T23:37:01.215Z,9.10
2022-12-17T23:39:44.430Z,11.50
2022-12-17T23:42:14.670Z,14.00
2022-12-17T23:51:29.939Z,7.27
2022-12-17T23:54:01.914Z,7.67
2022-12-17T23:56:31.168Z,6.67
2022-12-17T23:59:04.012Z,7.63
