createdAt,value
2019-04-25T00:01:43.973Z,9.30
2019-04-25T00:04:13.478Z,9.93
2019-04-25T00:06:42.874Z,9.13
2019-04-25T00:09:14.329Z,9.37
2019-04-25T00:11:43.664Z,8.90
2019-04-25T00:14:13.539Z,9.77
2019-04-25T00:16:44.133Z,8.77
2019-04-25T00:19:13.578Z,9.30
2019-04-25T00:22:02.116Z,8.90
2019-04-25T00:24:32.443Z,8.70
2019-04-25T00:27:02.226Z,8.93
2019-04-25T00:29:31.871Z,9.30
2019-04-25T00:32:01.667Z,8.57
2019-04-25T00:34:31.634Z,9.03
2019-04-25T00:37:02.515Z,8.57
2019-04-25T00:39:31.899Z,9.33
2019-04-25T00:42:02.205Z,9.03
2019-04-25T00:44:31.943Z,8.50
2019-04-25T00:47:02.317Z,9.07
2019-04-25T00:49:32.241Z,8.13
2019-04-25T00:52:01.924Z,8.80
2019-04-25T00:54:31.310Z,8.50
2019-04-25T00:57:00.167Z,8.50
2019-04-25T00:59:39.325Z,7.53
2019-04-25T01:02:11.356Z,8.77
2019-04-25T01:04:41.843Z,8.07
2019-04-25T01:07:10.671Z,8.60
2019-04-25T01:09:39.379Z,8.50
2019-04-25T01:12:08.451Z,7.70
2019-04-25T01:14:37.155Z,8.70
2019-04-25T01:17:05.853Z,8.50
2019-04-25T01:19:34.559Z,8.77
2019-04-25T01:22:03.932Z,9.23
2019-04-25T01:24:33.999Z,8.20
2019-04-25T01:27:03.369Z,7.77
2019-04-25T01:29:33.496Z,8.37
2019-04-25T01:32:04.023Z,8.43
2019-04-25T01:34:50.493Z,8.37
2019-04-25T01:37:27.145Z,8.33
2019-04-25T01:40:00.244Z,8.10
2019-04-25T01:42:39.404Z,8.60
2019-04-25T01:45:09.223Z,8.90
2019-04-25T01:47:37.921Z,8.10
2019-04-25T01:50:08.087Z,8.90
2019-04-25T01:52:36.812Z,8.87
2019-04-25T01:55:07.359Z,8.27
2019-04-25T01:57:36.087Z,8.03
2019-04-25T02:00:10.209Z,8.20
2019-04-25T02:02:39.003Z,8.00
2019-04-25T02:05:07.871Z,8.93
2019-04-25T02:07:36.591Z,8.73
2019-04-25T02:10:06.855Z,8.17
2019-04-25T02:12:46.483Z,8.20
2019-04-25T02:15:16.827Z,7.77
2019-04-25T02:17:45.547Z,8.37
2019-04-25T02:20:14.347Z,9.10
2019-04-25T02:22:44.188Z,7.80
2019-04-25T02:25:13.341Z,8.23
2019-04-25T02:27:42.123Z,8.10
2019-04-25T02:30:12.088Z,8.17
2019-04-25T02:32:40.798Z,8.13
2019-04-25T02:35:10.014Z,7.90
2019-04-25T02:37:38.782Z,7.87
2019-04-25T02:40:08.723Z,8.00
2019-04-25T02:42:37.707Z,7.83
2019-04-25T02:45:16.181Z,8.40
2019-04-25T02:47:46.239Z,8.33
2019-04-25T02:50:16.668Z,8.33
2019-04-25T02:52:47.016Z,8.67
2019-04-25T02:55:29.485Z,7.83
2019-04-25T02:57:46.107Z,8.10
2019-04-25T03:00:24.889Z,8.13
2019-04-25T03:02:54.734Z,8.07
2019-04-25T03:05:25.522Z,7.67
2019-04-25T03:07:54.574Z,7.70
2019-04-25T03:10:26.688Z,8.70
2019-04-25T03:12:54.444Z,7.93
2019-04-25T03:15:24.359Z,8.67
2019-04-25T03:17:54.645Z,8.53
2019-04-25T03:20:25.224Z,8.53
2019-04-25T03:22:54.663Z,8.13
2019-04-25T03:25:24.799Z,8.60
2019-04-25T03:27:54.126Z,8.30
2019-04-25T03:30:25.459Z,8.70
2019-04-25T03:32:55.991Z,11.03
2019-04-25T03:35:23.704Z,8.93
2019-04-25T03:37:52.401Z,8.17
2019-04-25T03:40:21.176Z,8.80
2019-04-25T03:42:49.873Z,8.50
2019-04-25T03:45:18.566Z,9.00
2019-04-25T03:47:47.270Z,8.70
2019-04-25T03:50:15.974Z,8.87
2019-04-25T03:52:44.671Z,8.67
2019-04-25T03:55:14.406Z,8.77
2019-04-25T03:57:44.347Z,8.20
2019-04-25T04:00:14.533Z,8.83
2019-04-25T04:02:44.242Z,8.93
2019-04-25T04:05:13.943Z,9.00
2019-04-25T04:07:43.635Z,8.43
2019-04-25T04:10:14.264Z,8.80
2019-04-25T04:12:44.264Z,9.13
2019-04-25T04:15:15.570Z,8.70
2019-04-25T04:17:45.431Z,9.60
2019-04-25T04:20:16.032Z,9.47
2019-04-25T04:23:03.202Z,9.20
2019-04-25T04:25:33.626Z,9.50
2019-04-25T04:28:03.703Z,9.73
2019-04-25T04:30:33.942Z,9.80
2019-04-25T04:33:03.619Z,9.23
2019-04-25T04:35:33.573Z,10.87
2019-04-25T04:38:02.315Z,9.60
2019-04-25T04:40:31.017Z,9.70
2019-04-25T04:42:59.715Z,10.33
2019-04-25T04:45:28.423Z,9.47
2019-04-25T04:47:57.055Z,11.80
2019-04-25T04:50:25.768Z,9.90
2019-04-25T04:52:54.465Z,9.97
2019-04-25T04:55:23.293Z,10.17
2019-04-25T04:57:52.103Z,9.97
2019-04-25T05:00:21.739Z,10.37
2019-04-25T05:02:53.379Z,10.00
2019-04-25T05:05:24.776Z,10.53
2019-04-25T05:08:04.441Z,10.40
2019-04-25T05:10:33.323Z,11.00
2019-04-25T05:13:02.139Z,10.20
2019-04-25T05:15:30.847Z,11.67
2019-04-25T05:17:59.619Z,10.87
2019-04-25T05:20:47.631Z,10.27
2019-04-25T05:23:17.138Z,10.23
2019-04-25T05:25:45.887Z,11.20
2019-04-25T05:28:16.162Z,11.27
2019-04-25T05:31:04.583Z,11.53
2019-04-25T05:33:33.800Z,11.17
2019-04-25T05:36:03.773Z,12.73
2019-04-25T05:38:33.349Z,10.93
2019-04-25T05:41:04.058Z,11.20
2019-04-25T05:43:33.406Z,10.80
2019-04-25T05:46:03.369Z,11.10
2019-04-25T05:48:33.920Z,11.30
2019-04-25T05:51:03.925Z,11.40
2019-04-25T05:53:33.393Z,10.93
2019-04-25T05:56:02.119Z,11.23
2019-04-25T05:58:30.831Z,11.17
2019-04-25T06:00:59.468Z,11.65
2019-04-25T06:03:28.171Z,11.12
2019-04-25T06:05:56.879Z,11.55
2019-04-25T06:08:28.044Z,11.20
2019-04-25T06:11:14.755Z,11.75
2019-04-25T06:13:45.095Z,11.70
2019-04-25T06:16:22.088Z,10.40
2019-04-25T06:19:13.970Z,11.40
2019-04-25T06:21:38.669Z,12.20
2019-04-25T06:24:18.975Z,10.93
2019-04-25T06:26:49.504Z,11.10
2019-04-25T06:29:18.211Z,10.67
2019-04-25T06:31:47.023Z,10.57
2019-04-25T06:34:15.735Z,10.33
2019-04-25T06:36:44.546Z,10.40
2019-04-25T06:39:14.175Z,10.50
2019-04-25T06:41:44.179Z,10.23
2019-04-25T06:44:14.613Z,9.57
2019-04-25T06:46:50.914Z,10.20
2019-04-25T06:49:39.019Z,10.47
2019-04-25T06:52:07.727Z,10.43
2019-04-25T06:54:36.427Z,10.23
2019-04-25T06:57:05.136Z,10.03
2019-04-25T06:59:34.505Z,9.73
2019-04-25T07:02:04.225Z,9.73
2019-04-25T07:04:33.942Z,10.17
2019-04-25T07:07:10.522Z,10.07
2019-04-25T07:09:35.021Z,9.77
2019-04-25T07:12:04.726Z,9.43
2019-04-25T07:14:34.120Z,10.10
2019-04-25T07:17:04.376Z,10.07
2019-04-25T07:19:34.350Z,10.43
2019-04-25T07:22:03.923Z,9.20
2019-04-25T07:24:35.181Z,10.17
2019-04-25T07:27:21.451Z,10.20
2019-04-25T07:29:54.623Z,9.37
2019-04-25T07:32:29.497Z,9.73
2019-04-25T07:34:55.348Z,10.43
2019-04-25T07:37:24.264Z,10.13
2019-04-25T07:39:54.205Z,9.70
2019-04-25T07:42:23.932Z,9.47
2019-04-25T07:44:54.920Z,10.93
2019-04-25T07:47:24.216Z,9.98
2019-04-25T07:49:54.223Z,9.48
2019-04-25T07:52:23.477Z,10.72
2019-04-25T07:54:53.529Z,10.58
2019-04-25T07:57:23.746Z,11.57
2019-04-25T08:00:04.899Z,12.37
2019-04-25T08:02:34.763Z,12.10
2019-04-25T08:05:05.779Z,13.50
2019-04-25T08:07:35.249Z,13.58
2019-04-25T08:10:08.008Z,13.15
2019-04-25T08:12:37.277Z,12.10
2019-04-25T08:15:13.866Z,12.47
2019-04-25T08:17:47.095Z,12.65
2019-04-25T08:20:16.805Z,12.05
2019-04-25T08:22:55.758Z,11.70
2019-04-25T08:25:16.164Z,11.95
2019-04-25T08:27:45.100Z,11.90
2019-04-25T08:30:14.116Z,11.83
2019-04-25T08:32:44.058Z,11.63
2019-04-25T08:35:15.645Z,11.83
2019-04-25T08:37:44.134Z,11.80
2019-04-25T08:40:13.749Z,11.55
2019-04-25T08:42:44.062Z,11.55
2019-04-25T08:45:13.462Z,11.22
2019-04-25T08:47:43.810Z,10.93
2019-04-25T08:50:26.762Z,11.73
2019-04-25T08:52:45.735Z,11.53
2019-04-25T08:55:16.292Z,11.63
2019-04-25T08:58:04.607Z,12.03
2019-04-25T09:00:38.354Z,11.43
2019-04-25T09:03:08.659Z,11.95
2019-04-25T09:05:39.092Z,10.78
2019-04-25T09:08:08.014Z,9.60
2019-04-25T09:10:38.226Z,10.50
2019-04-25T09:13:07.063Z,10.63
2019-04-25T09:15:36.740Z,9.68
2019-04-25T09:18:06.114Z,10.32
2019-04-25T09:20:38.141Z,9.90
2019-04-25T09:23:05.447Z,10.05
2019-04-25T09:25:35.447Z,9.80
2019-04-25T09:28:04.751Z,10.32
2019-04-25T09:30:34.952Z,9.88
2019-04-25T09:33:04.698Z,9.35
2019-04-25T09:35:33.646Z,8.65
2019-04-25T09:38:03.371Z,7.70
2019-04-25T09:40:34.068Z,7.50
2019-04-25T09:43:03.619Z,7.58
2019-04-25T09:45:34.047Z,7.35
2019-04-25T09:48:04.700Z,7.12
2019-04-25T09:50:38.758Z,7.97
2019-04-25T09:53:20.795Z,7.28
2019-04-25T09:55:54.239Z,7.50
2019-04-25T09:58:41.924Z,7.08
2019-04-25T10:01:14.131Z,7.28
2019-04-25T10:03:44.784Z,7.30
2019-04-25T10:06:17.599Z,6.62
2019-04-25T10:08:46.379Z,6.25
2019-04-25T10:11:16.471Z,6.78
2019-04-25T10:13:48.121Z,6.78
2019-04-25T10:16:17.011Z,6.25
2019-04-25T10:18:45.934Z,6.60
2019-04-25T10:21:15.056Z,7.05
2019-04-25T10:23:45.356Z,6.40
2019-04-25T10:26:14.375Z,6.75
2019-04-25T10:28:44.070Z,6.60
2019-04-25T10:31:13.770Z,6.50
2019-04-25T10:33:45.177Z,7.45
2019-04-25T10:36:14.473Z,6.53
2019-04-25T10:38:46.996Z,7.37
2019-04-25T10:41:15.239Z,7.40
2019-04-25T10:43:44.085Z,6.70
2019-04-25T10:46:14.094Z,6.67
2019-04-25T10:48:43.767Z,7.22
2019-04-25T10:51:13.957Z,6.92
2019-04-25T10:53:45.454Z,7.58
2019-04-25T10:56:14.189Z,7.00
2019-04-25T10:58:44.457Z,6.92
2019-04-25T11:01:15.157Z,7.62
2019-04-25T11:03:55.626Z,7.62
2019-04-25T11:06:26.073Z,6.75
2019-04-25T11:08:56.512Z,6.62
2019-04-25T11:11:25.692Z,7.30
2019-04-25T11:13:56.660Z,7.17
2019-04-25T11:16:25.537Z,6.42
2019-04-25T11:18:54.805Z,6.55
2019-04-25T11:21:24.248Z,7.42
2019-04-25T11:23:55.165Z,6.70
2019-04-25T11:26:23.588Z,7.37
2019-04-25T11:28:52.276Z,6.92
2019-04-25T11:31:23.553Z,7.17
2019-04-25T11:33:54.391Z,6.85
2019-04-25T11:36:24.806Z,6.80
2019-04-25T11:39:11.343Z,7.37
2019-04-25T11:41:40.120Z,7.15
2019-04-25T11:44:08.818Z,7.47
2019-04-25T11:46:39.331Z,7.35
2019-04-25T11:49:08.239Z,6.85
2019-04-25T11:51:36.935Z,8.33
2019-04-25T11:54:05.641Z,7.55
2019-04-25T11:56:34.405Z,7.25
2019-04-25T11:59:04.498Z,7.97
2019-04-25T12:01:33.648Z,7.53
2019-04-25T12:04:04.012Z,6.72
2019-04-25T12:06:33.539Z,7.10
2019-04-25T12:09:03.991Z,6.87
2019-04-25T12:11:34.142Z,7.10
2019-04-25T12:14:04.299Z,6.83
2019-04-25T12:16:33.215Z,7.17
2019-04-25T12:19:01.971Z,6.60
2019-04-25T12:21:30.740Z,6.80
2019-04-25T12:24:01.722Z,7.10
2019-04-25T12:26:29.788Z,6.83
2019-04-25T12:28:58.491Z,6.83
2019-04-25T12:31:27.187Z,6.33
2019-04-25T12:33:57.442Z,6.83
2019-04-25T12:36:26.299Z,6.47
2019-04-25T12:38:55.569Z,6.37
2019-04-25T12:41:24.343Z,7.03
2019-04-25T12:43:55.453Z,6.53
2019-04-25T12:46:26.092Z,6.17
2019-04-25T12:48:54.787Z,7.90
2019-04-25T12:51:23.487Z,6.25
2019-04-25T12:53:53.950Z,6.87
2019-04-25T12:56:24.626Z,6.17
2019-04-25T12:58:53.808Z,6.10
2019-04-25T13:01:24.846Z,6.33
2019-04-25T13:03:54.326Z,6.42
2019-04-25T13:06:24.037Z,6.72
2019-04-25T13:08:54.264Z,6.80
2019-04-25T13:11:23.963Z,7.08
2019-04-25T13:13:52.862Z,6.60
2019-04-25T13:16:21.582Z,6.33
2019-04-25T13:18:50.473Z,6.45
2019-04-25T13:21:19.255Z,6.70
2019-04-25T13:23:47.958Z,6.75
2019-04-25T13:26:18.299Z,6.33
2019-04-25T13:29:05.215Z,6.42
2019-04-25T13:31:41.311Z,6.40
2019-04-25T13:34:14.619Z,6.58
2019-04-25T13:36:44.296Z,6.45
2019-04-25T13:39:15.884Z,6.30
2019-04-25T13:41:44.979Z,6.78
2019-04-25T13:44:14.207Z,6.90
2019-04-25T13:46:43.307Z,6.75
2019-04-25T13:49:14.017Z,6.85
2019-04-25T13:51:42.788Z,6.90
2019-04-25T13:54:13.080Z,6.80
2019-04-25T13:56:43.357Z,7.37
2019-04-25T13:59:12.676Z,6.90
2019-04-25T14:01:41.452Z,6.65
2019-04-25T14:04:10.519Z,6.72
2019-04-25T14:06:39.211Z,6.72
2019-04-25T14:09:09.555Z,6.72
2019-04-25T14:11:38.259Z,6.80
2019-04-25T14:14:07.130Z,6.70
2019-04-25T14:16:40.159Z,6.60
2019-04-25T14:19:26.761Z,6.10
2019-04-25T14:21:57.095Z,6.45
2019-04-25T14:24:29.521Z,6.10
2019-04-25T14:26:56.148Z,5.78
2019-04-25T14:29:24.842Z,6.20
2019-04-25T14:31:53.610Z,6.37
2019-04-25T14:34:23.492Z,5.87
2019-04-25T14:36:54.189Z,5.60
2019-04-25T14:39:23.707Z,5.35
2019-04-25T14:41:52.500Z,5.70
2019-04-25T14:44:22.193Z,6.10
2019-04-25T14:46:51.099Z,5.65
2019-04-25T14:49:19.795Z,6.37
2019-04-25T14:51:48.491Z,5.72
2019-04-25T14:54:22.808Z,5.75
2019-04-25T14:57:02.237Z,5.90
2019-04-25T14:59:31.543Z,5.60
2019-04-25T15:02:00.392Z,6.12
2019-04-25T15:04:30.079Z,6.37
2019-04-25T15:06:58.895Z,6.08
2019-04-25T15:09:28.771Z,6.17
2019-04-25T15:11:57.594Z,5.58
2019-04-25T15:14:26.927Z,6.28
2019-04-25T15:16:55.715Z,6.65
2019-04-25T15:19:25.370Z,6.10
2019-04-25T15:21:54.156Z,7.30
2019-04-25T15:24:23.840Z,6.60
2019-04-25T15:26:52.656Z,6.67
2019-04-25T15:29:21.359Z,6.47
2019-04-25T15:31:55.711Z,6.22
2019-04-25T15:34:21.851Z,6.08
2019-04-25T15:36:52.307Z,6.40
2019-04-25T15:39:31.877Z,6.47
2019-04-25T15:42:07.985Z,5.55
2019-04-25T15:44:41.055Z,6.50
2019-04-25T15:47:11.395Z,6.47
2019-04-25T15:49:40.742Z,6.17
2019-04-25T15:52:09.566Z,6.75
2019-04-25T15:54:38.275Z,6.17
2019-04-25T15:57:07.999Z,5.80
2019-04-25T15:59:36.710Z,6.00
2019-04-25T16:02:08.267Z,6.75
2019-04-25T16:04:37.252Z,5.65
2019-04-25T16:07:06.228Z,6.35
2019-04-25T16:09:35.164Z,5.92
2019-04-25T16:12:04.162Z,6.80
2019-04-25T16:14:33.419Z,6.40
2019-04-25T16:17:02.166Z,6.72
2019-04-25T16:19:31.573Z,6.95
2019-04-25T16:22:00.236Z,6.40
2019-04-25T16:24:29.073Z,6.92
2019-04-25T16:26:58.972Z,6.22
2019-04-25T16:29:27.786Z,6.42
2019-04-25T16:31:58.103Z,6.03
2019-04-25T16:34:26.807Z,6.58
2019-04-25T16:36:55.507Z,5.87
2019-04-25T16:39:25.882Z,6.80
2019-04-25T16:41:54.575Z,6.15
2019-04-25T16:44:23.359Z,6.87
2019-04-25T16:46:52.236Z,7.03
2019-04-25T16:49:20.938Z,6.80
2019-04-25T16:51:49.667Z,6.30
2019-04-25T16:54:18.439Z,6.97
2019-04-25T16:56:47.359Z,6.90
2019-04-25T16:59:16.051Z,6.15
2019-04-25T17:01:44.819Z,7.07
2019-04-25T17:04:13.527Z,6.93
2019-04-25T17:06:42.228Z,6.90
2019-04-25T17:09:10.933Z,7.22
2019-04-25T17:11:39.639Z,7.03
2019-04-25T17:14:16.043Z,6.73
2019-04-25T17:16:52.180Z,7.37
2019-04-25T17:19:22.519Z,6.97
2019-04-25T17:21:51.219Z,6.53
2019-04-25T17:24:19.923Z,6.72
2019-04-25T17:26:48.643Z,7.35
2019-04-25T17:29:18.972Z,7.37
2019-04-25T17:31:49.315Z,7.60
2019-04-25T17:34:25.623Z,6.97
2019-04-25T17:36:58.690Z,7.30
2019-04-25T17:42:22.736Z,7.50
2019-04-25T17:44:51.431Z,6.70
2019-04-25T17:47:20.134Z,7.30
2019-04-25T17:49:48.831Z,7.37
2019-04-25T17:52:17.599Z,7.53
2019-04-25T17:54:47.136Z,8.13
2019-04-25T17:57:15.895Z,7.87
2019-04-25T17:59:44.606Z,7.70
2019-04-25T18:02:13.371Z,7.40
2019-04-25T18:04:42.545Z,7.47
2019-04-25T18:07:11.351Z,7.43
2019-04-25T18:09:40.855Z,7.50
2019-04-25T18:12:09.555Z,7.73
2019-04-25T18:14:38.477Z,7.97
2019-04-25T18:17:07.503Z,8.00
2019-04-25T18:19:38.554Z,8.87
2019-04-25T18:22:11.998Z,8.33
2019-04-25T18:24:57.440Z,8.07
2019-04-25T18:27:27.709Z,8.50
2019-04-25T18:29:56.400Z,8.00
2019-04-25T18:32:26.671Z,8.87
2019-04-25T18:34:57.003Z,8.53
2019-04-25T18:37:39.275Z,9.00
2019-04-25T18:40:26.179Z,8.57
2019-04-25T18:43:14.657Z,8.60
2019-04-25T18:45:44.991Z,8.93
2019-04-25T18:48:14.955Z,8.53
2019-04-25T18:50:44.458Z,9.27
2019-04-25T18:53:17.827Z,8.40
2019-04-25T18:55:48.167Z,8.90
2019-04-25T18:58:21.504Z,8.67
2019-04-25T19:00:51.839Z,9.23
2019-04-25T19:03:31.115Z,8.97
2019-04-25T19:06:01.453Z,9.30
2019-04-25T19:08:30.158Z,9.03
2019-04-25T19:10:58.897Z,9.23
2019-04-25T19:13:27.632Z,9.23
2019-04-25T19:15:56.772Z,9.20
2019-04-25T19:18:25.459Z,9.00
2019-04-25T19:20:54.636Z,10.27
2019-04-25T19:23:23.359Z,9.57
2019-04-25T19:25:52.223Z,9.60
2019-04-25T19:28:20.938Z,10.20
2019-04-25T19:30:49.842Z,10.57
2019-04-25T19:33:19.100Z,9.90
2019-04-25T19:35:47.831Z,10.07
2019-04-25T19:38:16.613Z,9.40
2019-04-25T19:40:48.048Z,10.57
2019-04-25T19:43:21.662Z,10.33
2019-04-25T19:45:51.173Z,9.67
2019-04-25T19:48:19.966Z,11.17
2019-04-25T19:50:48.739Z,9.40
2019-04-25T19:53:17.671Z,10.30
2019-04-25T19:55:46.368Z,9.60
2019-04-25T19:58:15.139Z,10.43
2019-04-25T20:00:44.253Z,9.97
2019-04-25T20:03:26.679Z,11.40
2019-04-25T20:05:57.023Z,9.97
2019-04-25T20:08:36.241Z,9.77
2019-04-25T20:11:12.473Z,9.47
2019-04-25T20:13:41.231Z,9.67
2019-04-25T20:16:10.035Z,10.00
2019-04-25T20:18:38.732Z,9.40
2019-04-25T20:21:07.439Z,10.07
2019-04-25T20:23:36.135Z,10.10
2019-04-25T20:26:04.831Z,9.33
2019-04-25T20:28:33.532Z,10.20
2019-04-25T20:31:02.227Z,10.43
2019-04-25T20:33:30.855Z,10.33
2019-04-25T20:35:59.564Z,10.50
2019-04-25T20:38:28.260Z,11.57
2019-04-25T20:40:56.998Z,10.23
2019-04-25T20:43:25.738Z,11.37
2019-04-25T20:45:54.615Z,11.30
2019-04-25T20:48:23.356Z,11.53
2019-04-25T20:50:52.451Z,11.63
2019-04-25T20:53:21.254Z,10.60
2019-04-25T20:55:50.771Z,12.43
2019-04-25T20:58:19.551Z,11.50
2019-04-25T21:00:52.628Z,11.40
2019-04-25T21:03:21.324Z,12.30
2019-04-25T21:05:51.672Z,11.40
2019-04-25T21:08:20.367Z,11.90
2019-04-25T21:10:49.643Z,12.13
2019-04-25T21:13:20.917Z,11.83
2019-04-25T21:15:52.093Z,12.13
2019-04-25T21:18:28.771Z,13.03
2019-04-25T21:20:59.145Z,12.37
2019-04-25T21:23:27.967Z,13.00
2019-04-25T21:25:56.966Z,14.50
2019-04-25T21:28:25.764Z,13.77
2019-04-25T21:30:54.798Z,12.60
2019-04-25T21:33:23.567Z,13.57
2019-04-25T21:35:53.298Z,13.50
2019-04-25T21:38:22.367Z,14.33
2019-04-25T21:40:55.741Z,14.73
2019-04-25T21:43:29.011Z,14.57
2019-04-25T21:45:58.055Z,16.00
2019-04-25T21:48:27.007Z,14.97
2019-04-25T21:50:56.910Z,15.30
2019-04-25T21:53:25.609Z,15.17
2019-04-25T21:55:55.274Z,16.13
2019-04-25T21:58:24.407Z,16.90
2019-04-25T22:00:56.528Z,15.40
2019-04-25T22:03:26.524Z,17.90
2019-04-25T22:05:56.749Z,16.10
2019-04-25T22:08:25.667Z,18.20
2019-04-25T22:10:55.804Z,16.73
2019-04-25T22:13:25.019Z,17.77
2019-04-25T22:15:54.019Z,17.27
2019-04-25T22:18:23.995Z,17.40
2019-04-25T22:20:52.691Z,19.03
2019-04-25T22:23:21.384Z,18.73
2019-04-25T22:25:50.387Z,18.57
2019-04-25T22:28:19.279Z,18.63
2019-04-25T22:30:50.027Z,18.50
2019-04-25T22:33:20.363Z,19.73
2019-04-25T22:35:50.721Z,20.13
2019-04-25T22:38:19.809Z,19.73
2019-04-25T22:40:48.481Z,20.67
2019-04-25T22:43:17.657Z,21.63
2019-04-25T22:45:46.723Z,20.33
2019-04-25T22:48:17.068Z,21.00
2019-04-25T22:50:45.960Z,21.47
2019-04-25T22:53:22.585Z,20.80
2019-04-25T22:55:45.087Z,20.60
2019-04-25T22:58:13.797Z,20.67
2019-04-25T23:00:42.564Z,21.93
2019-04-25T23:03:15.972Z,22.67
2019-04-25T23:05:46.307Z,21.77
2019-04-25T23:08:15.384Z,21.83
2019-04-25T23:10:44.079Z,21.13
2019-04-25T23:13:13.364Z,23.47
2019-04-25T23:15:42.031Z,24.50
2019-04-25T23:18:11.391Z,23.47
2019-04-25T23:20:40.203Z,24.07
2019-04-25T23:23:09.689Z,23.60
2019-04-25T23:25:55.043Z,23.70
2019-04-25T23:28:25.589Z,26.27
2019-04-25T23:30:58.787Z,26.13
2019-04-25T23:33:27.488Z,27.37
2019-04-25T23:35:56.391Z,25.57
2019-04-25T23:38:25.095Z,25.50
2019-04-25T23:40:53.790Z,26.17
2019-04-25T23:43:22.699Z,27.30
2019-04-25T23:45:51.406Z,25.93
2019-04-25T23:48:20.399Z,26.60
2019-04-25T23:50:49.100Z,26.90
2019-04-25T23:53:17.803Z,26.90
2019-04-25T23:55:46.715Z,27.67
2019-04-25T23:58:15.620Z,27.50
